市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/27,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/28,檸檬愛玉
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/28,炒麵
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/28,炒麵配料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/28,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/28,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/03,海帶芽湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/03,炒豆薯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/03,白飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/03,蔥爆肉絲
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/03,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/03,鮮奶
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/03,鳳梨油菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/04,滷白菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/04,白帶魚
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/04,芭樂
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/04,菜圃炒蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/04,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/04,魚丸湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/05,土魠魚
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/05,海菜湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/05,粗拉麵
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/05,腐皮高麗菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/05,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/05,蘋果
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/05,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/06,滷雞腿
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/06,炒銀芽
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/06,糙米飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/06,芹菜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/06,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/06,開陽白菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/06,香蕉
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/07,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/07,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/07,瓜子肉
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/07,白飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/07,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/07,酸菜豬血湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/07,鮮奶
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/10,冬瓜蛤蜊湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/10,咖哩
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/10,炒小白菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/10,白菜滷
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/10,白飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/10,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/10,鮮奶
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/11,海菜吻仔魚湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/11,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/11,炸地瓜條
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/11,糙米飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/11,西瓜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/11,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/11,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/12,滷蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/12,炸醬麵
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/12,燴大黃瓜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/12,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/12,香蕉
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/12,魚丸湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/13,洋蔥豬柳
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/13,滷海帶豆干
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/13,糙米飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/13,葡萄
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/13,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/13,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/13,鮮菇油菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/14,四季豆炒馬鈴薯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/14,白飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/14,腐皮高麗菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/14,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/14,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/14,鮮奶
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/14,鹽酥雞
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/17,大骨玉米湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/17,炒花椰菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/17,白飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/17,蔥爆肉片
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/17,薑絲油菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/17,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/17,鮮奶
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/18,冬瓜蛤蜊湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/18,梨子
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/18,海帶干絲
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/18,炒玉米粒
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/18,白帶魚
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/18,糙米飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/18,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/19,南瓜湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/19,炒紅蘿蔔
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/19,芭樂
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/19,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/19,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/19,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/20,小黃瓜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/20,李子
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/20,海帶芽湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/20,糙米飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/20,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/20,香煎肉排
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/20,鮑菇青江菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/21,涼薯紅蘿蔔
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/21,燴大黃瓜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/21,白飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/21,紫菜湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/21,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/21,豆腐乳雞
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/21,鮮奶
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/25,土魠魚
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/25,滷白菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/25,番茄豆腐蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/25,糙米飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/25,苦瓜雞湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/25,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/25,香蕉
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/26,李子
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/26,油麵
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/26,炒豆薯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/26,燙青花菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/26,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/26,番茄肉丸
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/26,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/27,奇異果
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/27,小黃瓜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/27,火腿片
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/27,炸薯條
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/27,芹菜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/27,荷包蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/27,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/27,銀絲卷
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/28,冬瓜蛤蜊湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/28,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/28,瓜子雞
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/28,白飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/28,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/28,馬鈴薯炒紅蘿蔔
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/09/28,鮮奶
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/04,愛玉仙草湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/04,炒沙茶芥藍菜
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/04,紫米飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/04,蔥花玉米炒蛋
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/04,香煎肉片
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/04,香蕉
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/05,炒大白菜
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/05,牛奶
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/05,米粉
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/05,肉羹湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/05,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/05,里肌炒筍絲
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/06,五穀飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/06,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/06,奇異果
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/06,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/06,炸柳葉魚
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/06,炸菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/07,小米飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/07,炒波菜
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/07,筍干扣肉
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/07,紫菜炒蛋
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/07,蛋花菇菇湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/10,炒四色
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/10,番茄蛋炒飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/10,白飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/10,醬香魚粿
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/10,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/11,五穀飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/11,毛豆炒豆干
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/11,炒小黃輪
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/11,紅白雙炒
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/11,菠菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/11,香蕉
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/12,南瓜湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/12,牛奶
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/12,紫菜煎蛋
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/12,高麗菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/12,鱈魚杏包菇
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/12,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/13,地瓜白飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/13,奇異果
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/13,木須炒肉
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/13,菠菜炒豬肝
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/13,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/13,魚香茄子
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/14,炒雪裡紅
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/14,白飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/14,筍干燉肉
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/14,綠豆薏仁湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/14,香炒青白花椰
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/17,小米飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/17,梅干炒肉
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/17,炒豆芽三色
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/17,玉米蛋花湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/17,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/18,味增雞丁
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/18,涼薯炒芹菜
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/18,滷蛋
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/18,紫米飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/18,芭樂
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/18,黑糖珍珠
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/19,炒南瓜米粉
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/19,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/19,牛奶
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/19,荷包蛋
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/19,蝦仁小管
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/19,貢丸湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/20,五穀飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/20,奇異果
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/20,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/20,醬香當歸雞
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/20,香腸炒蛋
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/20,香菇排骨湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/21,味增白菜豆腐湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/21,炒沙茶洋蔥
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/21,糙米飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/21,蒸蛋
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/21,香煎白帶魚
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/25,四神湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/25,奇異果
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/25,紅白雙炒
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/25,紫米飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/25,香雞排
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/25,高麗菜
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/26,炒涼薯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/26,牛奶
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/26,玉米蛋花湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/26,皮蛋瘦肉
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/26,粥
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/26,蔥油餅
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/27,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/27,糙米飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/27,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/27,蘋果
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/27,香煎肉片
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/27,魚香茄子
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/28,五穀飯
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/28,木須炒肉
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/28,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/28,紫菜煎蛋
澎湖縣,馬公市,澎湖縣馬公市嵵裡國小,2018/09/28,鳳梨苦瓜排骨
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/03,玉米炒蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/03,白飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/03,菜頭黑輪湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/03,蒜香油菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/03,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/03,馬鈴薯燉肉
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/04,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/04,清炒洋蔥
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/04,炒銀芽
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/04,肉燥豆干
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/04,蘋果
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/04,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/05,沙茶豬柳
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/05,沙茶豬柳燴飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/05,滷蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/05,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/05,玉米蛋花湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/05,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/05,香蕉
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/06,日式壽喜豬
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/06,李子
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/06,炒小白菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/06,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/06,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/06,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/06,醬油煎蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/07,保久乳
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/07,冬菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/07,塔香海茸
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/07,小米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/07,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/07,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/07,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/10,咖哩蔬菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/10,炒銀芽
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/10,白飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/10,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/10,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/10,魯冬瓜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/11,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/11,炒三絲
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/11,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/11,芭樂
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/11,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/11,車輪燒肉
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/11,金針肉絲湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/12,炒什錦
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/12,炒麵
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/12,紅白雙炒
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/12,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/12,蘋果
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/12,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/12,黃瓜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/13,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/13,玉米炒蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/13,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/13,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/13,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/13,香蕉
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/13,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/14,保久乳
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/14,味噌湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/14,小米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/14,滷味
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/14,炒脆筍片
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/14,白菜魯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/14,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/17,冬瓜大骨湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/17,白飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/17,菜脯蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/17,蒜香油菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/17,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/17,韓式炒炒豬
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/18,梨子
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/18,炒銀芽
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/18,燴南瓜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/18,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/18,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/18,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/18,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/19,燴肉羹
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/19,白菜魯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/19,西瓜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/19,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/19,辣豆干
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/09/19,香菇肉羹麵
