RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a005,污染源稽查(查核)處分概況-罰鍰次數-本市環保局自行罰鍰所開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a006,污染源稽查(查核)處分概況-罰鍰次數-移轉區公所罰鍰所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,120,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,120,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a012,污染源稽查(查核)處分概況-罰鍰收繳概況-本月實收金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,120,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a003,污染源稽查(查核)處分概況-處分次數-本市環保局自行開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a004,污染源稽查(查核)處分概況-處分次數-移轉區市公所所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a005,污染源稽查(查核)處分概況-罰鍰次數-本市環保局自行罰鍰所開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a006,污染源稽查(查核)處分概況-罰鍰次數-移轉區公所罰鍰所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,30,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a012,污染源稽查(查核)處分概況-罰鍰收繳概況-本月實收金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,30,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a003,污染源稽查(查核)處分概況-處分次數-本市環保局自行開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a004,污染源稽查(查核)處分概況-處分次數-移轉區市公所所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a005,污染源稽查(查核)處分概況-罰鍰次數-本市環保局自行罰鍰所開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a006,污染源稽查(查核)處分概況-罰鍰次數-移轉區公所罰鍰所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,3167.647,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,3167.647,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a012,污染源稽查(查核)處分概況-罰鍰收繳概況-本月實收金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,68,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,3167.647,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a003,污染源稽查(查核)處分概況-處分次數-本市環保局自行開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,1309,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,773,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a004,污染源稽查(查核)處分概況-處分次數-移轉區市公所所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a005,污染源稽查(查核)處分概況-罰鍰次數-本市環保局自行罰鍰所開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,1309,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a006,污染源稽查(查核)處分概況-罰鍰次數-移轉區公所罰鍰所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,520,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,17457.58,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,1890.8,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,19345.38,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a012,污染源稽查(查核)處分概況-罰鍰收繳概況-本月實收金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,846.385,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,12102,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,18499,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,5116,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,30,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a001,污染源稽查(查核)處分概況-月底列管家數(單位:家),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,611,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,35,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,11.9,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,79963.26,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a012,污染源稽查(查核)處分概況-罰鍰收繳概況-本月實收金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,2545,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,841,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,82508.26,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,2507,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a003,污染源稽查(查核)處分概況-處分次數-本市環保局自行開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,23,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a002,污染源稽查(查核)處分概況-稽查(查核)次數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,13,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a004,污染源稽查(查核)處分概況-處分次數-移轉區市公所所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a005,污染源稽查(查核)處分概況-罰鍰次數-本市環保局自行罰鍰所開具之裁處書數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,23,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a006,污染源稽查(查核)處分概況-罰鍰次數-移轉區公所罰鍰所開具之告發單數(單位:次),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,20,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,10445.42,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,455.2,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,10900.62,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a012,污染源稽查(查核)處分概況-罰鍰收繳概況-本月實收金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,345.968,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,371,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,10554.66,,387150000I,環境保護局,2019/2/12 下午 01:15:40,2019/2/14 下午 04:25:37
