區名,段名,地號,年月,公告地價
東區,大同段,13870002,10201,3800
東區,大同段,13870003,10201,3800
東區,大同段,13880000,10201,3800
東區,大同段,13890000,10201,3800
東區,大同段,13890001,10201,3800
東區,大同段,13890002,10201,3800
東區,大同段,13900000,10201,3800
東區,大同段,13910000,10201,3800
東區,大同段,13920000,10201,3800
東區,大同段,13930000,10201,3800
東區,大同段,13940000,10201,3800
東區,大同段,13950000,10201,6700
東區,大同段,13960000,10201,6700
東區,大同段,13970000,10201,6700
東區,大同段,13980000,10201,6700
東區,大同段,13990000,10201,6700
東區,大同段,14000000,10201,6700
東區,大同段,14010000,10201,6700
東區,大同段,14020000,10201,6700
東區,大同段,14030000,10201,6700
東區,大同段,14030001,10201,6700
東區,大同段,14030002,10201,6700
東區,大同段,14030003,10201,6700
東區,大同段,14030004,10201,6700
東區,大同段,14040000,10201,3800
東區,大同段,14050000,10201,3800
東區,大同段,14060000,10201,3800
東區,大同段,14070000,10201,6700
東區,大同段,14080000,10201,3800
東區,大同段,14090000,10201,3800
東區,大同段,14100000,10201,6700
東區,大同段,14110000,10201,6700
東區,大同段,14110001,10201,6700
東區,大同段,14120000,10201,6700
東區,大同段,14130000,10201,6700
東區,大同段,14130001,10201,6700
東區,大同段,14130002,10201,6700
東區,大同段,14140000,10201,4317
東區,大同段,14150000,10201,6273
東區,大同段,14160000,10201,6700
東區,大同段,14170000,10201,6700
東區,大同段,14180000,10201,6700
東區,裕東段,10000,10201,6000
東區,裕東段,20000,10201,6000
東區,裕東段,30000,10201,6000
東區,裕東段,40000,10201,11500
東區,裕東段,50000,10201,11500
東區,裕東段,60000,10201,11500
東區,裕東段,70000,10201,9397
東區,裕東段,80000,10201,11500
東區,裕東段,90000,10201,6000
東區,裕東段,100000,10201,6000
東區,裕東段,110000,10201,6000
東區,裕東段,120000,10201,6000
東區,裕東段,130000,10201,6000
東區,裕東段,140000,10201,6000
東區,裕東段,150000,10201,6000
東區,裕東段,160000,10201,6000
東區,裕東段,170000,10201,6000
東區,裕東段,180000,10201,6000
東區,裕東段,190000,10201,6000
東區,裕東段,200000,10201,6000
東區,裕東段,210000,10201,6000
東區,裕東段,220000,10201,6000
東區,裕東段,230000,10201,6000
東區,裕東段,230001,10201,6000
東區,裕東段,230002,10201,6000
東區,裕東段,230003,10201,6000
東區,裕東段,230004,10201,6000
東區,裕東段,240000,10201,6000
東區,裕東段,240001,10201,6000
東區,裕東段,240002,10201,6000
東區,裕東段,240003,10201,6000
東區,裕東段,250000,10201,6000
東區,裕東段,250001,10201,6000
東區,裕東段,250002,10201,6000
東區,裕東段,250003,10201,6000
東區,裕東段,250004,10201,6000
東區,裕東段,250005,10201,6000
東區,裕東段,280000,10201,6000
東區,裕東段,280001,10201,6000
東區,裕東段,280002,10201,6000
東區,裕東段,280003,10201,6000
東區,裕東段,280004,10201,6000
東區,裕東段,280005,10201,6000
東區,裕東段,280006,10201,11500
東區,裕東段,280007,10201,11500
東區,裕東段,280008,10201,11500
東區,裕東段,280009,10201,11500
東區,裕東段,280010,10201,11500
東區,裕東段,280011,10201,11500
東區,裕東段,280012,10201,11500
東區,裕東段,280013,10201,11500
東區,裕東段,280014,10201,11500
東區,裕東段,280015,10201,11500
東區,裕東段,280016,10201,11500
東區,裕東段,280017,10201,11500
東區,裕東段,280018,10201,11500
東區,裕東段,280019,10201,11500
東區,裕東段,280020,10201,11500
東區,裕東段,300001,10201,11500
東區,裕東段,300002,10201,11500
東區,裕東段,300003,10201,11500
東區,裕東段,300004,10201,11500
東區,裕東段,300005,10201,11500
東區,裕東段,300006,10201,11500
東區,裕東段,300007,10201,11500
東區,裕東段,310000,10201,11500
東區,裕東段,320000,10201,11500
東區,裕東段,330000,10201,11500
東區,裕東段,340000,10201,11500
東區,裕東段,350000,10201,11500
東區,裕東段,360000,10201,11500
東區,裕東段,360001,10201,11500
東區,裕東段,370000,10201,11500
東區,裕東段,370001,10201,11500
東區,裕東段,380000,10201,11500
東區,裕東段,380001,10201,
東區,裕東段,390000,10201,6000
東區,裕東段,400000,10201,6000
東區,裕東段,400001,10201,6000
東區,裕東段,410000,10201,6000
東區,裕東段,420000,10201,6000
東區,裕東段,430000,10201,6000
東區,裕東段,430001,10201,6000
東區,裕東段,440000,10201,6000
東區,裕東段,440001,10201,6000
東區,裕東段,440002,10201,6000
東區,裕東段,440003,10201,6000
東區,裕東段,440004,10201,6000
東區,裕東段,440005,10201,6000
東區,裕東段,440006,10201,6000
東區,裕東段,440007,10201,6000
東區,裕東段,440008,10201,6000
東區,裕東段,440009,10201,6000
東區,裕東段,440010,10201,6000
東區,裕東段,440011,10201,6000
東區,裕東段,440012,10201,6000
東區,裕東段,440013,10201,6000
東區,裕東段,440014,10201,6000
東區,裕東段,440015,10201,6000
東區,裕東段,440016,10201,6000
東區,裕東段,440017,10201,6000
東區,裕東段,450000,10201,6000
東區,裕東段,460000,10201,11500
東區,裕東段,470000,10201,11500
東區,裕東段,480000,10201,11500
東區,裕東段,480001,10201,11500
東區,裕東段,480002,10201,11500
東區,裕東段,480003,10201,11500
東區,裕東段,480004,10201,11500
東區,裕東段,480005,10201,11500
東區,裕東段,480006,10201,11500
東區,裕東段,480007,10201,11500
東區,裕東段,480008,10201,11500
東區,裕東段,490000,10201,11500
東區,裕東段,500000,10201,11500
東區,裕東段,510000,10201,11500
東區,裕東段,510001,10201,11500
東區,裕東段,520000,10201,11500
東區,裕東段,530000,10201,6000
東區,裕東段,530001,10201,6000
東區,裕東段,530002,10201,6000
東區,裕東段,530003,10201,6000
東區,裕東段,530007,10201,6000
東區,裕東段,530008,10201,6000
東區,裕東段,530009,10201,6000
東區,裕東段,570000,10201,6000
東區,裕東段,580000,10201,6000
東區,裕東段,590000,10201,11500
東區,裕東段,590001,10201,11500
東區,裕東段,600000,10201,11500
東區,裕東段,610000,10201,11500
東區,裕東段,610001,10201,11500
東區,裕東段,610002,10201,11500
東區,裕東段,610003,10201,11500
東區,裕東段,620000,10201,11500
東區,裕東段,620001,10201,11500
東區,裕東段,620002,10201,11500
東區,裕東段,620003,10201,11500
東區,裕東段,620004,10201,11500
東區,裕東段,660000,10201,11500
東區,裕東段,660001,10201,11500
東區,裕東段,660002,10201,11500
東區,裕東段,660003,10201,11500
東區,裕東段,660004,10201,11500
東區,裕東段,660005,10201,11500
東區,裕東段,660006,10201,11500
東區,裕東段,660007,10201,11500
東區,裕東段,680000,10201,6000
東區,裕東段,690000,10201,6000
東區,裕東段,690001,10201,6000
東區,裕東段,690002,10201,6000
東區,裕東段,690003,10201,6000
東區,裕東段,690004,10201,6000
東區,裕東段,690005,10201,6000
東區,裕東段,690006,10201,6000
東區,裕東段,690007,10201,6000
東區,裕東段,730000,10201,6000
東區,裕東段,730001,10201,6000
東區,裕東段,730002,10201,6000
東區,裕東段,730003,10201,6000
東區,裕東段,730004,10201,6000
東區,裕東段,730005,10201,6000
東區,裕東段,730006,10201,6000
東區,裕東段,730007,10201,6000
東區,裕東段,730009,10201,6000
東區,裕東段,730010,10201,6000
東區,裕東段,730011,10201,6000
東區,裕東段,730012,10201,6000
東區,裕東段,730013,10201,6000
東區,裕東段,730014,10201,6000
東區,裕東段,730015,10201,6000
東區,裕東段,730016,10201,6000
東區,裕東段,730017,10201,6000
東區,裕東段,730018,10201,6000
東區,裕東段,730019,10201,6000
東區,裕東段,730020,10201,6000
東區,裕東段,730021,10201,6000
東區,裕東段,730022,10201,6000
東區,裕東段,730023,10201,6000
東區,裕東段,730024,10201,6000
東區,裕東段,730025,10201,6000
東區,裕東段,730026,10201,6000
東區,裕東段,730027,10201,6000
東區,裕東段,730028,10201,6000
東區,裕東段,730029,10201,6000
東區,裕東段,730030,10201,6000
東區,裕東段,730031,10201,6000
東區,裕東段,730033,10201,6000
東區,裕東段,730035,10201,6000
東區,裕東段,730036,10201,6000
東區,裕東段,760000,10201,6000
東區,裕東段,770000,10201,6000
東區,裕東段,780000,10201,6000
東區,裕東段,790000,10201,6000
東區,裕東段,800000,10201,6000
東區,裕東段,810000,10201,6000
東區,裕東段,820000,10201,6000
東區,裕東段,830000,10201,6000
東區,裕東段,840000,10201,6000
東區,裕東段,850000,10201,6000
東區,裕東段,860000,10201,6000
東區,裕東段,860001,10201,6000
東區,裕東段,860002,10201,6000
東區,裕東段,860003,10201,6000
東區,裕東段,860004,10201,6000
東區,裕東段,860005,10201,6000
東區,裕東段,860006,10201,6000
東區,裕東段,860007,10201,6000
東區,裕東段,860008,10201,6000
東區,裕東段,860009,10201,6000
東區,裕東段,860010,10201,6000
東區,裕東段,860011,10201,6000
東區,裕東段,860012,10201,6000
東區,裕東段,860013,10201,6000
東區,裕東段,860014,10201,6000
東區,裕東段,860015,10201,6000
東區,裕東段,860016,10201,6000
東區,裕東段,870000,10201,11500
東區,裕東段,870001,10201,
東區,裕東段,870002,10201,
東區,裕東段,870003,10201,
東區,裕東段,870004,10201,
東區,裕東段,880000,10201,11500
東區,裕東段,880001,10201,11500
東區,裕東段,880002,10201,11500
東區,裕東段,880003,10201,11500
東區,裕東段,880004,10201,11500
東區,裕東段,890000,10201,11500
東區,裕東段,900000,10201,15000
東區,裕東段,910000,10201,8500
東區,裕東段,920000,10201,8500
東區,裕東段,930000,10201,8500
東區,裕東段,940000,10201,8500
東區,裕東段,950000,10201,8500
東區,裕東段,950001,10201,8500
東區,裕東段,960000,10201,8500
東區,裕東段,960001,10201,8500
東區,裕東段,960002,10201,8500
東區,裕東段,960003,10201,8500
東區,裕東段,960004,10201,8500
東區,裕東段,960005,10201,8500
東區,裕東段,960006,10201,10000
東區,裕東段,960007,10201,10000
東區,裕東段,960008,10201,10000
東區,裕東段,960009,10201,10000
東區,裕東段,960010,10201,10000
東區,裕東段,990000,10201,8500
東區,裕東段,1000000,10201,8500
東區,裕東段,1010000,10201,15000
東區,裕東段,1020000,10201,15000
東區,裕東段,1030000,10201,8500
東區,裕東段,1040000,10201,10000
東區,裕東段,1050000,10201,8500
東區,裕東段,1060000,10201,11500
東區,裕東段,1070000,10201,11500
東區,裕東段,1070001,10201,11500
東區,裕東段,1070002,10201,11500
東區,裕東段,1070003,10201,11500
東區,裕東段,1070004,10201,11500
東區,裕東段,1070005,10201,11500
東區,裕東段,1070006,10201,11500
東區,裕東段,1070007,10201,11500
東區,裕東段,1080000,10201,11500
東區,裕東段,1080001,10201,11500
東區,裕東段,1090000,10201,11500
東區,裕東段,1100000,10201,11500
東區,裕東段,1110000,10201,11500
東區,裕東段,1120000,10201,11500
東區,裕東段,1130000,10201,11500
東區,裕東段,1140000,10201,10500
東區,裕東段,1140001,10201,10500
東區,裕東段,1140002,10201,10500
東區,裕東段,1140003,10201,10500
東區,裕東段,1140004,10201,10500
東區,裕東段,1140005,10201,10500
東區,裕東段,1150000,10201,8500
東區,裕東段,1160000,10201,8500
東區,裕東段,1170000,10201,8500
東區,裕東段,1170001,10201,8500
東區,裕東段,1170002,10201,8500
東區,裕東段,1180000,10201,8500
東區,裕東段,1190000,10201,8500
東區,裕東段,1190001,10201,8500
東區,裕東段,1190002,10201,8500
東區,裕東段,1190003,10201,8500
東區,裕東段,1190004,10201,8500
東區,裕東段,1190005,10201,8500
東區,裕東段,1190006,10201,8500
東區,裕東段,1190007,10201,8500
東區,裕東段,1190008,10201,8500
東區,裕東段,1190009,10201,8500
東區,裕東段,1190010,10201,8500
東區,裕東段,1190011,10201,8500
東區,裕東段,1190012,10201,8500
東區,裕東段,1190013,10201,8500
東區,裕東段,1190014,10201,8500
東區,裕東段,1190015,10201,8500
東區,裕東段,1190016,10201,8500
東區,裕東段,1190017,10201,8500
東區,裕東段,1190018,10201,8500
東區,裕東段,1190019,10201,8500
東區,裕東段,1190020,10201,8500
東區,裕東段,1190021,10201,8500
東區,裕東段,1190022,10201,8500
東區,裕東段,1190023,10201,8500
東區,裕東段,1190024,10201,8500
東區,裕東段,1190025,10201,8500
東區,裕東段,1190026,10201,8500
東區,裕東段,1190027,10201,8500
東區,裕東段,1190028,10201,8500
東區,裕東段,1190029,10201,8500
東區,裕東段,1190030,10201,8500
東區,裕東段,1190031,10201,8500
東區,裕東段,1190032,10201,8500
東區,裕東段,1190033,10201,8500
東區,裕東段,1190034,10201,8500
東區,裕東段,1200000,10201,8500
東區,裕東段,1210000,10201,9308
東區,裕東段,1220000,10201,8500
東區,裕東段,1220001,10201,8500
東區,裕東段,1220002,10201,8500
東區,裕東段,1220003,10201,8500
東區,裕東段,1220004,10201,8500
東區,裕東段,1220005,10201,8500
東區,裕東段,1220006,10201,8500
東區,裕東段,1220007,10201,8500
東區,裕東段,1220008,10201,8500
東區,裕東段,1220009,10201,8500
東區,裕東段,1220010,10201,8500
東區,裕東段,1220011,10201,8500
東區,裕東段,1220012,10201,8500
東區,裕東段,1220013,10201,10500
東區,裕東段,1220014,10201,10500
東區,裕東段,1220015,10201,10500
東區,裕東段,1220016,10201,8500
東區,裕東段,1220017,10201,8500
東區,裕東段,1220018,10201,8500
東區,裕東段,1220019,10201,8500
東區,裕東段,1220020,10201,8500
東區,裕東段,1220021,10201,8500
東區,裕東段,1220022,10201,8500
東區,裕東段,1220023,10201,8500
東區,裕東段,1220024,10201,8500
東區,裕東段,1220025,10201,8500
東區,裕東段,1220026,10201,8500
東區,裕東段,1220027,10201,8500
東區,裕東段,1220028,10201,8500
東區,裕東段,1230000,10201,9765
東區,裕東段,1240000,10201,10000
東區,裕東段,1240001,10201,8500
東區,裕東段,1240002,10201,8500
東區,裕東段,1240003,10201,8500
東區,裕東段,1240004,10201,8500
東區,裕東段,1240005,10201,8500
東區,裕東段,1240006,10201,8500
東區,裕東段,1240007,10201,8500
東區,裕東段,1240008,10201,9047
東區,裕東段,1240009,10201,8500
東區,裕東段,1240010,10201,8500
東區,裕東段,1240011,10201,8500
東區,裕東段,1240012,10201,8500
東區,裕東段,1240013,10201,8500
東區,裕東段,1240014,10201,8500
東區,裕東段,1240015,10201,8500
東區,裕東段,1240016,10201,10000
東區,裕東段,1250000,10201,8500
東區,裕東段,1250021,10201,8500
東區,裕東段,1250022,10201,8500
東區,裕東段,1250023,10201,8500
東區,裕東段,1250024,10201,8500
東區,裕東段,1250025,10201,8500
東區,裕東段,1250026,10201,10000
東區,裕東段,1250027,10201,10000
東區,裕東段,1250028,10201,10000
東區,裕東段,1250029,10201,8974
東區,裕東段,1250030,10201,8500
東區,裕東段,1250031,10201,8500
東區,裕東段,1250032,10201,8500
東區,裕東段,1250033,10201,8500
東區,裕東段,1250034,10201,8500
東區,裕東段,1250035,10201,8500
東區,裕東段,1250036,10201,10000
東區,裕東段,1250037,10201,10000
東區,裕東段,1250038,10201,10000
東區,裕東段,1260000,10201,9229
東區,裕東段,1270000,10201,10500
東區,裕東段,1270001,10201,10500
東區,裕東段,1270002,10201,10500
東區,裕東段,1270003,10201,10500
東區,裕東段,1270004,10201,10500
東區,裕東段,1270005,10201,10500
東區,裕東段,1270006,10201,10500
東區,裕東段,1270007,10201,10500
東區,裕東段,1270008,10201,10500
東區,裕東段,1270009,10201,8000
東區,裕東段,1270010,10201,8000
東區,裕東段,1270011,10201,8000
東區,裕東段,1270012,10201,8000
東區,裕東段,1270013,10201,8000
東區,裕東段,1270014,10201,8000
東區,裕東段,1270015,10201,8000
東區,裕東段,1270016,10201,8000
東區,裕東段,1270017,10201,8000
東區,裕東段,1270018,10201,8000
東區,裕東段,1270019,10201,8000
東區,裕東段,1270020,10201,8000
東區,裕東段,1270021,10201,8000
東區,裕東段,1270022,10201,8000
東區,裕東段,1270023,10201,8000
東區,裕東段,1270024,10201,8000
東區,裕東段,1270025,10201,8000
東區,裕東段,1270026,10201,8500
東區,裕東段,1270027,10201,8500
東區,裕東段,1270028,10201,8500
東區,裕東段,1270029,10201,8500
東區,裕東段,1270030,10201,8500
東區,裕東段,1270031,10201,8500
東區,裕東段,1270032,10201,8500
東區,裕東段,1270033,10201,8500
東區,裕東段,1280000,10201,9014
東區,裕東段,1290000,10201,9720
東區,裕東段,1300000,10201,9180
東區,裕東段,1300001,10201,9188
東區,裕東段,1310000,10201,8000
東區,裕東段,1310001,10201,8000
東區,裕東段,1310002,10201,8000
東區,裕東段,1310003,10201,8000
東區,裕東段,1310004,10201,8000
東區,裕東段,1310005,10201,8000
東區,裕東段,1310006,10201,8000
東區,裕東段,1310007,10201,8000
東區,裕東段,1310008,10201,10000
東區,裕東段,1310009,10201,10000
東區,裕東段,1310010,10201,10000
東區,裕東段,1310011,10201,10000
東區,裕東段,1320000,10201,8000
東區,裕東段,1330000,10201,8000
東區,裕東段,1330001,10201,8000
東區,裕東段,1330002,10201,8000
東區,裕東段,1330003,10201,8000
東區,裕東段,1330004,10201,8000
東區,裕東段,1330005,10201,8000
東區,裕東段,1330006,10201,8000
東區,裕東段,1330007,10201,8000
東區,裕東段,1330008,10201,8000
東區,裕東段,1330009,10201,8000
東區,裕東段,1340000,10201,8500
東區,裕東段,1340001,10201,8500
東區,裕東段,1340002,10201,8500
東區,裕東段,1340003,10201,8500
東區,裕東段,1350000,10201,10500
東區,裕東段,1350001,10201,8500
東區,裕東段,1350002,10201,8500
東區,裕東段,1350003,10201,8500
東區,裕東段,1350004,10201,8500
東區,裕東段,1350005,10201,8500
東區,裕東段,1350006,10201,8500
東區,裕東段,1350007,10201,8500
東區,裕東段,1350008,10201,8500
東區,裕東段,1350009,10201,8500
東區,裕東段,1350010,10201,8500
東區,裕東段,1350011,10201,8500
東區,裕東段,1350012,10201,8500
東區,裕東段,1350013,10201,10500
東區,裕東段,1350014,10201,11500
東區,裕東段,1350015,10201,11500
東區,裕東段,1350016,10201,11500
東區,裕東段,1350017,10201,11500
東區,裕東段,1350018,10201,11500
東區,裕東段,1350019,10201,11500
東區,裕東段,1350020,10201,11500
東區,裕東段,1350021,10201,11500
東區,裕東段,1350022,10201,11500
東區,裕東段,1350023,10201,11500
東區,裕東段,1350024,10201,11500
東區,裕東段,1350025,10201,11500
東區,裕東段,1350026,10201,11500
東區,裕東段,1350027,10201,11500
東區,裕東段,1350028,10201,11500
東區,裕東段,1350029,10201,11500
東區,裕東段,1350030,10201,11500
東區,裕東段,1350031,10201,11500
東區,裕東段,1350032,10201,11500
東區,裕東段,1350033,10201,11500
東區,裕東段,1390000,10201,11500
東區,裕東段,1400000,10201,8500
東區,裕東段,1410000,10201,8500
東區,裕東段,1410001,10201,8500
東區,裕東段,1450000,10201,10500
東區,裕東段,1470000,10201,11500
東區,裕東段,1470001,10201,11500
東區,裕東段,1480000,10201,8500
東區,裕東段,1480001,10201,9500
東區,裕東段,1490000,10201,8000
東區,裕東段,1490001,10201,8000
東區,裕東段,1490002,10201,8000
東區,裕東段,1490003,10201,8000
東區,裕東段,1490004,10201,8000
東區,裕東段,1490005,10201,8000
東區,裕東段,1490006,10201,8500
東區,裕東段,1490007,10201,8500
東區,裕東段,1490008,10201,8500
東區,裕東段,1490009,10201,8500
東區,裕東段,1490010,10201,8500
東區,裕東段,1500000,10201,8000
東區,裕東段,1510000,10201,8000
東區,裕東段,1520000,10201,8000
東區,裕東段,1530000,10201,10000
東區,裕東段,1540000,10201,10000
東區,裕東段,1550000,10201,10000
東區,裕東段,1560000,10201,9500
東區,裕東段,1570000,10201,9500
東區,裕東段,1570001,10201,9500
東區,裕東段,1580000,10201,9500
東區,裕東段,1590000,10201,9500
東區,裕東段,1600000,10201,9500
東區,裕東段,1610000,10201,9500
東區,裕東段,1620000,10201,8000
東區,裕東段,1620001,10201,8000
東區,裕東段,1620002,10201,8000
東區,裕東段,1620003,10201,9500
東區,裕東段,1620004,10201,9500
東區,裕東段,1620005,10201,9500
東區,裕東段,1620006,10201,9500
東區,裕東段,1620007,10201,9500
東區,裕東段,1620008,10201,8000
東區,裕東段,1620009,10201,8000
東區,裕東段,1620010,10201,8000
東區,裕東段,1630000,10201,9500
東區,裕東段,1630001,10201,8500
東區,裕東段,1630002,10201,8500
東區,裕東段,1630003,10201,8500
東區,裕東段,1650000,10201,8000
東區,裕東段,1650001,10201,8000
東區,裕東段,1650002,10201,8301
東區,裕東段,1650003,10201,9500
東區,裕東段,1660000,10201,8343
東區,裕東段,1660001,10201,9500
東區,裕東段,1660002,10201,8000
東區,裕東段,1660003,10201,8000
東區,裕東段,1660004,10201,8000
東區,裕東段,1660005,10201,8000
東區,裕東段,1660006,10201,8000
東區,裕東段,1660007,10201,8000
東區,裕東段,1660008,10201,8000
東區,裕東段,1660009,10201,8000
東區,裕東段,1660010,10201,8000
東區,裕東段,1660011,10201,8000
東區,裕東段,1660012,10201,8000
東區,裕東段,1660013,10201,8000
東區,裕東段,1660014,10201,8000
東區,裕東段,1660015,10201,8000
東區,裕東段,1660016,10201,8000
東區,裕東段,1660017,10201,8000
東區,裕東段,1660018,10201,8000
東區,裕東段,1660019,10201,8000
東區,裕東段,1660020,10201,8000
東區,裕東段,1660021,10201,8000
東區,裕東段,1660022,10201,8000
東區,裕東段,1660023,10201,8000
東區,裕東段,1660024,10201,8000
東區,裕東段,1660025,10201,8000
東區,裕東段,1660026,10201,8000
東區,裕東段,1660027,10201,8000
東區,裕東段,1660028,10201,8000
東區,裕東段,1660029,10201,8000
東區,裕東段,1660030,10201,9500
東區,裕東段,1670000,10201,8000
東區,裕東段,1670001,10201,10000
東區,裕東段,1670002,10201,10000
東區,裕東段,1670003,10201,10000
東區,裕東段,1670005,10201,8000
東區,裕東段,1670006,10201,8000
東區,裕東段,1670007,10201,8000
東區,裕東段,1670008,10201,8000
東區,裕東段,1670009,10201,8000
東區,裕東段,1670010,10201,8000
東區,裕東段,1670011,10201,8000
東區,裕東段,1670012,10201,8000
東區,裕東段,1670013,10201,8000
東區,裕東段,1670014,10201,9500
東區,裕東段,1670015,10201,9500
東區,裕東段,1670016,10201,9500
東區,裕東段,1670017,10201,9500
東區,裕東段,1670018,10201,9500
東區,裕東段,1670019,10201,8000
東區,裕東段,1670020,10201,8000
東區,裕東段,1670021,10201,8000
東區,裕東段,1670022,10201,8000
東區,裕東段,1670023,10201,8000
東區,裕東段,1670024,10201,8000
東區,裕東段,1670025,10201,8000
東區,裕東段,1670026,10201,8000
東區,裕東段,1670027,10201,8000
東區,裕東段,1670028,10201,8000
東區,裕東段,1670029,10201,10000
東區,裕東段,1670030,10201,10000
東區,裕東段,1680000,10201,10000
東區,裕東段,1680001,10201,10000
東區,裕東段,1680002,10201,8000
東區,裕東段,1680003,10201,8000
東區,裕東段,1680004,10201,8000
東區,裕東段,1680005,10201,8000
東區,裕東段,1680006,10201,8000
東區,裕東段,1680007,10201,8000
東區,裕東段,1680008,10201,8000
東區,裕東段,1680009,10201,8000
東區,裕東段,1680010,10201,8000
東區,裕東段,1680011,10201,8000
東區,裕東段,1680012,10201,8000
東區,裕東段,1680013,10201,8000
東區,裕東段,1680014,10201,8000
東區,裕東段,1680015,10201,8000
東區,裕東段,1680016,10201,8000
東區,裕東段,1680017,10201,8000
東區,裕東段,1680018,10201,8000
東區,裕東段,1680019,10201,8000
東區,裕東段,1680020,10201,8000
東區,裕東段,1680021,10201,8000
東區,裕東段,1680022,10201,8000
東區,裕東段,1680023,10201,8000
東區,裕東段,1680024,10201,8000
東區,裕東段,1680025,10201,8000
東區,裕東段,1680026,10201,8000
東區,裕東段,1680027,10201,8000
東區,裕東段,1680028,10201,8000
東區,裕東段,1680029,10201,10000
東區,裕東段,1680030,10201,10000
東區,裕東段,1680031,10201,10000
東區,裕東段,1680032,10201,10000
東區,裕東段,1680033,10201,10000
東區,裕東段,1680034,10201,10000
東區,裕東段,1680035,10201,10000
東區,裕東段,1680036,10201,10000
東區,裕東段,1680037,10201,10000
東區,裕東段,1680038,10201,10000
東區,裕東段,1680039,10201,10000
東區,裕東段,1680040,10201,10000
東區,裕東段,1680041,10201,10000
東區,裕東段,1680042,10201,10000
東區,裕東段,1680043,10201,10000
東區,裕東段,1680044,10201,10000
東區,裕東段,1680045,10201,10000
東區,裕東段,1700000,10201,10000
東區,裕東段,1700001,10201,10000
東區,裕東段,1700002,10201,8000
東區,裕東段,1700003,10201,8000
東區,裕東段,1700004,10201,8000
東區,裕東段,1700005,10201,8000
東區,裕東段,1700006,10201,8000
東區,裕東段,1700007,10201,8000
東區,裕東段,1700008,10201,8000
東區,裕東段,1700009,10201,8000
東區,裕東段,1700010,10201,8000
東區,裕東段,1700011,10201,8000
東區,裕東段,1700012,10201,8000
東區,裕東段,1700013,10201,8000
東區,裕東段,1700014,10201,8000
東區,裕東段,1700015,10201,8000
東區,裕東段,1700016,10201,8000
東區,裕東段,1700017,10201,8000
東區,裕東段,1700018,10201,8000
東區,裕東段,1700019,10201,8000
東區,裕東段,1700020,10201,8000
東區,裕東段,1700021,10201,8000
東區,裕東段,1700022,10201,8000
東區,裕東段,1700023,10201,8000
東區,裕東段,1700024,10201,8000
東區,裕東段,1700025,10201,8000
東區,裕東段,1700026,10201,8000
東區,裕東段,1700027,10201,8000
東區,裕東段,1700028,10201,8000
東區,裕東段,1700029,10201,8000
東區,裕東段,1700030,10201,8000
東區,裕東段,1700031,10201,8000
東區,裕東段,1700032,10201,8000
東區,裕東段,1700033,10201,10000
東區,裕東段,1710000,10201,8000
東區,裕東段,1710001,10201,8000
東區,裕東段,1710002,10201,8000
東區,裕東段,1710003,10201,8000
東區,裕東段,1710004,10201,8000
東區,裕東段,1710005,10201,8000
東區,裕東段,1710006,10201,8000
東區,裕東段,1710007,10201,8000
東區,裕東段,1710008,10201,8000
東區,裕東段,1710009,10201,8000
東區,裕東段,1710010,10201,8000
東區,裕東段,1710011,10201,8000
東區,裕東段,1710012,10201,8000
東區,裕東段,1710013,10201,8000
東區,裕東段,1710014,10201,8000
東區,裕東段,1710015,10201,8000
東區,裕東段,1710016,10201,8000
東區,裕東段,1710017,10201,10000
東區,裕東段,1710018,10201,8183
東區,裕東段,1710021,10201,10000
東區,裕東段,1720000,10201,8000
東區,裕東段,1720001,10201,8000
東區,裕東段,1720002,10201,10000
東區,裕東段,1720003,10201,8000
東區,裕東段,1720004,10201,8000
東區,裕東段,1720005,10201,8000
東區,裕東段,1720006,10201,8000
東區,裕東段,1720007,10201,8000
東區,裕東段,1720008,10201,8000
東區,裕東段,1720009,10201,8000
東區,裕東段,1720010,10201,8000
東區,裕東段,1720011,10201,8000
東區,裕東段,1720012,10201,8000
東區,裕東段,1720013,10201,8000
東區,裕東段,1720014,10201,8348
東區,裕東段,1720015,10201,8000
東區,裕東段,1720016,10201,8000
東區,裕東段,1720017,10201,8000
東區,裕東段,1720018,10201,8000
東區,裕東段,1720019,10201,8000
東區,裕東段,1720020,10201,8000
東區,裕東段,1720021,10201,8000
東區,裕東段,1720022,10201,8000
東區,裕東段,1720023,10201,8000
東區,裕東段,1720024,10201,8000
東區,裕東段,1720025,10201,8000
東區,裕東段,1720026,10201,10000
東區,裕東段,1720027,10201,8000
東區,裕東段,1720028,10201,8000
東區,裕東段,1720029,10201,8000
東區,裕東段,1720030,10201,8000
東區,裕東段,1720031,10201,8000
東區,裕東段,1720032,10201,8000
東區,裕東段,1720033,10201,8000
東區,裕東段,1720034,10201,8000
東區,裕東段,1720035,10201,8000
東區,裕東段,1720036,10201,8000
東區,裕東段,1720037,10201,10000
東區,裕東段,1720038,10201,10000
東區,裕東段,1720039,10201,10000
東區,裕東段,1720040,10201,10000
東區,裕東段,1720041,10201,10000
東區,裕東段,1720042,10201,8000
東區,裕東段,1720043,10201,8000
東區,裕東段,1720044,10201,8000
東區,裕東段,1720045,10201,8000
東區,裕東段,1720046,10201,8000
東區,裕東段,1720047,10201,8000
東區,裕東段,1720048,10201,8000
東區,裕東段,1720049,10201,8000
東區,裕東段,1720050,10201,8000
東區,裕東段,1720051,10201,8000
東區,裕東段,1720052,10201,8504
東區,裕東段,1720053,10201,8000
