country,district,segment,lid,official_value,official_price
新北市,新莊區,思賢段,02130000,206760,41352
新北市,新莊區,思賢段,02140000,258000,51600
新北市,新莊區,思賢段,02150000,258000,51600
新北市,新莊區,思賢段,02160000,258000,51600
新北市,新莊區,思賢段,02170000,258000,51600
新北市,新莊區,思賢段,02180000,219543,43909
新北市,新莊區,思賢段,02190000,249880,49976
新北市,新莊區,思賢段,02200000,255456,51091
新北市,新莊區,思賢段,02210000,258000,51600
新北市,新莊區,思賢段,02220000,258000,51600
新北市,新莊區,思賢段,02230000,258000,51600
新北市,新莊區,思賢段,02240000,258000,51600
新北市,新莊區,思賢段,02250000,258000,51600
新北市,新莊區,思賢段,02260000,258000,51600
新北市,新莊區,思賢段,02270000,258000,51600
新北市,新莊區,思賢段,02280000,258000,51600
新北市,新莊區,思賢段,02290000,258000,51600
新北市,新莊區,思賢段,02300000,247064,49413
新北市,新莊區,思賢段,02310000,229000,45800
新北市,新莊區,思賢段,02320000,229000,45800
新北市,新莊區,思賢段,02330000,152000,30400
新北市,新莊區,思賢段,02340000,152000,30400
新北市,新莊區,思賢段,02350000,152000,30400
新北市,新莊區,思賢段,02350001,185510,37102
新北市,新莊區,思賢段,02360000,152000,30400
新北市,新莊區,思賢段,02370000,152000,30400
新北市,新莊區,思賢段,02370001,152000,30400
新北市,新莊區,思賢段,02370002,152000,30400
新北市,新莊區,思賢段,02370003,152000,30400
新北市,新莊區,思賢段,02380000,229000,45800
新北市,新莊區,思賢段,02390000,229000,45800
新北市,新莊區,思賢段,02400000,229000,45800
新北市,新莊區,思賢段,02410000,229000,45800
新北市,新莊區,思賢段,02420000,243273,48655
新北市,新莊區,思賢段,02430000,179797,35959
新北市,新莊區,思賢段,02440000,179666,35933
新北市,新莊區,思賢段,02450000,178303,35661
新北市,新莊區,思賢段,02460000,175723,35145
新北市,新莊區,思賢段,02470000,152000,30400
新北市,新莊區,思賢段,02480000,152000,30400
新北市,新莊區,思賢段,02490000,152000,30400
新北市,新莊區,思賢段,02500000,226953,45391
新北市,新莊區,思賢段,02510000,177005,35401
新北市,新莊區,思賢段,02520000,170264,34053
新北市,新莊區,思賢段,02530000,161688,32338
新北市,新莊區,思賢段,02540000,152615,30523
新北市,新莊區,思賢段,02550000,152000,30400
新北市,新莊區,思賢段,02560000,153240,30648
新北市,新莊區,思賢段,02570000,152000,30400
新北市,新莊區,思賢段,02580000,152000,30400
新北市,新莊區,思賢段,02590000,152000,30400
新北市,新莊區,思賢段,02600000,152000,30400
新北市,新莊區,思賢段,02610000,152000,30400
新北市,新莊區,思賢段,02620000,152000,30400
新北市,新莊區,思賢段,02630000,152000,30400
新北市,新莊區,思賢段,02640000,152000,30400
新北市,新莊區,思賢段,02650000,152000,30400
新北市,新莊區,思賢段,02660000,152000,30400
新北市,新莊區,思賢段,02670000,152000,30400
新北市,新莊區,思賢段,02680000,152000,30400
新北市,新莊區,思賢段,02690000,152000,30400
新北市,新莊區,思賢段,02700000,152000,30400
新北市,新莊區,思賢段,02710000,152000,30400
新北市,新莊區,思賢段,02720000,152000,30400
新北市,新莊區,思賢段,02730000,152000,30400
新北市,新莊區,思賢段,02740000,152000,30400
新北市,新莊區,思賢段,02750000,152000,30400
新北市,新莊區,思賢段,02760000,152000,30400
新北市,新莊區,思賢段,02770000,152000,30400
新北市,新莊區,思賢段,02780000,152000,30400
新北市,新莊區,思賢段,02790000,152000,30400
新北市,新莊區,思賢段,02800000,152000,30400
新北市,新莊區,思賢段,02810000,152000,30400
新北市,新莊區,思賢段,02820000,152000,30400
新北市,新莊區,思賢段,02830000,152000,30400
新北市,新莊區,思賢段,02840000,152000,30400
新北市,新莊區,思賢段,02850000,152000,30400
新北市,新莊區,思賢段,02860000,152000,30400
新北市,新莊區,思賢段,02870000,180760,36152
新北市,新莊區,思賢段,02880000,229000,45800
新北市,新莊區,思賢段,02890000,229000,45800
新北市,新莊區,思賢段,02900000,179574,35915
新北市,新莊區,思賢段,02910000,179050,35810
新北市,新莊區,思賢段,02920000,229000,45800
新北市,新莊區,思賢段,02930000,229000,45800
新北市,新莊區,思賢段,02940000,178588,35718
新北市,新莊區,思賢段,02950000,177934,35587
新北市,新莊區,思賢段,02960000,229000,45800
新北市,新莊區,思賢段,02970000,229000,45800
新北市,新莊區,思賢段,02980000,177302,35460
新北市,新莊區,思賢段,02990000,176833,35367
新北市,新莊區,思賢段,03000000,229000,45800
新北市,新莊區,思賢段,03010000,229000,45800
新北市,新莊區,思賢段,03020000,176371,35274
新北市,新莊區,思賢段,03030000,175916,35183
新北市,新莊區,思賢段,03040000,229000,45800
新北市,新莊區,思賢段,03050000,229000,45800
新北市,新莊區,思賢段,03060000,175462,35092
新北市,新莊區,思賢段,03070000,175023,35005
新北市,新莊區,思賢段,03080000,229000,45800
新北市,新莊區,思賢段,03090000,229000,45800
新北市,新莊區,思賢段,03100000,152000,30400
新北市,新莊區,思賢段,03110000,199332,39866
新北市,新莊區,思賢段,03120000,174584,34917
新北市,新莊區,思賢段,03130000,152000,30400
新北市,新莊區,思賢段,03130001,152000,30400
新北市,新莊區,思賢段,03130002,152000,30400
新北市,新莊區,思賢段,03130003,152000,30400
新北市,新莊區,思賢段,03130004,152000,30400
新北市,新莊區,思賢段,03130005,152000,30400
新北市,新莊區,思賢段,03130006,152000,30400
新北市,新莊區,思賢段,03130007,152000,30400
新北市,新莊區,思賢段,03130008,152000,30400
新北市,新莊區,思賢段,03130009,152000,30400
新北市,新莊區,思賢段,03130010,152000,30400
新北市,新莊區,思賢段,03130011,152000,30400
新北市,新莊區,思賢段,03130012,152000,30400
新北市,新莊區,思賢段,03130013,152000,30400
新北市,新莊區,思賢段,03130014,152000,30400
新北市,新莊區,思賢段,03130015,152000,30400
新北市,新莊區,思賢段,03130016,152000,30400
新北市,新莊區,思賢段,03130017,152000,30400
新北市,新莊區,思賢段,03130018,152000,30400
新北市,新莊區,思賢段,03130019,152000,30400
新北市,新莊區,思賢段,03130020,152000,30400
新北市,新莊區,思賢段,03140000,152000,30400
新北市,新莊區,思賢段,03150000,152000,30400
新北市,新莊區,思賢段,03160000,152000,30400
新北市,新莊區,思賢段,03170000,152000,30400
新北市,新莊區,思賢段,03180000,152000,30400
新北市,新莊區,思賢段,03190000,152000,30400
新北市,新莊區,思賢段,03200000,152000,30400
新北市,新莊區,思賢段,03210000,152000,30400
新北市,新莊區,思賢段,03220000,152000,30400
新北市,新莊區,思賢段,03230000,152000,30400
新北市,新莊區,思賢段,03240000,152000,30400
新北市,新莊區,思賢段,03250000,152000,30400
新北市,新莊區,思賢段,03260000,152000,30400
新北市,新莊區,思賢段,03270000,152000,30400
新北市,新莊區,思賢段,03280000,152000,30400
新北市,新莊區,思賢段,03290000,152000,30400
新北市,新莊區,思賢段,03300000,152000,30400
新北市,新莊區,思賢段,03310000,152000,30400
新北市,新莊區,思賢段,03320000,152000,30400
新北市,新莊區,思賢段,03330000,152000,30400
新北市,新莊區,思賢段,03340000,152000,30400
新北市,新莊區,思賢段,03350000,152000,30400
新北市,新莊區,思賢段,03360000,152000,30400
新北市,新莊區,思賢段,03370000,152000,30400
新北市,新莊區,思賢段,03380000,152000,30400
新北市,新莊區,思賢段,03390000,152000,30400
新北市,新莊區,思賢段,03400000,152000,30400
新北市,新莊區,思賢段,03410000,152000,30400
新北市,新莊區,思賢段,03420000,152000,30400
新北市,新莊區,思賢段,03430000,152000,30400
新北市,新莊區,思賢段,03440000,152000,30400
新北市,新莊區,思賢段,03450000,152000,30400
新北市,新莊區,思賢段,03460000,152000,30400
新北市,新莊區,思賢段,03470000,152000,30400
新北市,新莊區,思賢段,03480000,152000,30400
新北市,新莊區,思賢段,03490000,152000,30400
新北市,新莊區,思賢段,03500000,152000,30400
新北市,新莊區,思賢段,03510000,152000,30400
新北市,新莊區,思賢段,03520000,152000,30400
新北市,新莊區,思賢段,03530000,152000,30400
新北市,新莊區,思賢段,03540000,152000,30400
新北市,新莊區,思賢段,03550000,152000,30400
新北市,新莊區,思賢段,03560000,152000,30400
新北市,新莊區,思賢段,03570000,152000,30400
新北市,新莊區,思賢段,03580000,152000,30400
新北市,新莊區,思賢段,03590000,152000,30400
新北市,新莊區,思賢段,03600000,152000,30400
新北市,新莊區,思賢段,03610000,152000,30400
新北市,新莊區,思賢段,03620000,152000,30400
新北市,新莊區,思賢段,03630000,152000,30400
新北市,新莊區,思賢段,03640000,152000,30400
新北市,新莊區,思賢段,03650000,152000,30400
新北市,新莊區,思賢段,03660000,152000,30400
新北市,新莊區,思賢段,03670000,152000,30400
新北市,新莊區,思賢段,03680000,152000,30400
新北市,新莊區,思賢段,03690000,152000,30400
新北市,新莊區,思賢段,03700000,152000,30400
新北市,新莊區,思賢段,03710000,152000,30400
新北市,新莊區,思賢段,03720000,152000,30400
新北市,新莊區,思賢段,03730000,152000,30400
新北市,新莊區,思賢段,03740000,152000,30400
新北市,新莊區,思賢段,03750000,152000,30400
新北市,新莊區,思賢段,03760000,152000,30400
新北市,新莊區,思賢段,03770000,152000,30400
新北市,新莊區,思賢段,03780000,152000,30400
新北市,新莊區,思賢段,03790000,152000,30400
新北市,新莊區,思賢段,03790001,152000,30400
新北市,新莊區,思賢段,03800000,152000,30400
新北市,新莊區,思賢段,03800001,152000,30400
新北市,新莊區,思賢段,03800002,152000,30400
新北市,新莊區,思賢段,03800003,152000,30400
新北市,新莊區,思賢段,03810000,152000,30400
新北市,新莊區,思賢段,03820000,152000,30400
新北市,新莊區,思賢段,03830000,152000,30400
新北市,新莊區,思賢段,03840000,152000,30400
新北市,新莊區,思賢段,03850000,152000,30400
新北市,新莊區,思賢段,03860000,152000,30400
新北市,新莊區,思賢段,03870000,152000,30400
新北市,新莊區,思賢段,03880000,152000,30400
新北市,新莊區,思賢段,03890000,152000,30400
新北市,新莊區,思賢段,03900000,152000,30400
新北市,新莊區,思賢段,03910000,152000,30400
新北市,新莊區,思賢段,03920000,152000,30400
新北市,新莊區,思賢段,03930000,152000,30400
新北市,新莊區,思賢段,03940000,152000,30400
新北市,新莊區,思賢段,03950000,152000,30400
新北市,新莊區,思賢段,03960000,152000,30400
新北市,新莊區,思賢段,03970000,152000,30400
新北市,新莊區,思賢段,03980000,152000,30400
新北市,新莊區,思賢段,03990000,152000,30400
新北市,新莊區,思賢段,04000000,152000,30400
新北市,新莊區,思賢段,04010000,152000,30400
新北市,新莊區,思賢段,04020000,152000,30400
新北市,新莊區,思賢段,04030000,152000,30400
新北市,新莊區,思賢段,04040000,152000,30400
新北市,新莊區,思賢段,04050000,152000,30400
新北市,新莊區,思賢段,04060000,152000,30400
新北市,新莊區,思賢段,04070000,152000,30400
新北市,新莊區,思賢段,04080000,152000,30400
新北市,新莊區,思賢段,04090000,152000,30400
新北市,新莊區,思賢段,04100000,152000,30400
新北市,新莊區,思賢段,04110000,152000,30400
新北市,新莊區,思賢段,04120000,152000,30400
新北市,新莊區,思賢段,04130000,152000,30400
新北市,新莊區,思賢段,04140000,152000,30400
新北市,新莊區,思賢段,04150000,152000,30400
新北市,新莊區,思賢段,04160000,152000,30400
新北市,新莊區,思賢段,04170000,152000,30400
新北市,新莊區,思賢段,04180000,152000,30400
新北市,新莊區,思賢段,04190000,152000,30400
新北市,新莊區,思賢段,04200000,152000,30400
新北市,新莊區,思賢段,04210000,152000,30400
新北市,新莊區,思賢段,04220000,152000,30400
新北市,新莊區,思賢段,04230000,152000,30400
新北市,新莊區,思賢段,04240000,152000,30400
新北市,新莊區,思賢段,04250000,152000,30400
新北市,新莊區,思賢段,04260000,152000,30400
新北市,新莊區,思賢段,04270000,152000,30400
新北市,新莊區,思賢段,04280000,152000,30400
新北市,新莊區,思賢段,04290000,152000,30400
新北市,新莊區,思賢段,04300000,152000,30400
新北市,新莊區,思賢段,04310000,152000,30400
新北市,新莊區,思賢段,04320000,152000,30400
新北市,新莊區,思賢段,04330000,152000,30400
新北市,新莊區,思賢段,04340000,152000,30400
新北市,新莊區,思賢段,04350000,152000,30400
新北市,新莊區,思賢段,04360000,152000,30400
新北市,新莊區,思賢段,04370000,152000,30400
新北市,新莊區,思賢段,04380000,152000,30400
新北市,新莊區,思賢段,04390000,152000,30400
新北市,新莊區,思賢段,04400000,152000,30400
新北市,新莊區,思賢段,04410000,152000,30400
新北市,新莊區,思賢段,04420000,152000,30400
新北市,新莊區,思賢段,04430000,152000,30400
新北市,新莊區,思賢段,04440000,152000,30400
新北市,新莊區,思賢段,04450000,152000,30400
新北市,新莊區,思賢段,04460000,152000,30400
新北市,新莊區,思賢段,04470000,152000,30400
新北市,新莊區,思賢段,04480000,152000,30400
新北市,新莊區,思賢段,04490000,152000,30400
新北市,新莊區,思賢段,04500000,152000,30400
新北市,新莊區,思賢段,04510000,152000,30400
新北市,新莊區,思賢段,04520000,152000,30400
新北市,新莊區,思賢段,04530000,152000,30400
新北市,新莊區,思賢段,04540000,152000,30400
新北市,新莊區,思賢段,04550000,152000,30400
新北市,新莊區,思賢段,04560000,152000,30400
新北市,新莊區,思賢段,04570000,152000,30400
新北市,新莊區,思賢段,04580000,152000,30400
新北市,新莊區,思賢段,04590000,152000,30400
新北市,新莊區,思賢段,04600000,152000,30400
新北市,新莊區,思賢段,04610000,152000,30400
新北市,新莊區,思賢段,04620000,152000,30400
新北市,新莊區,思賢段,04630000,152000,30400
新北市,新莊區,思賢段,04640000,152000,30400
新北市,新莊區,思賢段,04650000,152000,30400
新北市,新莊區,思賢段,04660000,152000,30400
新北市,新莊區,思賢段,04670000,152000,30400
新北市,新莊區,思賢段,04680000,152000,30400
新北市,新莊區,思賢段,04690000,152000,30400
新北市,新莊區,思賢段,04700000,152000,30400
新北市,新莊區,思賢段,04710000,152000,30400
新北市,新莊區,思賢段,04720000,152000,30400
新北市,新莊區,思賢段,04730000,152000,30400
新北市,新莊區,思賢段,04740000,152000,30400
新北市,新莊區,思賢段,04750000,152000,30400
新北市,新莊區,思賢段,04760000,152000,30400
新北市,新莊區,思賢段,04770000,152000,30400
新北市,新莊區,思賢段,04780000,152000,30400
新北市,新莊區,思賢段,04790000,152000,30400
新北市,新莊區,思賢段,04800000,152000,30400
新北市,新莊區,思賢段,04810000,152000,30400
新北市,新莊區,思賢段,04820000,152000,30400
新北市,新莊區,思賢段,04830000,152000,30400
新北市,新莊區,思賢段,04840000,152000,30400
新北市,新莊區,思賢段,04850000,152000,30400
新北市,新莊區,思賢段,04860000,152000,30400
新北市,新莊區,思賢段,04870000,152000,30400
新北市,新莊區,思賢段,04880000,152000,30400
新北市,新莊區,思賢段,04900000,152000,30400
新北市,新莊區,思賢段,04910000,152000,30400
新北市,新莊區,思賢段,04920000,152000,30400
新北市,新莊區,思賢段,04930000,152000,30400
新北市,新莊區,思賢段,04940000,152000,30400
新北市,新莊區,思賢段,04950000,152000,30400
新北市,新莊區,思賢段,04960000,152000,30400
新北市,新莊區,思賢段,04970000,152000,30400
新北市,新莊區,思賢段,04980000,152000,30400
新北市,新莊區,思賢段,04990000,152000,30400
新北市,新莊區,思賢段,05000000,152000,30400
新北市,新莊區,思賢段,05010000,152000,30400
新北市,新莊區,思賢段,05020000,152000,30400
新北市,新莊區,思賢段,05030000,152000,30400
新北市,新莊區,思賢段,05040000,152000,30400
新北市,新莊區,思賢段,05050000,152000,30400
新北市,新莊區,思賢段,05060000,152000,30400
新北市,新莊區,思賢段,05070000,152000,30400
新北市,新莊區,思賢段,05080000,152000,30400
新北市,新莊區,思賢段,05090000,152000,30400
新北市,新莊區,思賢段,05100000,152000,30400
新北市,新莊區,思賢段,05110000,152000,30400
新北市,新莊區,思賢段,05120000,152000,30400
新北市,新莊區,思賢段,05130000,152000,30400
新北市,新莊區,思賢段,05140000,152000,30400
新北市,新莊區,思賢段,05150000,152000,30400
新北市,新莊區,思賢段,05150001,152000,30400
新北市,新莊區,思賢段,05160000,152000,30400
新北市,新莊區,思賢段,05170000,152000,30400
新北市,新莊區,思賢段,05180000,152000,30400
新北市,新莊區,思賢段,05190000,152000,30400
新北市,新莊區,思賢段,05190001,152000,30400
新北市,新莊區,思賢段,05200000,152000,30400
新北市,新莊區,思賢段,05210000,152000,30400
新北市,新莊區,思賢段,05220000,152000,30400
新北市,新莊區,思賢段,05230000,152000,30400
新北市,新莊區,思賢段,05240000,152000,30400
新北市,新莊區,思賢段,05250000,152000,30400
新北市,新莊區,思賢段,05260000,152000,30400
新北市,新莊區,思賢段,05260001,152000,30400
新北市,新莊區,思賢段,05260002,152000,30400
新北市,新莊區,思賢段,05270000,152000,30400
新北市,新莊區,思賢段,05280000,152000,30400
新北市,新莊區,思賢段,05290000,152000,30400
新北市,新莊區,思賢段,05300000,152000,30400
新北市,新莊區,思賢段,05310000,152000,30400
新北市,新莊區,思賢段,05320000,152000,30400
新北市,新莊區,思賢段,05330000,152000,30400
新北市,新莊區,思賢段,05340000,152000,30400
新北市,新莊區,思賢段,05340001,152000,30400
新北市,新莊區,思賢段,05350000,152000,30400
新北市,新莊區,思賢段,05360000,152000,30400
新北市,新莊區,思賢段,05360001,152000,30400
新北市,新莊區,思賢段,05360002,152000,30400
新北市,新莊區,思賢段,05360003,152000,30400
新北市,新莊區,思賢段,05360004,152000,30400
新北市,新莊區,思賢段,05360005,152000,30400
新北市,新莊區,思賢段,05360006,152000,30400
新北市,新莊區,思賢段,05370000,152000,30400
新北市,新莊區,思賢段,05380000,152000,30400
新北市,新莊區,思賢段,05390000,152000,30400
新北市,新莊區,思賢段,05400000,152000,30400
新北市,新莊區,思賢段,05410000,152000,30400
新北市,新莊區,思賢段,05420000,152000,30400
新北市,新莊區,思賢段,05430000,152000,30400
新北市,新莊區,思賢段,05440000,152000,30400
新北市,新莊區,思賢段,05450000,152000,30400
新北市,新莊區,思賢段,05460000,152000,30400
新北市,新莊區,思賢段,05470000,152000,30400
新北市,新莊區,思賢段,05480000,152000,30400
新北市,新莊區,思賢段,05490000,152000,30400
新北市,新莊區,思賢段,05500000,152000,30400
新北市,新莊區,思賢段,05510000,152000,30400
新北市,新莊區,思賢段,05520000,152000,30400
新北市,新莊區,思賢段,05530000,152000,30400
新北市,新莊區,思賢段,05540000,152000,30400
新北市,新莊區,思賢段,05550000,152000,30400
新北市,新莊區,思賢段,05560000,152000,30400
新北市,新莊區,思賢段,05570000,152000,30400
新北市,新莊區,思賢段,05580000,152000,30400
新北市,新莊區,思賢段,05590000,152000,30400
新北市,新莊區,思賢段,05600000,152000,30400
新北市,新莊區,思賢段,05610000,152000,30400
新北市,新莊區,思賢段,05620000,152000,30400
新北市,新莊區,思賢段,05630000,152000,30400
新北市,新莊區,思賢段,05640000,152000,30400
新北市,新莊區,思賢段,05650000,152000,30400
新北市,新莊區,思賢段,05660000,152000,30400
新北市,新莊區,思賢段,05670000,152000,30400
新北市,新莊區,思賢段,05680000,152000,30400
新北市,新莊區,思賢段,05690000,152000,30400
新北市,新莊區,思賢段,05700000,152000,30400
新北市,新莊區,思賢段,05710000,152000,30400
新北市,新莊區,思賢段,05720000,152000,30400
新北市,新莊區,思賢段,05730000,152000,30400
新北市,新莊區,思賢段,05740000,152000,30400
新北市,新莊區,思賢段,05750000,152000,30400
新北市,新莊區,思賢段,05760000,152000,30400
新北市,新莊區,思賢段,05770000,152000,30400
新北市,新莊區,思賢段,05780000,152000,30400
新北市,新莊區,思賢段,05790000,152000,30400
新北市,新莊區,思賢段,05800000,152000,30400
新北市,新莊區,思賢段,05810000,152000,30400
新北市,新莊區,思賢段,05820000,152000,30400
新北市,新莊區,思賢段,05830000,152000,30400
新北市,新莊區,思賢段,05840000,152000,30400
新北市,新莊區,思賢段,05850000,152000,30400
新北市,新莊區,思賢段,05860000,152000,30400
新北市,新莊區,思賢段,05870000,152000,30400
新北市,新莊區,思賢段,05880000,152000,30400
新北市,新莊區,思賢段,05890000,152000,30400
新北市,新莊區,思賢段,05900000,152000,30400
新北市,新莊區,思賢段,05910000,152000,30400
新北市,新莊區,思賢段,05920000,152000,30400
新北市,新莊區,思賢段,05930000,152000,30400
新北市,新莊區,思賢段,05940000,152000,30400
新北市,新莊區,思賢段,05950000,152000,30400
新北市,新莊區,思賢段,05960000,152000,30400
新北市,新莊區,思賢段,05970000,152000,30400
新北市,新莊區,思賢段,05980000,152000,30400
新北市,新莊區,思賢段,05990000,152000,30400
新北市,新莊區,思賢段,06000000,152000,30400
新北市,新莊區,思賢段,06010000,152000,30400
新北市,新莊區,思賢段,06020000,152000,30400
新北市,新莊區,思賢段,06030000,152000,30400
新北市,新莊區,思賢段,06040000,152000,30400
新北市,新莊區,思賢段,06050000,152000,30400
新北市,新莊區,思賢段,06060000,152000,30400
新北市,新莊區,思賢段,06070000,152000,30400
新北市,新莊區,思賢段,06080000,152000,30400
新北市,新莊區,思賢段,06090000,152000,30400
新北市,新莊區,思賢段,06100000,152000,30400
新北市,新莊區,思賢段,06110000,152000,30400
新北市,新莊區,思賢段,06120000,152000,30400
新北市,新莊區,思賢段,06130000,152000,30400
新北市,新莊區,思賢段,06130001,152000,30400
新北市,新莊區,思賢段,06130002,152000,30400
新北市,新莊區,思賢段,06130003,152000,30400
新北市,新莊區,思賢段,06140000,152000,30400
新北市,新莊區,思賢段,06150000,152000,30400
新北市,新莊區,思賢段,06160000,152000,30400
新北市,新莊區,思賢段,06170000,152000,30400
新北市,新莊區,思賢段,06180000,152000,30400
新北市,新莊區,思賢段,06190000,152000,30400
新北市,新莊區,思賢段,06200000,152000,30400
新北市,新莊區,思賢段,06210000,152000,30400
新北市,新莊區,思賢段,06220000,152000,30400
新北市,新莊區,思賢段,06230000,152000,30400
新北市,新莊區,思賢段,06240000,152000,30400
新北市,新莊區,思賢段,06250000,152000,30400
新北市,新莊區,思賢段,06260000,152000,30400
新北市,新莊區,思賢段,06270000,152000,30400
新北市,新莊區,思賢段,06280000,152000,30400
新北市,新莊區,思賢段,06290000,152000,30400
新北市,新莊區,思賢段,06300000,152000,30400
新北市,新莊區,思賢段,06310000,152000,30400
新北市,新莊區,思賢段,06320000,152000,30400
新北市,新莊區,思賢段,06330000,152000,30400
新北市,新莊區,思賢段,06340000,152000,30400
新北市,新莊區,思賢段,06350000,152000,30400
新北市,新莊區,思賢段,06360000,152000,30400
新北市,新莊區,思賢段,06370000,152000,30400
新北市,新莊區,思賢段,06380000,152000,30400
新北市,新莊區,思賢段,06390000,152000,30400
新北市,新莊區,思賢段,06400000,152000,30400
新北市,新莊區,思賢段,06410000,152000,30400
新北市,新莊區,思賢段,06420000,152000,30400
新北市,新莊區,思賢段,06430000,152000,30400
新北市,新莊區,思賢段,06440000,152000,30400
新北市,新莊區,思賢段,06450000,152000,30400
新北市,新莊區,思賢段,06460000,152000,30400
新北市,新莊區,思賢段,06470000,152000,30400
新北市,新莊區,思賢段,06480000,152000,30400
新北市,新莊區,思賢段,06490000,152000,30400
新北市,新莊區,思賢段,06500000,152000,30400
新北市,新莊區,思賢段,06510000,152000,30400
新北市,新莊區,思賢段,06520000,152000,30400
新北市,新莊區,思賢段,06530000,152000,30400
新北市,新莊區,思賢段,06540000,152000,30400
新北市,新莊區,思賢段,06550000,152000,30400
新北市,新莊區,思賢段,06560000,152000,30400
新北市,新莊區,思賢段,06570000,152000,30400
新北市,新莊區,思賢段,06580000,152000,30400
新北市,新莊區,思賢段,06590000,152000,30400
新北市,新莊區,思賢段,06600000,152000,30400
新北市,新莊區,思賢段,06610000,152000,30400
新北市,新莊區,思賢段,06620000,152000,30400
新北市,新莊區,思賢段,06630000,152000,30400
新北市,新莊區,思賢段,06640000,152000,30400
新北市,新莊區,思賢段,06650000,152000,30400
新北市,新莊區,思賢段,06660000,152000,30400
新北市,新莊區,思賢段,06670000,152000,30400
新北市,新莊區,思賢段,06680000,152000,30400
新北市,新莊區,思賢段,06690000,152000,30400
新北市,新莊區,思賢段,06700000,152000,30400
新北市,新莊區,思賢段,06700001,152000,30400
新北市,新莊區,思賢段,06710000,152000,30400
新北市,新莊區,思賢段,06720000,152000,30400
新北市,新莊區,思賢段,06740000,152000,30400
新北市,新莊區,思賢段,06750000,152000,30400
新北市,新莊區,思賢段,06760000,152000,30400
新北市,新莊區,思賢段,06770000,152000,30400
新北市,新莊區,思賢段,06780000,152000,30400
新北市,新莊區,思賢段,06790000,152000,30400
新北市,新莊區,思賢段,06800000,152000,30400
新北市,新莊區,思賢段,06810000,152000,30400
新北市,新莊區,思賢段,06820000,152000,30400
新北市,新莊區,思賢段,06830000,152000,30400
新北市,新莊區,思賢段,06840000,152000,30400
新北市,新莊區,思賢段,06850000,152000,30400
新北市,新莊區,思賢段,06860000,152000,30400
新北市,新莊區,思賢段,06870000,152000,30400
新北市,新莊區,思賢段,06880001,152000,30400
新北市,新莊區,思賢段,06890000,152000,30400
新北市,新莊區,思賢段,06900000,152000,30400
新北市,新莊區,思賢段,06910000,152000,30400
新北市,新莊區,思賢段,06920000,152000,30400
新北市,新莊區,思賢段,06930000,152000,30400
新北市,新莊區,思賢段,06940000,152000,30400
新北市,新莊區,思賢段,06950000,152000,30400
新北市,新莊區,思賢段,06960000,152000,30400
新北市,新莊區,思賢段,06970000,152000,30400
新北市,新莊區,思賢段,06980000,152000,30400
新北市,新莊區,思賢段,06990000,174430,34886
新北市,新莊區,思賢段,07000000,229000,45800
新北市,新莊區,思賢段,07020000,229000,45800
新北市,新莊區,思賢段,07030000,175192,35038
新北市,新莊區,思賢段,07040000,176001,35200
新北市,新莊區,思賢段,07050000,229000,45800
新北市,新莊區,思賢段,07060000,229000,45800
新北市,新莊區,思賢段,07070000,176871,35374
新北市,新莊區,思賢段,07080000,177718,35544
新北市,新莊區,思賢段,07090000,229000,45800
新北市,新莊區,思賢段,07100000,229000,45800
新北市,新莊區,思賢段,07110000,178711,35742
新北市,新莊區,思賢段,07120000,180074,36015
新北市,新莊區,思賢段,07130000,229000,45800
新北市,新莊區,思賢段,07140000,229000,45800
新北市,新莊區,思賢段,07150000,181460,36292
新北市,新莊區,思賢段,07160000,229000,45800
新北市,新莊區,思賢段,07180000,229000,45800
新北市,新莊區,思賢段,07190000,182731,36546
新北市,新莊區,思賢段,07200000,181014,36203
新北市,新莊區,思賢段,07210000,229000,45800
新北市,新莊區,思賢段,07230000,229000,45800
新北市,新莊區,思賢段,07240000,229000,45800
新北市,新莊區,思賢段,07250000,182461,36492
新北市,新莊區,思賢段,07260000,184178,36836
新北市,新莊區,思賢段,07270000,229000,45800
新北市,新莊區,思賢段,07280000,229000,45800
新北市,新莊區,思賢段,07290000,229000,45800
新北市,新莊區,思賢段,07300000,185672,37134
新北市,新莊區,思賢段,07310000,184240,36848
新北市,新莊區,思賢段,07320000,229000,45800
新北市,新莊區,思賢段,07330000,229000,45800
新北市,新莊區,思賢段,07340000,217000,43400
新北市,新莊區,思賢段,07350000,177216,35443
新北市,新莊區,思賢段,07360000,176830,35366
新北市,新莊區,思賢段,07370000,217000,43400
新北市,新莊區,思賢段,07380000,217000,43400
新北市,新莊區,思賢段,07390000,217000,43400
新北市,新莊區,思賢段,07400000,177701,35540
新北市,新莊區,思賢段,07410000,198007,39601
新北市,新莊區,思賢段,07420000,173606,34721
新北市,新莊區,思賢段,07430000,152000,30400
新北市,新莊區,思賢段,07440000,152000,30400
新北市,新莊區,思賢段,07450000,152000,30400
新北市,新莊區,思賢段,07460000,152000,30400
新北市,新莊區,思賢段,07470000,152000,30400
新北市,新莊區,思賢段,07480000,152000,30400
新北市,新莊區,思賢段,07490000,152000,30400
新北市,新莊區,思賢段,07500000,152000,30400
新北市,新莊區,思賢段,07510000,152000,30400
新北市,新莊區,思賢段,07510001,152000,30400
新北市,新莊區,思賢段,07520000,152000,30400
新北市,新莊區,思賢段,07530000,152000,30400
新北市,新莊區,思賢段,07540000,152000,30400
新北市,新莊區,思賢段,07550000,152000,30400
