市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",弘佳肉品商行,"=""98866772""",肉絲,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",弘佳肉品商行,"=""98866772""",豬肉絲,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",薑,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",沙茶小豬排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",高麗菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",油豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小白菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",柳葉魚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",酥炸雞腿,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",關東煮,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小魚丸湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",卡拉雞腿排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",小魚丸湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白飯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",妙修商行,"=""47394856""",豆包,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/13,大佳食品便當工廠,"=""17155978""",妙修商行,"=""47394856""",蒜香豆包一切二,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",卡拉雞排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",海帶苗,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",南門食品原料有限公司,"=""54523188""",味噌海帶湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",味噌細(十全),,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",沙茶粉絲煲（藝高）,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",洋蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",弘佳肉品商行,"=""98866772""",肉絲,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",弘佳肉品商行,"=""98866772""",豬里肌肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",高麗菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",油豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小白菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",柳葉魚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",酥炸雞腿,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",關東煮,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小魚丸湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",卡拉雞腿排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",小魚丸湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/16,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白飯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",高麗菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",油豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小白菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",柳葉魚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",酥炸雞腿,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",關東煮,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小魚丸湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",玉米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",雞蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",玉米粒,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",冷凍液蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",玉米炒蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",卡拉雞腿排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",小魚丸湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白飯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",甜不辣,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",白蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",黑輪,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",海帶,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",(葷)米血切丁,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",昱澎食品有限公司,"=""53406606""",關東煮湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",紅K,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",弘佳肉品商行,"=""98866772""",肉丁,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/17,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",馬鈴薯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",仙草奶凍,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",海帶結,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",白蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",紅Ｋ,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",豆干片,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",高麗菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",油豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小白菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",柳葉魚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",酥炸雞腿,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",關東煮,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小魚丸湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",卡拉雞腿排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",小魚丸湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白飯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",茄億大排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",獅子頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/18,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",醬滷獅子頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",雞蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",香菇,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",昱澎食品有限公司,"=""53406606""",魚板,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",乾香菇絲,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",復進企業股份公司,"=""07993638""",豬肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",香菇絲,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",冷凍液蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",液蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",日式蒸蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",甜不辣條,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",白蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",黃金魚蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",玉贊成號,"=""17165244""",油豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",白蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",非基改9格三角油,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",高麗菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",油豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小白菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",柳葉魚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",酥炸雞腿,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",關東煮,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小魚丸湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",卡拉雞腿排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",小魚丸湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白飯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/19,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",黑胡椒醬豬小排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",培根,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",洋蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",高麗菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",油豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小白菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",柳葉魚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",酥炸雞腿,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",關東煮,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小魚丸湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",雞蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",玉米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",冷凍液蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",玉米粒,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",玉米蛋花湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",卡拉雞腿排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",小魚丸湯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白飯,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",雞棒腿,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/20,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",醬滷雞棒腿,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉國立新港藝術高中,2018/04/23,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",高麗菜,,,,,
