交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.29,N06,FH710,深山櫻-深山櫻,105,台北市場,147,117,78,115.5,715
112.05.29,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,105,台北市場,41,36,27,35,1285
112.05.29,N06,FA840,康乃馨-多朵粉,400,台中市場,23,22,20,22,62
112.05.29,N06,FB001,火鶴花-混色,400,台中市場,7,6,6,6,92
112.05.29,N06,FB100,火鶴花-紅色,400,台中市場,17,12,6,12,344
112.05.29,N06,FB103,火鶴花-紅青心,400,台中市場,12,9,8,9,162
112.05.29,N06,FB106,火鶴花-丘比特,400,台中市場,13,10,5,9,5097
112.05.29,N06,FB415,火鶴花-羅莎,400,台中市場,13,9,6,10,1163
112.05.29,N06,FB500,火鶴花-翠綠,400,台中市場,8,8,8,8,46
112.05.29,N06,FB502,火鶴花-綠紅心,400,台中市場,9,9,9,9,72
112.05.29,N06,FB800,火鶴花-咖啡紅,400,台中市場,7,7,7,7,42
112.05.29,N06,FC001,大菊-混合色,400,台中市場,65,65,65,65,21
112.05.29,N06,FC613,大菊-白天星,400,台中市場,69,42,34,46,490
112.05.29,   ,FC807,染大菊-梅西,400,台中市,83,83,83,83,50
112.05.29,N06,FD001,小菊-混合色,400,台中市場,58,55,29,50,370
112.05.29,N06,FD131,小菊-小紅娘,400,台中市場,58,42,30,43,497
112.05.29,N06,FD136,小菊-法國小紅,400,台中市場,23,23,23,23,25
112.05.29,N06,FD138,小菊-卡洛琳,400,台中市場,63,63,63,63,30
112.05.29,N06,FD300,小菊-黃,400,台中市場,0,0,0,0,0
112.05.29,N06,FD308,小菊-黃丁字菊,400,台中市場,48,20,15,24,121
112.05.29,N06,FD350,小菊-黃風車,400,台中市場,36,30,25,30,65
112.05.29,N06,FD645,小菊-白斯不列,400,台中市場,81,81,81,81,62
112.05.29,   ,FD801,染小菊-芬蘭,400,台中市,97,88,83,89,214
112.05.29,N06,FD802,染小菊-白鑽石,400,台中市場,92,66,41,66,149
112.05.29,N06,FE600,非洲菊-白,400,台中市場,80,42,28,47,82
112.05.29,,FE606,,400,台中市,50,45,39,45,38
112.05.29,N06,FE900,非洲菊-迷你混色,400,台中市場,153,96,85,105,51
112.05.29,N06,FG406,劍蘭-青殼粉,400,台中市場,78,60,56,63,202
112.05.29,N06,FG600,劍蘭-白,400,台中市場,26,26,26,26,20
112.05.29,,FH008,,400,台中市,175,172,170,172,41
112.05.29,N06,FH101,天堂鳥-天堂鳥,400,台中市場,70,58,34,55,305
112.05.29,N06,FH112,小天堂鳥-桔帶紅,400,台中市場,33,24,18,24,207
112.05.29,N06,FH156,野薑花-白,400,台中市場,51,49,43,48,37
112.05.29,N06,FH318,大理花-雙色,400,台中市場,115,115,115,115,7
112.05.29,N06,FH331,雞冠花-清紅,400,台中市場,64,28,15,33,439
112.05.29,N06,FH381,麒麟草-麒麟草,400,台中市場,37,30,18,29,860
112.05.29,N06,FH460,繡球花-繡球花,400,台中市場,55,55,55,55,60
112.05.29,N06,FH464,繡球花-粉,400,台中市場,30,30,30,30,60
112.05.29,N06,FH640,睡蓮-睡蓮,400,台中市場,60,37,32,41,38
112.05.29,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,400,台中市場,50,40,28,39,396
112.05.29,N06,FA104,康乃馨-櫻紅,514,彰化市場,59,59,59,59,28
112.05.29,N06,FA800,康乃馨-多朵(混色),514,彰化市場,34,25,16,25,552
112.05.29,N06,FA812,康乃馨-波斯桃紅,514,彰化市場,35,35,35,35,32
112.05.29,N06,FA840,康乃馨-多朵粉,514,彰化市場,34,34,34,34,30
112.05.29,N06,FA872,康乃馨-史波特,514,彰化市場,32,32,32,32,72
112.05.29,N06,FB001,火鶴花-混色,514,彰化市場,12,11,9,11,101
112.05.29,N06,FB415,火鶴花-羅莎,514,彰化市場,15,9,5,10,1452
112.05.29,N06,FB502,火鶴花-綠紅心,514,彰化市場,13,11,11,12,105
112.05.29,N06,FC001,大菊-混合色,514,彰化市場,94,94,94,94,15
112.05.29,N06,FC613,大菊-白天星,514,彰化市場,82,67,32,63,3113
112.05.29,N06,FC805,染大菊-白東洋,514,彰化市場,85,64,59,67,206
112.05.29,N04,FD1,花胡瓜,514,溪湖鎮,50,50,50,50,30
112.05.29,N06,FD112,小菊-紅雲南菊,514,彰化市場,103,103,103,103,16
112.05.29,N06,FD113,小菊-日本小紅,514,彰化市場,90,90,90,90,80
112.05.29,N06,FD125,小菊-大一點紅,514,彰化市場,15,15,15,15,30
112.05.29,N06,FD136,小菊-法國小紅,514,彰化市場,28,18,15,19,152
112.05.29,N06,FD138,小菊-卡洛琳,514,彰化市場,108,66,44,70,73
112.05.29,N06,FD422,小菊-吉祥小粉,514,彰化市場,68,68,68,68,27
112.05.29,N06,FD423,小菊-粉日記,514,彰化市場,82,70,35,65,638
112.05.29,N06,FD431,小菊-桃紅雲南菊,514,彰化市場,89,89,89,89,16
112.05.29,N06,FD600,小菊-白,514,彰化市場,15,15,15,15,30
112.05.29,N06,FD645,小菊-白斯不列,514,彰化市場,138,119,74,114,337
112.05.29,N06,FD800,小菊-染色小菊,514,彰化市場,102,89,70,88,377
112.05.29,   ,FD801,染小菊-芬蘭,514,溪湖鎮,127,109,51,101,632
112.05.29,N06,FD802,染小菊-白鑽石,514,彰化市場,48,45,38,44,67
112.05.29,N06,FE201,非洲菊-太陽神,514,彰化市場,55,54,52,54,120
112.05.29,   ,FE302,非洲-金爵,514,溪湖鎮,40,28,23,29,330
112.05.29,N06,FE401,非洲菊-伊斯瑪拉,514,彰化市場,49,49,16,42,150
112.05.29,N06,FE600,非洲菊-白,514,彰化市場,63,50,29,49,84
112.05.29,,FE606,,514,溪湖鎮,29,29,29,29,30
112.05.29,N06,FE700,非洲菊-紫,514,彰化市場,32,24,21,25,270
112.05.29,N06,FE900,非洲菊-迷你混色,514,彰化市場,85,85,85,85,50
112.05.29,N04,FF1,絲瓜-絲瓜,514,溪湖鎮,30.5,28.5,24.3,28.1,1583
112.05.29,N06,FG105,劍蘭-２３５號,514,彰化市場,82,82,82,82,32
112.05.29,N06,FG406,劍蘭-青殼粉,514,彰化市場,73,62,39,60,594
112.05.29,N06,FG600,劍蘭-白,514,彰化市場,27,27,27,27,20
112.05.29,N06,FH006,黃梔花-黃梔花,514,彰化市場,86,74,49,72,981
112.05.29,N06,FH101,天堂鳥-天堂鳥,514,彰化市場,74,74,74,74,80
112.05.29,N06,FH112,小天堂鳥-桔帶紅,514,彰化市場,42,32,23,32,764
112.05.29,N04,FH3,扁蒲-花蒲,514,溪湖鎮,14.8,9.8,7.5,10.4,1993
112.05.29,N06,FH318,大理花-雙色,514,彰化市場,150,150,150,150,7
112.05.29,N06,FH381,麒麟草-麒麟草,514,彰化市場,43,33,22,33,1694
112.05.29,N06,FH640,睡蓮-睡蓮,514,彰化市場,34,34,34,34,13
112.05.29,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,514,彰化市場,36,29,20,28,407
112.05.29,N05,51,百香果-改良種,600,嘉義市,116,66,37,66,2500
112.05.29,N05,72,小番茄-聖女,600,嘉義市,60,40,25,40,1600
112.05.29,N05,74,小番茄-玉女,600,嘉義市,170,106,70,106,1800
112.05.29,N05,812,火龍果-紅肉,600,嘉義市,60,40,26,40,16000
112.05.29,N05,A1,香蕉,600,嘉義市,33,23,16,23,4000
112.05.29,N05,B2,鳳梨-金鑽鳳梨,600,嘉義市,28,23,13,23,20000
112.05.29,N05,F1,雜柑-檸檬,600,嘉義市,40,27,17,27,3000
112.05.29,N04,FJ1,蕃茄-黑柿,648,西螺鎮,53.4,40,20,38.7,7095
112.05.29,N06,FA104,康乃馨-櫻紅,700,台南市場,65,65,65,65,28
112.05.29,N06,FA800,康乃馨-多朵(混色),700,台南市場,28,18,15,20,1256
112.05.29,N06,FA811,康乃馨-多朵櫻紅,700,台南市場,15,15,15,15,32
112.05.29,N06,FA884,康乃馨-多朵黃帶紅,700,台南市場,23,23,23,23,32
112.05.29,N06,FB001,火鶴花-混色,700,台南市場,0,0,0,0,0
112.05.29,N06,FB106,火鶴花-丘比特,700,台南市場,15,10,6,10,7443
112.05.29,N06,FB407,火鶴花-夢幻,700,台南市場,10,8,5,8,200
112.05.29,N06,FB415,火鶴花-羅莎,700,台南市場,17,13,7,13,1146
112.05.29,N06,FB502,火鶴花-綠紅心,700,台南市場,19,18,13,17,255
112.05.29,N06,FB800,火鶴花-咖啡紅,700,台南市場,9,7,6,7,112
112.05.29,N06,FC613,大菊-白天星,700,台南市場,74,58,27,55,1579
112.05.29,N06,FC805,染大菊-白東洋,700,台南市場,62,53,39,52,310
112.05.29,N06,FD113,小菊-日本小紅,700,台南市場,31,21,15,22,72
112.05.29,N06,FD136,小菊-法國小紅,700,台南市場,15,15,15,15,25
112.05.29,N06,FD138,小菊-卡洛琳,700,台南市場,87,87,87,87,50
112.05.29,N06,FD423,小菊-粉日記,700,台南市場,71,52,20,49,1758
112.05.29,N06,FD635,小菊-林克小白,700,台南市場,103,99,69,94,246
112.05.29,N06,FD645,小菊-白斯不列,700,台南市場,111,98,72,96,255
112.05.29,N06,FD800,小菊-染色小菊,700,台南市場,95,86,64,84,126
112.05.29,   ,FD801,染小菊-芬蘭,700,台南市場,110,92,60,90,524
112.05.29,N06,FE300,非洲菊-黃,700,台南市場,38,25,15,26,760
112.05.29,   ,FE302,非洲-金爵,700,台南市場,15,15,15,15,20
112.05.29,N06,FE400,非洲菊-粉,700,台南市場,65,48,31,48,40
112.05.29,N06,FE401,非洲菊-伊斯瑪拉,700,台南市場,77,65,26,60,310
112.05.29,N06,FE600,非洲菊-白,700,台南市場,63,63,56,62,100
112.05.29,N06,FE900,非洲菊-迷你混色,700,台南市場,87,87,87,87,40
112.05.29,N06,FG406,劍蘭-青殼粉,700,台南市場,84,69,49,68,768
112.05.29,N06,FG700,劍蘭-紫,700,台南市場,70,70,70,70,40
112.05.29,N06,FH000,其它花卉-其它花卉,700,台南市場,61,38,37,43,78
112.05.29,,FH008,,700,台南市場,134,134,134,134,21
112.05.29,N06,FH112,小天堂鳥-桔帶紅,700,台南市場,52,36,20,36,450
112.05.29,N06,FH232,夜來香-重瓣,700,台南市場,73,56,20,52,295
112.05.29,N06,FH251,秀線-秀線,700,台南市場,69,44,21,44,715
112.05.29,N06,FH318,大理花-雙色,700,台南市場,115,115,115,115,7
112.05.29,N06,FH357,觀花鳳梨花-觀花鳳梨花,700,台南市場,27,17,7,17,572
112.05.29,N06,FH381,麒麟草-麒麟草,700,台南市場,54,49,38,47,1435
112.05.29,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,700,台南市場,44,31,11,30,295
112.05.29,N06,FA001,康乃馨-混合色,800,高雄市場,33,29,24,29,46
112.05.29,N06,FA104,康乃馨-櫻紅,800,高雄市場,26,26,26,26,20
112.05.29,N06,FA800,康乃馨-多朵(混色),800,高雄市場,25,19,16,19,904
112.05.29,N06,FA811,康乃馨-多朵櫻紅,800,高雄市場,19,18,18,18,98
112.05.29,N06,FA884,康乃馨-多朵黃帶紅,800,高雄市場,16,16,16,16,68
112.05.29,N06,FB001,火鶴花-混色,800,高雄市場,5,5,5,5,40
112.05.29,N06,FB100,火鶴花-紅色,800,高雄市場,17,13,7,12,1283
112.05.29,N06,FB106,火鶴花-丘比特,800,高雄市場,15,10,6,10,1583
112.05.29,N06,FB502,火鶴花-綠紅心,800,高雄市場,14,11,5,10,144
112.05.29,N06,FB800,火鶴花-咖啡紅,800,高雄市場,9,7,5,6,102
112.05.29,N06,FC001,大菊-混合色,800,高雄市場,88,88,88,88,25
112.05.29,N06,FC613,大菊-白天星,800,高雄市場,78,62,27,57,1221
112.05.29,N06,FC805,染大菊-白東洋,800,高雄市場,64,55,35,52,266
112.05.29,N06,FD113,小菊-日本小紅,800,高雄市場,47,38,18,35,284
112.05.29,N06,FD131,小菊-小紅娘,800,高雄市場,36,23,15,23,2451
112.05.29,N06,FD136,小菊-法國小紅,800,高雄市場,15,15,15,15,50
112.05.29,N06,FD138,小菊-卡洛琳,800,高雄市場,61,61,61,61,50
112.05.29,N06,FD300,小菊-黃,800,高雄市場,31,25,20,25,225
112.05.29,N06,FD423,小菊-粉日記,800,高雄市場,38,30,19,29,1336
112.05.29,N06,FD431,小菊-桃紅雲南菊,800,高雄市場,66,66,66,66,20
112.05.29,N06,FD600,小菊-白,800,高雄市場,48,24,15,27,71
112.05.29,N06,FD635,小菊-林克小白,800,高雄市場,132,114,88,112,193
112.05.29,N06,FD645,小菊-白斯不列,800,高雄市場,93,71,53,71,129
112.05.29,N06,FE001,非洲菊-混合色,800,高雄市場,62,48,30,47,1701
112.05.29,   ,FE111,非洲-上海紅,800,高雄市,30,23,16,22,237
112.05.29,N06,FE200,非洲菊-橙,800,高雄市場,31,31,31,31,30
112.05.29,N06,FE201,非洲菊-太陽神,800,高雄市場,46,44,41,43,60
112.05.29,   ,FE302,非洲-金爵,800,高雄市,30,21,20,22,100
112.05.29,N06,FE415,非洲菊-粉美麗,800,高雄市場,50,50,50,50,20
112.05.29,N06,FE600,非洲菊-白,800,高雄市場,41,38,30,37,237
112.05.29,,FE606,,800,高雄市,30,30,30,30,48
112.05.29,N06,FG406,劍蘭-青殼粉,800,高雄市場,94,81,61,79,781
112.05.29,,FH008,,800,高雄市,115,115,115,115,21
112.05.29,N06,FH101,天堂鳥-天堂鳥,800,高雄市場,107,96,87,96,93
112.05.29,N06,FH156,野薑花-白,800,高雄市場,56,46,40,46,66
112.05.29,N06,FH232,夜來香-重瓣,800,高雄市場,71,46,21,46,491
112.05.29,N06,FH251,秀線-秀線,800,高雄市場,73,52,32,52,805
112.05.29,N06,FH357,觀花鳳梨花-觀花鳳梨花,800,高雄市場,14,13,11,12,167
112.05.29,N06,FH381,麒麟草-麒麟草,800,高雄市場,47,42,32,40,1457
112.05.29,N06,FH464,繡球花-粉,800,高雄市場,42,40,38,39,31
112.05.29,N06,FH522,迥香-白,800,高雄市場,26,26,26,26,21
112.05.29,N06,FH640,睡蓮-睡蓮,800,高雄市場,37,33,28,32,26
112.05.29,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,800,高雄市場,36,29,20,28,305
112.05.29,N04,FA1,黃秋葵,950,花蓮市,63.2,55,55,56.6,40
112.05.29,N04,FE2,冬瓜-青皮,950,花蓮市,20.3,20,19.5,19.9,889
112.05.29,N04,FG2,苦瓜-青大米,950,花蓮市,30,28.6,16,26.4,25
112.05.29,N04,FG3,苦瓜-山苦瓜,950,花蓮市,55,53.7,43.9,52,21
112.05.29,N04,FH3,扁蒲-花蒲,950,花蓮市,13.5,9.3,6.3,9.5,1512.5
112.05.29,N04,FJ1,蕃茄-黑柿,950,花蓮市,22.1,11.8,6.1,12.7,2185
112.05.28,N05,12,椰子-剝殼,104,台北二,15,15,15,15,30
112.05.28,N05,51,百香果-改良種,104,台北二,114.9,68,36,71,1569
112.05.28,N05,70,小番茄-其他,104,台北二,106.3,66.3,41.5,69.3,284
112.05.28,N05,72,小番茄-聖女,104,台北二,77.9,52.6,21.9,51.5,5108
112.05.28,N05,811,火龍果-白肉,104,台北二,145,138.1,110.7,134,264
112.05.28,N05,812,火龍果-紅肉,104,台北二,71.2,48.8,33.3,50.2,13091
112.05.28,N05,919,其他-進口,104,台北二,146.6,146.6,146.6,146.6,5
112.05.28,N05,A0,香蕉-其他,104,台北二,10,9.1,8,9.1,28
112.05.28,N05,A2,香蕉-芭蕉紅芭蕉,104,台北二,44.8,32.8,26.1,33.8,2813
112.05.28,N05,B2,鳳梨-金鑽鳳梨,104,台北二,47.5,33.8,22,34.2,12590
112.05.28,N05,C9,椪柑-進口,104,台北二,566.7,210.1,133.3,266,106
112.05.28,N05,F5,雜柑-無子檸檬,104,台北二,96.4,65.4,45.6,67.6,843
112.05.28,N04,FA2,樊花,104,台北二,6.4,5,5,5.3,159
112.05.28,N04,FA9,百果-進口,104,台北二,22,22,22,22,30
112.05.28,N04,FF1,絲瓜-絲瓜,104,台北二,37.8,25,13.9,25.4,11492
112.05.28,N04,FG1,苦瓜-白大米,104,台北二,41.8,31.2,20.4,31.2,10583
112.05.28,N04,FG2,苦瓜-青大米,104,台北二,30,27.5,25,27.5,30
112.05.28,N04,FG4,苦瓜-翠綠,104,台北二,26.3,19.4,13.4,19.5,1128
112.05.28,N04,FH1,扁蒲-長形,104,台北二,7,7,6.6,6.9,169
112.05.28,N04,FH3,扁蒲-花蒲,104,台北二,13.8,9.2,4.9,9.2,4980
112.05.28,N04,FM3,菜豆-紅色,104,台北二,42.3,36.5,30,36.4,210
112.05.28,N05,12,椰子-剝殼,109,台北一,38,34.3,31.5,34.5,160
112.05.28,N05,32,釋迦-鳳梨釋迦,109,台北一,110,84.8,73.2,87.5,84
112.05.28,N05,41,梅,109,台北一,20,15.5,10,15.3,51
112.05.28,N05,459,草莓-進口,109,台北一,222.2,222.2,222.2,222.2,21
112.05.28,N05,469,藍莓-進口藍莓,109,台北一,90,90,90,90,50
112.05.28,N05,51,百香果-改良種,109,台北一,132.8,65.4,29.7,71.7,3477
112.05.28,N05,61,甘蔗-帶皮,109,台北一,12,10,8,10,600
112.05.28,N05,70,小番茄-其他,109,台北一,70,67.1,43.8,63,220
112.05.28,N05,812,火龍果-紅肉,109,台北一,67.1,44.8,35.5,47.4,11843
112.05.28,N05,919,其他-進口,109,台北一,192.5,90.1,66.7,105.9,1269
112.05.28,N05,A1,香蕉,109,台北一,45.2,37,31.8,37.6,12450
112.05.28,N05,A2,香蕉-芭蕉紅芭蕉,109,台北一,48.8,32.1,20.1,33,2937
112.05.28,N05,C9,椪柑-進口,109,台北一,266.7,266.7,266.6,266.6,110
112.05.28,N05,F0,雜柑-其他,109,台北一,30,30,30,30,32
112.05.28,N05,F5,雜柑-無子檸檬,109,台北一,88.1,62.6,38.6,62.9,2741
112.05.28,N04,FA1,黃秋葵,109,台北一,97.4,56,33.5,59.8,2807
112.05.28,N04,FA2,樊花,109,台北一,7,7,7,7,18
112.05.28,N04,FB11,花椰菜-青梗,109,台北一,93.9,48.4,20.8,52,7060
112.05.28,N04,FD1,花胡瓜,109,台北一,49.1,29.4,15.4,30.6,31816
112.05.28,N04,FE1,冬瓜-白皮,109,台北一,15,10,6.7,10.4,11619
112.05.28,N04,FF2,絲瓜-角瓜,109,台北一,47.8,33.2,18.9,33.2,1323
112.05.28,N04,FG1,苦瓜-白大米,109,台北一,59.5,37.8,21.2,38.8,18629
112.05.28,N04,FH1,扁蒲-長形,109,台北一,5,5,5,5,42
112.05.28,N04,FH3,扁蒲-花蒲,109,台北一,21,11.6,6.4,12.4,7054
112.05.28,N04,FI3,茄子-日本種,109,台北一,25.2,13.4,9.7,15,823
112.05.28,N04,FJ1,蕃茄-黑柿,109,台北一,48.2,27.5,12.9,28.7,6271
112.05.28,N04,FK4,甜椒-彩色種,109,台北一,175.3,99.5,34.3,101.6,6264
112.05.28,N04,FM2,菜豆-青色,109,台北一,48.5,33.2,20.6,33.7,6502
112.05.28,N05,11,椰子,220,板橋區,9,9,9,9,300
112.05.28,N05,469,藍莓-進口藍莓,220,板橋區,643.5,600,600,608.7,46
112.05.28,N05,51,百香果-改良種,220,板橋區,74.8,53.7,42.1,55.6,757
112.05.28,N05,71,小番茄-一般,220,板橋區,35.9,30.1,30,31.2,444
112.05.28,N05,72,小番茄-聖女,220,板橋區,58.1,22.3,20,29,136
112.05.28,N05,74,小番茄-玉女,220,板橋區,100,84.2,25.3,75.6,160
112.05.28,N05,812,火龍果-紅肉,220,板橋區,54.6,39.4,28.9,40.3,5390
112.05.28,,88,,220,板橋區,35,35,35,35,12
112.05.28,N05,A1,香蕉,220,板橋區,34.5,33,32.7,33.2,7065
112.05.28,N05,C9,椪柑-進口,220,板橋區,700,700,700,700,3
112.05.28,N05,F5,雜柑-無子檸檬,220,板橋區,50,50,50,50,30
112.05.28,N04,FA1,黃秋葵,220,板橋區,79,47.5,22,48.7,540
112.05.28,N04,FE1,冬瓜-白皮,220,板橋區,18.7,14,6.2,13.4,2246.4
112.05.28,N04,FF0,絲瓜-其他,220,板橋區,35.1,25.2,16.6,25.4,1280.5
112.05.28,N04,FF1,絲瓜-絲瓜,220,板橋區,37,24.5,16.6,25.4,7127
112.05.28,N04,FF2,絲瓜-角瓜,220,板橋區,17,15.5,15,15.7,48
112.05.28,N04,FF4,絲瓜-長絲瓜,220,板橋區,15,15,15,15,80
112.05.28,N04,FG1,苦瓜-白大米,220,板橋區,38.8,28.9,16.6,28.4,5040
112.05.28,N04,FG3,苦瓜-山苦瓜,220,板橋區,85,57,49,61,30
112.05.28,N04,FH3,扁蒲-花蒲,220,板橋區,18.3,10.6,7.2,11.4,3867
112.05.28,N04,FK4,甜椒-彩色種,220,板橋區,100,64.7,25.5,63.9,105
112.05.28,N04,FN1,敏豆-白豆,220,板橋區,92.3,59.2,34.1,60.8,1236
112.05.28,N05,11,椰子,241,三重區,13.9,9,8.3,9.9,4913
112.05.28,N05,12,椰子-剝殼,241,三重區,18,18,18,18,220
112.05.28,N05,41,梅,241,三重區,40,34.7,30,34.8,50
112.05.28,N05,459,草莓-進口,241,三重區,90,88.3,85,88,50
112.05.28,N05,469,藍莓-進口藍莓,241,三重區,778.6,600,397.6,595.2,252
112.05.28,N05,51,百香果-改良種,241,三重區,89.4,44,34,51.1,2471
112.05.28,N05,61,甘蔗-帶皮,241,三重區,9,9,9,9,384
112.05.28,N05,72,小番茄-聖女,241,三重區,38.2,35,35,35.6,2356
112.05.28,N05,812,火龍果-紅肉,241,三重區,61.7,45.1,37,46.8,15116
112.05.28,N05,A1,香蕉,241,三重區,42.4,33.9,30.2,34.9,11580
112.05.28,N05,B2,鳳梨-金鑽鳳梨,241,三重區,41.3,31,28.3,32.5,32805
112.05.28,N05,C9,椪柑-進口,241,三重區,544.4,100,100,188.9,126
112.05.28,N05,F5,雜柑-無子檸檬,241,三重區,79.6,58.3,31.7,57.2,646
112.05.28,N04,FE0,冬瓜-其他,241,三重區,10,10,10,10,60
112.05.28,N04,FH3,扁蒲-花蒲,241,三重區,19.3,11.8,3.5,11.7,2488
112.05.28,N04,FI2,茄子-麻荸茄,241,三重區,27.4,15.1,8.5,16.2,3853
112.05.28,N04,FK4,甜椒-彩色種,241,三重區,72.4,52.4,27.4,51.4,441
112.05.28,N04,FM2,菜豆-青色,241,三重區,37.8,27.9,16.5,27.6,1984
112.05.28,N05,12,椰子-剝殼,338,桃農,25,25,25,25,10
112.05.28,N05,72,小番茄-聖女,338,桃農,20,15,10,15,20
112.05.28,N05,B2,鳳梨-金鑽鳳梨,338,桃農,27.8,17,15,18.7,129
112.05.28,N04,FH1,扁蒲-長形,338,桃農,10,9.8,8,9.5,60
112.05.28,N04,FM1,菜豆-白色,338,桃農,34.3,32.9,23.3,31.3,344
112.05.28,N05,45,草莓,400,台中市,100,100,100,100,200
112.05.28,N05,469,藍莓-進口藍莓,400,台中市,250,250,250,250,206
112.05.28,N05,51,百香果-改良種,400,台中市,101.2,54,21.5,62.1,1029
112.05.28,N05,70,小番茄-其他,400,台中市,35,23.3,17.5,26.2,1166
112.05.28,N05,72,小番茄-聖女,400,台中市,51.4,34.3,22.4,34.3,9352
112.05.28,N05,812,火龍果-紅肉,400,台中市,50.8,37.2,26,39.7,15613
112.05.28,N05,839,櫻桃-進口,400,台中市,500,500,500,500,102
112.05.28,N05,A1,香蕉,400,台中市,32.7,24.5,15,24.1,19096
112.05.28,N05,A3,香蕉-旦蕉,400,台中市,30,28.5,27,28.2,49
112.05.28,N05,B2,鳳梨-金鑽鳳梨,400,台中市,36.6,24.9,13.8,22.2,32830
112.05.28,N05,F1,雜柑-檸檬,400,台中市,39.7,27.5,16.7,29.5,1472
112.05.28,N05,F5,雜柑-無子檸檬,400,台中市,80,62.4,46.7,70,470
112.05.28,N04,FA1,黃秋葵,400,台中市,64.7,41,16.5,45,841
112.05.28,N04,FB1,花椰菜-青梗,400,台中市,43.8,26.4,11.5,25.9,377
112.05.28,N04,FG1,苦瓜-白大米,400,台中市,33.7,20.9,8.8,21.1,4091
112.05.28,N04,FG2,苦瓜-青大米,400,台中市,18.5,11.5,10,15.5,281
112.05.28,N04,FG4,苦瓜-翠綠,400,台中市,26,19,12,19.9,325
112.05.28,N04,FH3,扁蒲-花蒲,400,台中市,10.4,5.4,3.6,5.8,1949
112.05.28,N04,FK0,甜椒-其他,400,台中市,105,2,2,21.3,64
112.05.28,N04,FM1,菜豆-白色,400,台中市,19,15,10,14.8,104
112.05.28,N05,72,小番茄-聖女,420,豐原區,54.8,29.1,22,32.8,54.9
112.05.28,N05,812,火龍果-紅肉,420,豐原區,80,56.6,38,57.5,99.2
112.05.28,N05,839,櫻桃-進口,420,豐原區,500,500,500,500,9
112.05.28,N05,A1,香蕉,420,豐原區,27.8,23,18.8,23.1,1556.2
112.05.28,N05,F1,雜柑-檸檬,420,豐原區,42,25.2,18,27.1,132.8
112.05.28,N04,FA1,黃秋葵,420,豐原區,66,53.5,18.2,48.9,335
112.05.28,N04,FD1,花胡瓜,420,豐原區,38.1,25.5,12.1,25.4,2131.1
112.05.28,N04,FG1,苦瓜-白大米,420,豐原區,34,22,10.6,22.1,436
112.05.28,N04,FG4,苦瓜-翠綠,420,豐原區,20,18.6,10,17.1,140
112.05.28,N04,FH3,扁蒲-花蒲,420,豐原區,10,9.1,6.5,8.8,1039
112.05.28,N04,FM1,菜豆-白色,420,豐原區,25,25,25,25,31
112.05.28,N04,FD1,花胡瓜,514,溪湖鎮,48.8,31.1,27.5,33.9,1441
112.05.28,N04,FE1,冬瓜-白皮,514,溪湖鎮,28.3,26.3,20,25.5,376
112.05.28,N04,FF1,絲瓜-絲瓜,514,溪湖鎮,34.9,29.6,22.3,29.2,5430
112.05.28,N04,FG2,苦瓜-青大米,514,溪湖鎮,30.6,28.9,25,28.5,253
112.05.28,N04,FH3,扁蒲-花蒲,514,溪湖鎮,14.8,10.6,7.9,10.9,6072
112.05.28,N04,FD1,花胡瓜,540,南投市,458,39,20,38.7,450
112.05.28,N04,FF1,絲瓜-絲瓜,540,南投市,25,20,10,19.52,718
112.05.28,N04,FH2,扁蒲-圓形,540,南投市,12,10,5,9.83,240
112.05.28,N04,FI2,茄子-麻荸茄,540,南投市,21,15,9.5,13.97,470
112.05.28,N05,51,百香果-改良種,600,嘉義市,116,68,38,68,2000
112.05.28,N05,72,小番茄-聖女,600,嘉義市,58,38,23,38,1000
112.05.28,N05,74,小番茄-玉女,600,嘉義市,168,103,66,103,1600
112.05.28,N05,812,火龍果-紅肉,600,嘉義市,75,45,30,45,10000
112.05.28,N05,A1,香蕉,600,嘉義市,35,25,16,25,3000
112.05.28,N05,B2,鳳梨-金鑽鳳梨,600,嘉義市,30,24,14,24,10000
112.05.28,N05,F1,雜柑-檸檬,600,嘉義市,42,28,18,28,2000
112.05.28,N05,469,藍莓-進口藍莓,800,高雄市,622.1,566.7,500,564.4,34
112.05.28,N05,51,百香果-改良種,800,高雄市,100,99.3,26.2,84.8,121
112.05.28,N05,72,小番茄-聖女,800,高雄市,67.7,51.8,41.5,52.9,882
112.05.28,N05,812,火龍果-紅肉,800,高雄市,55,34.9,30,37.9,1002
112.05.28,N05,839,櫻桃-進口,800,高雄市,740,720,680,716,100
112.05.28,N05,919,其他-進口,800,高雄市,38.9,38.9,38.9,38.9,270
112.05.28,N05,A1,香蕉,800,高雄市,40.5,25.3,20,27.3,2300
112.05.28,N05,B2,鳳梨-金鑽鳳梨,800,高雄市,32.4,24.6,20,25.2,2110
112.05.28,N05,F0,雜柑-其他,800,高雄市,33,33,33,33,40
112.05.28,N04,FG1,苦瓜-白大米,800,高雄市,55,30.8,14.7,32.4,4671
