CNO,POLNO,ITEM,M_DATE,M_TIME,M_VAL,CODE2,CHK
E5600841,PP71,211,20200314,0406,0,00,N
E5600841,PP61,211,20200314,0406,14.1,10,N
E5600841,PP51,211,20200314,0406,7.5,10,N
E5600841,PP41,211,20200314,0406,6.4,10,N
E5600841,PP31,211,20200314,0406,6.6,10,N
E5600841,PP21,211,20200314,0406,5,10,N
E5600841,PP11,211,20200314,0406,5.9,10,N
E5600841,PI11,211,20200314,0406,2.7,10,N
E5600841,PC83,211,20200314,0406,12.2,10,N
E5600869,P001,211,20200314,0406,3.6,10,N
E5600332,P002,211,20200314,0406,3.1,10,N
E5600332,P001,211,20200314,0406,2.4,10,N
E5600056,P004,211,20200314,0406,0,00,N
E5600332,P005,211,20200314,0406,2,10,N
E5600332,P003,211,20200314,0406,3.5,10,N
E5600841,PS12,211,20200314,0406,8.3,10,N
E5600841,PS11,211,20200314,0406,12.4,10,N
E5600841,PR62,211,20200314,0406,4.5,10,N
E5600841,PS52,211,20200314,0406,12.7,10,N
E5600841,PS51,211,20200314,0406,13.5,10,N
E5600841,PS38,211,20200314,0406,10.3,10,N
E5600841,PS32,211,20200314,0406,3.7,10,N
E5600841,PS72,211,20200314,0406,12.6,10,N
E5600841,PS71,211,20200314,0406,12.9,10,N
E5600056,P006,211,20200314,0406,5.9,10,N
E5600056,P009,211,20200314,0406,6.6,10,N
E5600056,P007,211,20200314,0406,4.9,10,N
E5600056,P016,211,20200314,0406,0,00,N
E5600056,P018,211,20200314,0406,5,10,N
E5600056,P017,211,20200314,0406,6.4,10,N
E5600056,P021,211,20200314,0406,5.8,10,N
E5600056,P022,211,20200314,0406,5.2,10,N
E5600056,P024,211,20200314,0406,6.6,10,N
S2202553,P002,211,20200314,0406,1.8,10,N
S2202553,P001,211,20200314,0406,2.8,10,N
E2000554,P003,211,20200314,0406,11.3,10,N
S1900685,P421,211,20200314,0406,0,00,N
S1900685,P002,211,20200314,0406,7.4,10,N
S1900685,P411,211,20200314,0406,4.1,10,N
S3200688,P002,211,20200314,0406,0,00,N
S3200688,P001,211,20200314,0406,11.8,10,N
S2202553,P003,211,20200314,0406,2.7,10,N
S2001314,P004,211,20200314,0406,0,00,N
S2005081,P401,211,20200314,0406,11.2,10,N
S1900658,P014,211,20200314,0406,0,00,N
S3200688,P004,211,20200314,0406,0,00,N
S3200688,P003,211,20200314,0406,11.9,10,N
S1602755,P101,211,20200314,0406,3.9,10,N
S1602755,P301,211,20200314,0406,3.4,10,N
S1602755,P201,211,20200314,0406,0,00,N
E5601197,P002,211,20200314,0406,3.3,10,N
S2100223,P015,211,20200314,0406,9.3,10,N
E5601197,P003,211,20200314,0406,2.6,10,N
E5002890,P003,211,20200314,0406,5.9,00,N
E5002890,P002,211,20200314,0406,6.1,00,N
E1902497,P012,211,20200314,0406,10.7,10,N
S1601990,P004,211,20200314,0406,0,00,N
S1601990,P001,211,20200314,0406,5.8,10,N
E5002890,P001,211,20200314,0406,0.9,00,N
S1900710,P070,211,20200314,0406,0,00,N
S1900710,P060,211,20200314,0406,3.5,10,N
S1900710,P056,211,20200314,0406,2.1,10,N
S1900710,P050,211,20200314,0406,4.2,10,N
E5600896,P801,211,20200314,0406,0,00,N
S2300401,P011,211,20200314,0406,8.8,00,N
E5600896,P701,211,20200314,0406,3.5,10,N
S2300410,P007,211,20200314,0406,6.5,10,N
S1601990,P049,211,20200314,0406,3,10,N
E5600798,P003,211,20200314,0406,0.5,10,N
S1901066,P004,211,20200314,0406,3.7,10,N
E5400878,P010,211,20200314,0406,4,10,N
E5602998,P001,211,20200314,0406,4.1,10,N
E5602998,P003,211,20200314,0406,4.4,10,N
E5602998,P002,211,20200314,0406,4.7,10,N
E5602998,P004,211,20200314,0406,3.8,00,N
E5602998,P004,211,20200314,0412,3.9,00,N
E5602998,P002,211,20200314,0412,4.8,10,N
E5602998,P003,211,20200314,0412,4.3,10,N
E5602998,P001,211,20200314,0412,4.1,10,N
E5400878,P010,211,20200314,0412,4.1,10,N
S1901066,P004,211,20200314,0412,3.7,10,N
E5600798,P003,211,20200314,0412,0.4,10,N
S1601990,P049,211,20200314,0412,2.9,10,N
S2300410,P007,211,20200314,0412,4.4,10,N
E5600896,P701,211,20200314,0412,3.6,10,N
S2300401,P011,211,20200314,0412,8.8,00,N
E5600896,P801,211,20200314,0412,0,00,N
S1900710,P050,211,20200314,0412,4.2,10,N
S1900710,P056,211,20200314,0412,2.1,10,N
S1900710,P060,211,20200314,0412,3.4,10,N
S1900710,P070,211,20200314,0412,0,00,N
E5002890,P001,211,20200314,0412,0.9,00,N
S1601990,P001,211,20200314,0412,5.7,10,N
S1601990,P004,211,20200314,0412,0,00,N
E1902497,P012,211,20200314,0412,10.6,10,N
E5002890,P002,211,20200314,0412,6.1,00,N
E5002890,P003,211,20200314,0412,5.9,00,N
E5601197,P003,211,20200314,0412,2.6,10,N
S2100223,P015,211,20200314,0412,9.3,10,N
E5601197,P002,211,20200314,0412,3.3,10,N
S1602755,P201,211,20200314,0412,0,00,N
S1602755,P301,211,20200314,0412,3.4,10,N
S1602755,P101,211,20200314,0412,3.9,10,N
S3200688,P003,211,20200314,0412,11.8,10,N
S3200688,P004,211,20200314,0412,0,00,N
S1900658,P014,211,20200314,0412,0,00,N
S2005081,P401,211,20200314,0412,12,10,N
S2001314,P004,211,20200314,0412,0,00,N
S2202553,P003,211,20200314,0412,2.9,10,N
S3200688,P001,211,20200314,0412,11.8,10,N
S3200688,P002,211,20200314,0412,0,00,N
S1900685,P411,211,20200314,0412,4.1,10,N
S1900685,P002,211,20200314,0412,8,10,N
S1900685,P421,211,20200314,0412,0,00,N
E2000554,P003,211,20200314,0412,11.8,10,N
S2202553,P001,211,20200314,0412,2.8,10,N
S2202553,P002,211,20200314,0412,1.8,10,N
E5600056,P024,211,20200314,0412,6.7,10,N
E5600056,P022,211,20200314,0412,5.1,10,N
E5600056,P021,211,20200314,0412,5.8,10,N
E5600056,P017,211,20200314,0412,6.5,10,N
E5600056,P018,211,20200314,0412,5,10,N
E5600056,P016,211,20200314,0412,0,00,N
E5600056,P007,211,20200314,0412,4.8,10,N
E5600056,P009,211,20200314,0412,6.7,10,N
E5600056,P006,211,20200314,0412,5.9,10,N
E5600841,PS71,211,20200314,0412,13,10,N
E5600841,PS72,211,20200314,0412,12.5,10,N
E5600841,PS32,211,20200314,0412,3.8,10,N
E5600841,PS38,211,20200314,0412,10.2,10,N
E5600841,PS51,211,20200314,0412,13.7,10,N
E5600841,PS52,211,20200314,0412,17.5,10,N
E5600841,PR62,211,20200314,0412,4.5,10,N
E5600841,PS11,211,20200314,0412,11.8,10,N
E5600841,PS12,211,20200314,0412,8.3,10,N
E5600332,P003,211,20200314,0412,3.2,10,N
E5600332,P005,211,20200314,0412,1.9,10,N
E5600056,P004,211,20200314,0412,0,00,N
E5600332,P001,211,20200314,0412,2.4,10,N
E5600332,P002,211,20200314,0412,3.1,10,N
E5600869,P001,211,20200314,0412,3.6,10,N
E5600841,PC83,211,20200314,0412,12.1,10,N
E5600841,PI11,211,20200314,0412,2.7,10,N
E5600841,PP11,211,20200314,0412,5.8,10,N
E5600841,PP21,211,20200314,0412,5,10,N
E5600841,PP31,211,20200314,0412,6.6,10,N
E5600841,PP41,211,20200314,0412,6.7,10,N
E5600841,PP51,211,20200314,0412,7.5,10,N
E5600841,PP61,211,20200314,0412,14.5,10,N
E5600841,PP71,211,20200314,0412,0,00,N
E5600841,PP81,211,20200314,0412,13.2,10,N
E5600841,PP91,211,20200314,0412,12.4,10,N
E5600841,PPA1,211,20200314,0412,7.1,10,N
E5600841,PPB1,211,20200314,0412,6,10,N
E5600841,PPC1,211,20200314,0412,0,00,N
E5600841,PR54,211,20200314,0412,4.9,10,N
E5600841,PR61,211,20200314,0412,5.8,10,N
S2300438,P001,211,20200314,0412,2.7,10,N
E2301458,P104,211,20200314,0412,0.8,00,N
S2300429,P701,211,20200314,0412,3.3,10,N
S2300429,PF01,211,20200314,0412,6.7,00,N
E5600841,PC23,211,20200314,0412,14.6,10,N
E5600850,PC01,211,20200314,0412,0.6,00,N
S2201109,P751,211,20200314,0412,16.1,10,N
S2201109,P711,211,20200314,0412,16.7,10,N
S2201109,P731,211,20200314,0412,16.5,10,N
S2201109,P741,211,20200314,0412,0,00,N
S2201109,P741,211,20200314,0418,0,00,N
S2201109,P731,211,20200314,0418,16.4,10,N
S2201109,P711,211,20200314,0418,16.8,10,N
S2201109,P751,211,20200314,0418,16.1,10,N
E5600850,PC01,211,20200314,0418,0.6,00,N
E5600841,PC23,211,20200314,0418,14.4,10,N
S2300429,PF01,211,20200314,0418,6.8,00,N
S2300429,P701,211,20200314,0418,3.3,10,N
E2301458,P104,211,20200314,0418,0.8,00,N
S2300438,P001,211,20200314,0418,3,10,N
E5600841,PR61,211,20200314,0418,5.6,10,N
E5600841,PR54,211,20200314,0418,4.8,10,N
E5600841,PPC1,211,20200314,0418,0,00,N
E5600841,PPB1,211,20200314,0418,6,10,N
E5600841,PPA1,211,20200314,0418,7.1,10,N
E5600841,PP91,211,20200314,0418,12.4,10,N
E5600841,PP81,211,20200314,0418,13.3,10,N
E5600841,PP71,211,20200314,0418,0,00,N
E5600841,PP61,211,20200314,0418,14.8,10,N
E5600841,PP51,211,20200314,0418,7.5,10,N
E5600841,PP41,211,20200314,0418,6.5,10,N
E5600841,PP31,211,20200314,0418,6.6,10,N
E5600841,PP21,211,20200314,0418,5,10,N
E5600841,PP11,211,20200314,0418,5.9,10,N
E5600841,PI11,211,20200314,0418,2.7,10,N
E5600841,PC83,211,20200314,0418,12.1,10,N
E5600869,P001,211,20200314,0418,3.6,10,N
E5600332,P002,211,20200314,0418,3.1,10,N
E5600332,P001,211,20200314,0418,2.3,10,N
E5600056,P004,211,20200314,0418,0,00,N
E5600332,P005,211,20200314,0418,1.9,10,N
E5600332,P003,211,20200314,0418,3,10,N
E5600841,PS12,211,20200314,0418,8.6,10,N
E5600841,PS11,211,20200314,0418,11.6,10,N
E5600841,PR62,211,20200314,0418,4.5,10,N
E5600841,PS52,211,20200314,0418,13.4,10,N
E5600841,PS51,211,20200314,0418,13.4,10,N
E5600841,PS38,211,20200314,0418,10,10,N
E5600841,PS32,211,20200314,0418,3.7,10,N
E5600841,PS72,211,20200314,0418,12.7,10,N
E5600841,PS71,211,20200314,0418,12.3,10,N
E5600056,P006,211,20200314,0418,5.9,10,N
E5600056,P009,211,20200314,0418,6.6,10,N
E5600056,P007,211,20200314,0418,4.8,10,N
E5600056,P016,211,20200314,0418,0,00,N
E5600056,P018,211,20200314,0418,5,10,N
E5600056,P017,211,20200314,0418,6.3,10,N
E5600056,P021,211,20200314,0418,5.8,10,N
E5600056,P022,211,20200314,0418,5.3,10,N
E5600056,P024,211,20200314,0418,6.6,10,N
S2202553,P002,211,20200314,0418,1.8,10,N
S2202553,P001,211,20200314,0418,2.8,10,N
E2000554,P003,211,20200314,0418,11.2,10,N
S1900685,P421,211,20200314,0418,0,00,N
S1900685,P002,211,20200314,0418,7.3,10,N
S1900685,P411,211,20200314,0418,4.1,10,N
S3200688,P002,211,20200314,0418,0,00,N
S3200688,P001,211,20200314,0418,11.9,10,N
S2202553,P003,211,20200314,0418,2.9,10,N
S2001314,P004,211,20200314,0418,0,00,N
S2005081,P401,211,20200314,0418,12.4,10,N
S1900658,P014,211,20200314,0418,0,00,N
S3200688,P004,211,20200314,0418,0,00,N
S3200688,P003,211,20200314,0418,11.8,10,N
S1602755,P101,211,20200314,0418,3.9,10,N
S1602755,P301,211,20200314,0418,3.5,10,N
S1602755,P201,211,20200314,0418,0,00,N
E5601197,P002,211,20200314,0418,3.2,10,N
S2100223,P015,211,20200314,0418,9.3,10,N
E5601197,P003,211,20200314,0418,2.5,10,N
E5002890,P003,211,20200314,0418,5.9,00,N
E5002890,P002,211,20200314,0418,6.1,00,N
E1902497,P012,211,20200314,0418,10.1,10,N
S1601990,P004,211,20200314,0418,0,00,N
S1601990,P001,211,20200314,0418,5.6,10,N
E5002890,P001,211,20200314,0418,0.9,00,N
S1900710,P070,211,20200314,0418,0,00,N
S1900710,P060,211,20200314,0418,3.5,10,N
S1900710,P056,211,20200314,0418,2.1,10,N
S1900710,P050,211,20200314,0418,4.2,10,N
E5600896,P801,211,20200314,0418,0,00,N
S2300401,P011,211,20200314,0418,8.9,00,N
E5600896,P701,211,20200314,0418,3.6,10,N
S2300410,P007,211,20200314,0418,3.9,10,N
S1601990,P049,211,20200314,0418,2.9,10,N
E5600798,P003,211,20200314,0418,0.4,10,N
S1901066,P004,211,20200314,0418,3.7,10,N
E5400878,P010,211,20200314,0418,4,10,N
E5602998,P001,211,20200314,0418,4.1,10,N
E5602998,P003,211,20200314,0418,4.4,10,N
E5602998,P002,211,20200314,0418,4.8,10,N
E5602998,P004,211,20200314,0418,4,00,N
E5602998,P004,211,20200314,0424,3.7,00,N
E5602998,P002,211,20200314,0424,4.9,10,N
E5602998,P003,211,20200314,0424,4.4,10,N
E5602998,P001,211,20200314,0424,4.1,10,N
E5400878,P010,211,20200314,0424,4,10,N
S1901066,P004,211,20200314,0424,3.7,10,N
E5600798,P003,211,20200314,0424,0.5,10,N
S1601990,P049,211,20200314,0424,2.9,10,N
S2300410,P007,211,20200314,0424,11.5,10,N
E5600896,P701,211,20200314,0424,3.5,10,N
S2300401,P011,211,20200314,0424,8.9,00,N
E5600896,P801,211,20200314,0424,0,00,N
S1900710,P050,211,20200314,0424,4.2,10,N
S1900710,P056,211,20200314,0424,2,10,N
S1900710,P060,211,20200314,0424,3.4,10,N
S1900710,P070,211,20200314,0424,0,00,N
E5002890,P001,211,20200314,0424,0.9,00,N
S1601990,P001,211,20200314,0424,5.5,10,N
S1601990,P004,211,20200314,0424,0,00,N
E1902497,P012,211,20200314,0424,10,10,N
E5002890,P002,211,20200314,0424,6.1,00,N
E5002890,P003,211,20200314,0424,5.9,00,N
E5601197,P003,211,20200314,0424,2.4,10,N
S2100223,P015,211,20200314,0424,9.3,10,N
E5601197,P002,211,20200314,0424,3.2,10,N
S1602755,P201,211,20200314,0424,0,00,N
S1602755,P301,211,20200314,0424,3.5,10,N
S1602755,P101,211,20200314,0424,3.9,10,N
S3200688,P003,211,20200314,0424,12,10,N
S3200688,P004,211,20200314,0424,0,00,N
S1900658,P014,211,20200314,0424,0,00,N
S2005081,P401,211,20200314,0424,11.7,10,N
S2001314,P004,211,20200314,0424,0,00,N
S2202553,P003,211,20200314,0424,2.9,10,N
S3200688,P001,211,20200314,0424,11.9,10,N
S3200688,P002,211,20200314,0424,0,00,N
S1900685,P411,211,20200314,0424,4.2,10,N
S1900685,P002,211,20200314,0424,7.8,10,N
S1900685,P421,211,20200314,0424,0,00,N
E2000554,P003,211,20200314,0424,11.6,10,N
S2202553,P001,211,20200314,0424,2.8,10,N
S2202553,P002,211,20200314,0424,1.8,10,N
E5600056,P024,211,20200314,0424,6.6,10,N
E5600056,P022,211,20200314,0424,5.3,10,N
E5600056,P021,211,20200314,0424,5.8,10,N
E5600056,P017,211,20200314,0424,6.3,10,N
E5600056,P018,211,20200314,0424,5,10,N
E5600056,P016,211,20200314,0424,0,00,N
E5600056,P007,211,20200314,0424,4.7,10,N
E5600056,P009,211,20200314,0424,6.6,10,N
E5600056,P006,211,20200314,0424,5.9,10,N
E5600841,PS71,211,20200314,0424,12.9,10,N
E5600841,PS72,211,20200314,0424,12.5,10,N
E5600841,PS32,211,20200314,0424,3.7,10,N
E5600841,PS38,211,20200314,0424,10,10,N
E5600841,PS51,211,20200314,0424,13.4,10,N
E5600841,PS52,211,20200314,0424,12.8,10,N
E5600841,PR62,211,20200314,0424,4.5,10,N
E5600841,PS11,211,20200314,0424,11.2,10,N
E5600841,PS12,211,20200314,0424,8.5,10,N
E5600332,P003,211,20200314,0424,3.4,10,N
E5600332,P005,211,20200314,0424,2.6,10,N
E5600056,P004,211,20200314,0424,0,00,N
E5600332,P001,211,20200314,0424,2.7,10,N
E5600332,P002,211,20200314,0424,3.2,10,N
E5600869,P001,211,20200314,0424,3.6,10,N
E5600841,PC83,211,20200314,0424,12,10,N
E5600841,PI11,211,20200314,0424,2.7,10,N
E5600841,PP11,211,20200314,0424,5.9,10,N
E5600841,PP21,211,20200314,0424,5,10,N
E5600841,PP31,211,20200314,0424,6.6,10,N
E5600841,PP41,211,20200314,0424,6.8,10,N
E5600841,PP51,211,20200314,0424,7.6,10,N
E5600841,PP61,211,20200314,0424,14.3,10,N
E5600841,PP71,211,20200314,0424,0,00,N
E5600841,PP81,211,20200314,0424,13.5,10,N
E5600841,PP91,211,20200314,0424,12.4,10,N
E5600841,PPA1,211,20200314,0424,7,10,N
E5600841,PPB1,211,20200314,0424,6,10,N
E5600841,PPC1,211,20200314,0424,0,00,N
E5600841,PR54,211,20200314,0424,4.6,10,N
E5600841,PR61,211,20200314,0424,5.8,10,N
S2300438,P001,211,20200314,0424,2.9,10,N
E2301458,P104,211,20200314,0424,0.8,00,N
S2300429,P701,211,20200314,0424,3.2,10,N
S2300429,PF01,211,20200314,0424,6.9,00,N
E5600841,PC23,211,20200314,0424,14.6,10,N
E5600850,PC01,211,20200314,0424,0.6,00,N
S2201109,P751,211,20200314,0424,16,10,N
S2201109,P711,211,20200314,0424,16.8,10,N
S2201109,P731,211,20200314,0424,16.5,10,N
S2201109,P741,211,20200314,0424,0,00,N
S2201109,P741,211,20200314,0430,0,00,N
S2201109,P731,211,20200314,0430,16.5,10,N
S2201109,P711,211,20200314,0430,16.8,10,N
S2201109,P751,211,20200314,0430,15.9,10,N
E5600850,PC01,211,20200314,0430,0.6,00,N
E5600841,PC23,211,20200314,0430,14.9,10,N
S2300429,PF01,211,20200314,0430,6.8,00,N
S2300429,P701,211,20200314,0430,3.2,10,N
E2301458,P104,211,20200314,0430,0.8,00,N
S2300438,P001,211,20200314,0430,2.9,10,N
E5600841,PR61,211,20200314,0430,5.8,10,N
E5600841,PR54,211,20200314,0430,4.7,10,N
E5600841,PPC1,211,20200314,0430,0,00,N
E5600841,PPB1,211,20200314,0430,6.1,10,N
E5600841,PPA1,211,20200314,0430,7.1,10,N
E5600841,PP91,211,20200314,0430,12.5,10,N
E5600841,PP81,211,20200314,0430,13.4,10,N
E5600841,PP71,211,20200314,0430,0,00,N
E5600841,PP61,211,20200314,0430,13.8,10,N
E5600841,PP51,211,20200314,0430,7.6,10,N
E5600841,PP41,211,20200314,0430,6.5,10,N
E5600841,PP31,211,20200314,0430,6.6,10,N
E5600841,PP21,211,20200314,0430,5,10,N
E5600841,PP11,211,20200314,0430,5.8,10,N
E5600841,PI11,211,20200314,0430,2.7,10,N
E5600841,PC83,211,20200314,0430,12.1,10,N
E5600869,P001,211,20200314,0430,3.6,10,N
E5600332,P002,211,20200314,0430,3.2,10,N
E5600332,P001,211,20200314,0430,2.9,10,N
E5600056,P004,211,20200314,0430,0,00,N
E5600332,P005,211,20200314,0430,2,10,N
E5600332,P003,211,20200314,0430,3.2,10,N
E5600841,PS12,211,20200314,0430,8.3,10,N
E5600841,PS11,211,20200314,0430,11.2,10,N
E5600841,PR62,211,20200314,0430,4.5,10,N
E5600841,PS52,211,20200314,0430,12.5,10,N
E5600841,PS51,211,20200314,0430,12.6,10,N
E5600841,PS38,211,20200314,0430,9.9,10,N
E5600841,PS32,211,20200314,0430,3.7,10,N
E5600841,PS72,211,20200314,0430,12.5,10,N
E5600841,PS71,211,20200314,0430,12.8,10,N
E5600056,P006,211,20200314,0430,5.9,10,N
E5600056,P009,211,20200314,0430,6.6,10,N
E5600056,P007,211,20200314,0430,4.6,10,N
E5600056,P016,211,20200314,0430,0,00,N
E5600056,P018,211,20200314,0430,5,10,N
E5600056,P017,211,20200314,0430,6.4,10,N
E5600056,P021,211,20200314,0430,5.8,10,N
E5600056,P022,211,20200314,0430,5.2,10,N
E5600056,P024,211,20200314,0430,6.6,10,N
S2202553,P002,211,20200314,0430,1.8,10,N
S2202553,P001,211,20200314,0430,2.8,10,N
E2000554,P003,211,20200314,0430,11.2,10,N
S1900685,P421,211,20200314,0430,0,00,N
S1900685,P002,211,20200314,0430,7,10,N
S1900685,P411,211,20200314,0430,4.3,10,N
S3200688,P002,211,20200314,0430,0,00,N
S3200688,P001,211,20200314,0430,11.9,10,N
S2202553,P003,211,20200314,0430,3,10,N
S2001314,P004,211,20200314,0430,0,00,N
S2005081,P401,211,20200314,0430,11.1,10,N
S1900658,P014,211,20200314,0430,0,00,N
S3200688,P004,211,20200314,0430,0,00,N
S3200688,P003,211,20200314,0430,11.8,10,N
S1602755,P101,211,20200314,0430,4,10,N
S1602755,P301,211,20200314,0430,3.4,10,N
S1602755,P201,211,20200314,0430,0,00,N
E5601197,P002,211,20200314,0430,3.1,10,N
S2100223,P015,211,20200314,0430,9.3,10,N
E5601197,P003,211,20200314,0430,2.4,10,N
E5002890,P003,211,20200314,0430,5.9,00,N
E5002890,P002,211,20200314,0430,6.1,00,N
E1902497,P012,211,20200314,0430,10.4,10,N
S1601990,P004,211,20200314,0430,0,00,N
S1601990,P001,211,20200314,0430,5.5,10,N
E5002890,P001,211,20200314,0430,0.9,00,N
S1900710,P070,211,20200314,0430,0,00,N
S1900710,P060,211,20200314,0430,3.4,10,N
S1900710,P056,211,20200314,0430,2,10,N
S1900710,P050,211,20200314,0430,4.2,10,N
E5600896,P801,211,20200314,0430,0,00,N
S2300401,P011,211,20200314,0430,8.9,00,N
E5600896,P701,211,20200314,0430,3.6,10,N
S2300410,P007,211,20200314,0430,2.7,10,N
S1601990,P049,211,20200314,0430,3,10,N
E5600798,P003,211,20200314,0430,0.4,10,N
S1901066,P004,211,20200314,0430,3.6,10,N
E5400878,P010,211,20200314,0430,4,10,N
E5602998,P001,211,20200314,0430,4.1,10,N
E5602998,P003,211,20200314,0430,4.3,10,N
E5602998,P002,211,20200314,0430,4.7,10,N
E5602998,P004,211,20200314,0430,3.4,00,N
E5602998,P004,211,20200314,0436,3.3,00,N
E5602998,P002,211,20200314,0436,4.7,10,N
E5602998,P003,211,20200314,0436,4.4,10,N
E5602998,P001,211,20200314,0436,4.1,10,N
E5400878,P010,211,20200314,0436,4,10,N
S1901066,P004,211,20200314,0436,3.6,10,N
E5600798,P003,211,20200314,0436,0.4,10,N
S1601990,P049,211,20200314,0436,3,10,N
S2300410,P007,211,20200314,0436,9.2,10,N
E5600896,P701,211,20200314,0436,3.6,10,N
S2300401,P011,211,20200314,0436,8.8,00,N
E5600896,P801,211,20200314,0436,0,00,N
S1900710,P050,211,20200314,0436,4.2,10,N
S1900710,P056,211,20200314,0436,2.1,10,N
S1900710,P060,211,20200314,0436,3.4,10,N
S1900710,P070,211,20200314,0436,0,00,N
E5002890,P001,211,20200314,0436,0.9,00,N
S1601990,P001,211,20200314,0436,5.5,10,N
S1601990,P004,211,20200314,0436,0,00,N
E1902497,P012,211,20200314,0436,10.5,10,N
E5002890,P002,211,20200314,0436,6.1,00,N
E5002890,P003,211,20200314,0436,5.9,00,N
E5601197,P003,211,20200314,0436,2.4,10,N
S2100223,P015,211,20200314,0436,9.3,10,N
E5601197,P002,211,20200314,0436,3.2,10,N
S1602755,P201,211,20200314,0436,0,00,N
S1602755,P301,211,20200314,0436,3.5,10,N
S1602755,P101,211,20200314,0436,3.9,10,N
S3200688,P003,211,20200314,0436,11.8,10,N
S3200688,P004,211,20200314,0436,0,00,N
S1900658,P014,211,20200314,0436,0,00,N
S2005081,P401,211,20200314,0436,11.6,10,N
S2001314,P004,211,20200314,0436,0,00,N
S2202553,P003,211,20200314,0436,3.1,10,N
S3200688,P001,211,20200314,0436,11.9,10,N
S3200688,P002,211,20200314,0436,0,00,N
S1900685,P411,211,20200314,0436,4.4,10,N
S1900685,P002,211,20200314,0436,7.8,10,N
S1900685,P421,211,20200314,0436,0,00,N
E2000554,P003,211,20200314,0436,11.7,10,N
S2202553,P001,211,20200314,0436,2.8,10,N
S2202553,P002,211,20200314,0436,1.8,10,N
E5600056,P024,211,20200314,0436,6.4,10,N
E5600056,P022,211,20200314,0436,5.1,10,N
E5600056,P021,211,20200314,0436,5.8,10,N
E5600056,P017,211,20200314,0436,6.4,10,N
E5600056,P018,211,20200314,0436,5,10,N
E5600056,P016,211,20200314,0436,0,00,N
E5600056,P007,211,20200314,0436,4.7,10,N
E5600056,P009,211,20200314,0436,6.4,10,N
E5600056,P006,211,20200314,0436,5.9,10,N
E5600841,PS71,211,20200314,0436,12.4,10,N
E5600841,PS72,211,20200314,0436,12.3,10,N
E5600841,PS32,211,20200314,0436,3.7,10,N
E5600841,PS38,211,20200314,0436,10.2,10,N
E5600841,PS51,211,20200314,0436,12.7,10,N
E5600841,PS52,211,20200314,0436,12.5,10,N
E5600841,PR62,211,20200314,0436,4.5,10,N
E5600841,PS11,211,20200314,0436,11.2,10,N
E5600841,PS12,211,20200314,0436,8,10,N
E5600332,P003,211,20200314,0436,3.3,10,N
E5600332,P005,211,20200314,0436,2,10,N
E5600056,P004,211,20200314,0436,0,00,N
E5600332,P001,211,20200314,0436,2.4,10,N
E5600332,P002,211,20200314,0436,3.2,10,N
E5600869,P001,211,20200314,0436,3.6,10,N
E5600841,PC83,211,20200314,0436,12.1,10,N
E5600841,PI11,211,20200314,0436,2.7,10,N
E5600841,PP11,211,20200314,0436,5.8,10,N
E5600841,PP21,211,20200314,0436,4.9,10,N
E5600841,PP31,211,20200314,0436,6.6,10,N
E5600841,PP41,211,20200314,0436,6.8,10,N
E5600841,PP51,211,20200314,0436,7.5,10,N
E5600841,PP61,211,20200314,0436,14.6,10,N
E5600841,PP71,211,20200314,0436,0,00,N
E5600841,PP81,211,20200314,0436,13.8,10,N
E5600841,PP91,211,20200314,0436,12.4,10,N
E5600841,PPA1,211,20200314,0436,7.1,10,N
E5600841,PPB1,211,20200314,0436,6.1,10,N
E5600841,PPC1,211,20200314,0436,0,00,N
E5600841,PR54,211,20200314,0436,4.8,10,N
E5600841,PR61,211,20200314,0436,5.7,10,N
S2300438,P001,211,20200314,0436,2.8,10,N
E2301458,P104,211,20200314,0436,0.8,00,N
S2300429,P701,211,20200314,0436,3.2,10,N
S2300429,PF01,211,20200314,0436,6.8,00,N
E5600841,PC23,211,20200314,0436,14.2,10,N
E5600850,PC01,211,20200314,0436,0.6,00,N
S2201109,P751,211,20200314,0436,15.8,10,N
S2201109,P711,211,20200314,0436,16.8,10,N
S2201109,P731,211,20200314,0436,16.4,10,N
S2201109,P741,211,20200314,0436,0,00,N
S2201109,P741,211,20200314,0442,0,00,N
S2201109,P731,211,20200314,0442,16.4,10,N
S2201109,P711,211,20200314,0442,16.8,10,N
S2201109,P751,211,20200314,0442,15.9,10,N
E5600850,PC01,211,20200314,0442,0.6,00,N
E5600841,PC23,211,20200314,0442,14.2,10,N
S2300429,PF01,211,20200314,0442,6.9,00,N
S2300429,P701,211,20200314,0442,3.2,10,N
E2301458,P104,211,20200314,0442,0.8,00,N
S2300438,P001,211,20200314,0442,2.7,10,N
E5600841,PR61,211,20200314,0442,5.7,10,N
E5600841,PR54,211,20200314,0442,4.6,10,N
E5600841,PPC1,211,20200314,0442,0,00,N
E5600841,PPB1,211,20200314,0442,6.1,10,N
E5600841,PPA1,211,20200314,0442,7.1,10,N
E5600841,PP91,211,20200314,0442,12.4,10,N
E5600841,PP81,211,20200314,0442,13.5,10,N
E5600841,PP71,211,20200314,0442,0,00,N
E5600841,PP61,211,20200314,0442,14.3,10,N
E5600841,PP51,211,20200314,0442,7.5,10,N
E5600841,PP41,211,20200314,0442,6.5,10,N
E5600841,PP31,211,20200314,0442,6.5,10,N
E5600841,PP21,211,20200314,0442,5,10,N
E5600841,PP11,211,20200314,0442,5.7,10,N
E5600841,PI11,211,20200314,0442,2.7,10,N
