縣市名稱,查報均價(元/20公斤(桶)),查報日期(年/月)
臺中市,812,2018年9月
彰化縣,783,2018年9月
南投縣,798,2018年9月
雲林縣,787,2018年9月
嘉義市,776,2018年9月
嘉義縣,778,2018年9月
臺南市,820,2018年9月
高雄市,813,2018年9月
屏東縣,800,2018年9月
宜蘭縣,797,2018年9月
花蓮縣,842,2018年9月
臺東縣,847,2018年9月
澎湖縣,895,2018年9月
金門縣,870,2018年9月
連江縣,843,2018年9月
臺北市,949,2018年10月
新北市,890,2018年10月
基隆市,908,2018年10月
桃園市,832,2018年10月
新竹市,862,2018年10月
新竹縣,850,2018年10月
苗栗縣,848,2018年10月
臺中市,842,2018年10月
彰化縣,813,2018年10月
南投縣,828,2018年10月
雲林縣,817,2018年10月
嘉義市,803,2018年10月
嘉義縣,809,2018年10月
臺南市,850,2018年10月
高雄市,845,2018年10月
屏東縣,830,2018年10月
宜蘭縣,828,2018年10月
花蓮縣,875,2018年10月
臺東縣,878,2018年10月
澎湖縣,925,2018年10月
金門縣,900,2018年10月
連江縣,878,2018年10月
臺北市,899,2018年11月
新北市,841,2018年11月
基隆市,862,2018年11月
桃園市,787,2018年11月
新竹市,812,2018年11月
新竹縣,798,2018年11月
苗栗縣,798,2018年11月
臺中市,797,2018年11月
彰化縣,764,2018年11月
南投縣,780,2018年11月
雲林縣,766,2018年11月
嘉義市,757,2018年11月
嘉義縣,755,2018年11月
臺南市,798,2018年11月
高雄市,793,2018年11月
屏東縣,782,2018年11月
宜蘭縣,776,2018年11月
花蓮縣,828,2018年11月
臺東縣,829,2018年11月
澎湖縣,875,2018年11月
金門縣,840,2018年11月
連江縣,828,2018年11月
臺北市,859,2018年12月
新北市,801,2018年12月
基隆市,820,2018年12月
桃園市,750,2018年12月
新竹市,766,2018年12月
新竹縣,756,2018年12月
苗栗縣,760,2018年12月
臺中市,758,2018年12月
彰化縣,725,2018年12月
南投縣,738,2018年12月
雲林縣,727,2018年12月
嘉義市,718,2018年12月
嘉義縣,718,2018年12月
臺南市,759,2018年12月
高雄市,755,2018年12月
屏東縣,743,2018年12月
宜蘭縣,736,2018年12月
花蓮縣,788,2018年12月
臺東縣,791,2018年12月
澎湖縣,836,2018年12月
金門縣,790,2018年12月
連江縣,795,2018年12月
臺北市,854,2019年1月
新北市,794,2019年1月
基隆市,817,2019年1月
桃園市,735,2019年1月
新竹市,758,2019年1月
新竹縣,744,2019年1月
苗栗縣,751,2019年1月
臺中市,750,2019年1月
彰化縣,714,2019年1月
南投縣,731,2019年1月
雲林縣,718,2019年1月
嘉義市,707,2019年1月
嘉義縣,708,2019年1月
臺南市,752,2019年1月
高雄市,748,2019年1月
屏東縣,734,2019年1月
宜蘭縣,728,2019年1月
花蓮縣,781,2019年1月
臺東縣,784,2019年1月
澎湖縣,836,2019年1月
金門縣,790,2019年1月
連江縣,785,2019年1月
臺北市,851,2019年2月
新北市,793,2019年2月
基隆市,814,2019年2月
桃園市,737,2019年2月
新竹市,760,2019年2月
新竹縣,743,2019年2月
苗栗縣,751,2019年2月
臺中市,747,2019年2月
彰化縣,715,2019年2月
南投縣,731,2019年2月
雲林縣,718,2019年2月
嘉義市,706,2019年2月
嘉義縣,708,2019年2月
臺南市,750,2019年2月
高雄市,748,2019年2月
屏東縣,733,2019年2月
宜蘭縣,730,2019年2月
花蓮縣,779,2019年2月
臺東縣,781,2019年2月
澎湖縣,836,2019年2月
金門縣,790,2019年2月
連江縣,785,2019年2月
臺北市,893,2019年3月
新北市,834,2019年3月
基隆市,854,2019年3月
桃園市,775,2019年3月
新竹市,804,2019年3月
新竹縣,783,2019年3月
苗栗縣,791,2019年3月
臺中市,789,2019年3月
彰化縣,757,2019年3月
南投縣,769,2019年3月
雲林縣,758,2019年3月
嘉義市,744,2019年3月
嘉義縣,746,2019年3月
臺南市,789,2019年3月
高雄市,788,2019年3月
屏東縣,772,2019年3月
宜蘭縣,767,2019年3月
花蓮縣,813,2019年3月
臺東縣,819,2019年3月
澎湖縣,874,2019年3月
金門縣,830,2019年3月
連江縣,825,2019年3月
臺北市,916,2019年4月
新北市,857,2019年4月
基隆市,876,2019年4月
桃園市,801,2019年4月
新竹市,824,2019年4月
新竹縣,804,2019年4月
苗栗縣,813,2019年4月
臺中市,811,2019年4月
彰化縣,777,2019年4月
南投縣,797,2019年4月
雲林縣,778,2019年4月
嘉義市,770,2019年4月
嘉義縣,766,2019年4月
臺南市,808,2019年4月
高雄市,810,2019年4月
屏東縣,793,2019年4月
宜蘭縣,790,2019年4月
花蓮縣,838,2019年4月
臺東縣,841,2019年4月
澎湖縣,895,2019年4月
金門縣,850,2019年4月
連江縣,853,2019年4月
臺北市,934,2019年5月
新北市,877,2019年5月
基隆市,901,2019年5月
桃園市,820,2019年5月
新竹市,838,2019年5月
新竹縣,822,2019年5月
苗栗縣,833,2019年5月
臺中市,829,2019年5月
彰化縣,795,2019年5月
南投縣,814,2019年5月
雲林縣,798,2019年5月
嘉義市,786,2019年5月
嘉義縣,788,2019年5月
臺南市,831,2019年5月
高雄市,829,2019年5月
屏東縣,812,2019年5月
宜蘭縣,811,2019年5月
花蓮縣,850,2019年5月
臺東縣,859,2019年5月
澎湖縣,915,2019年5月
金門縣,870,2019年5月
連江縣,873,2019年5月
臺北市,875,2019年6月
新北市,815,2019年6月
基隆市,837,2019年6月
桃園市,759,2019年6月
新竹市,780,2019年6月
新竹縣,761,2019年6月
苗栗縣,772,2019年6月
臺中市,771,2019年6月
彰化縣,738,2019年6月
南投縣,751,2019年6月
雲林縣,736,2019年6月
嘉義市,724,2019年6月
嘉義縣,728,2019年6月
臺南市,770,2019年6月
高雄市,770,2019年6月
屏東縣,751,2019年6月
宜蘭縣,752,2019年6月
花蓮縣,794,2019年6月
臺東縣,800,2019年6月
澎湖縣,855,2019年6月
金門縣,810,2019年6月
連江縣,820,2019年6月
臺北市,847,2019年7月
新北市,785,2019年7月
基隆市,815,2019年7月
桃園市,728,2019年7月
新竹市,750,2019年7月
新竹縣,732,2019年7月
苗栗縣,742,2019年7月
臺中市,743,2019年7月
彰化縣,708,2019年7月
南投縣,724,2019年7月
雲林縣,707,2019年7月
嘉義市,699,2019年7月
嘉義縣,699,2019年7月
臺南市,742,2019年7月
高雄市,739,2019年7月
屏東縣,723,2019年7月
宜蘭縣,722,2019年7月
花蓮縣,763,2019年7月
臺東縣,770,2019年7月
澎湖縣,825,2019年7月
金門縣,787,2019年7月
連江縣,790,2019年7月
臺北市,844,2019年8月
新北市,786,2019年8月
基隆市,814,2019年8月
桃園市,730,2019年8月
新竹市,756,2019年8月
新竹縣,732,2019年8月
苗栗縣,741,2019年8月
臺中市,738,2019年8月
彰化縣,707,2019年8月
南投縣,722,2019年8月
雲林縣,708,2019年8月
嘉義市,703,2019年8月
嘉義縣,698,2019年8月
臺南市,741,2019年8月
高雄市,740,2019年8月
屏東縣,724,2019年8月
宜蘭縣,719,2019年8月
花蓮縣,767,2019年8月
臺東縣,773,2019年8月
澎湖縣,825,2019年8月
金門縣,787,2019年8月
連江縣,790,2019年8月
臺北市,824,2019年9月
新北市,767,2019年9月
基隆市,786,2019年9月
桃園市,711,2019年9月
新竹市,730,2019年9月
新竹縣,715,2019年9月
苗栗縣,725,2019年9月
臺中市,718,2019年9月
彰化縣,688,2019年9月
南投縣,705,2019年9月
雲林縣,689,2019年9月
嘉義市,683,2019年9月
嘉義縣,682,2019年9月
臺南市,725,2019年9月
高雄市,723,2019年9月
屏東縣,705,2019年9月
宜蘭縣,704,2019年9月
花蓮縣,748,2019年9月
臺東縣,751,2019年9月
澎湖縣,805,2019年9月
金門縣,770,2019年9月
連江縣,770,2019年9月
臺北市,827,2019年10月
新北市,767,2019年10月
基隆市,786,2019年10月
桃園市,709,2019年10月
新竹市,728,2019年10月
新竹縣,716,2019年10月
苗栗縣,722,2019年10月
臺中市,721,2019年10月
彰化縣,687,2019年10月
南投縣,703,2019年10月
雲林縣,690,2019年10月
嘉義市,678,2019年10月
嘉義縣,682,2019年10月
臺南市,725,2019年10月
高雄市,724,2019年10月
屏東縣,704,2019年10月
宜蘭縣,702,2019年10月
花蓮縣,751,2019年10月
臺東縣,753,2019年10月
澎湖縣,805,2019年10月
金門縣,773,2019年10月
連江縣,770,2019年10月
臺北市,825,2019年11月
新北市,769,2019年11月
基隆市,785,2019年11月
桃園市,707,2019年11月
新竹市,736,2019年11月
新竹縣,714,2019年11月
苗栗縣,722,2019年11月
臺中市,720,2019年11月
彰化縣,687,2019年11月
南投縣,704,2019年11月
雲林縣,689,2019年11月
嘉義市,676,2019年11月
嘉義縣,680,2019年11月
臺南市,723,2019年11月
高雄市,724,2019年11月
屏東縣,703,2019年11月
宜蘭縣,701,2019年11月
花蓮縣,747,2019年11月
臺東縣,751,2019年11月
澎湖縣,805,2019年11月
金門縣,773,2019年11月
連江縣,770,2019年11月
臺北市,824,2019年12月
新北市,767,2019年12月
基隆市,788,2019年12月
桃園市,707,2019年12月
新竹市,728,2019年12月
新竹縣,713,2019年12月
苗栗縣,723,2019年12月
臺中市,721,2019年12月
彰化縣,689,2019年12月
南投縣,703,2019年12月
雲林縣,688,2019年12月
嘉義市,678,2019年12月
嘉義縣,679,2019年12月
臺南市,721,2019年12月
高雄市,724,2019年12月
屏東縣,704,2019年12月
宜蘭縣,699,2019年12月
花蓮縣,747,2019年12月
臺東縣,754,2019年12月
澎湖縣,805,2019年12月
金門縣,773,2019年12月
連江縣,770,2019年12月
臺北市,825,2020年1月
新北市,769,2020年1月
基隆市,790,2020年1月
桃園市,706,2020年1月
新竹市,730,2020年1月
新竹縣,713,2020年1月
苗栗縣,723,2020年1月
臺中市,723,2020年1月
彰化縣,688,2020年1月
南投縣,702,2020年1月
雲林縣,688,2020年1月
嘉義市,679,2020年1月
嘉義縣,679,2020年1月
臺南市,720,2020年1月
高雄市,723,2020年1月
屏東縣,704,2020年1月
宜蘭縣,701,2020年1月
花蓮縣,745,2020年1月
臺東縣,754,2020年1月
澎湖縣,805,2020年1月
金門縣,773,2020年1月
連江縣,770,2020年1月
臺北市,823,2020年2月
新北市,768,2020年2月
基隆市,784,2020年2月
桃園市,711,2020年2月
新竹市,732,2020年2月
新竹縣,714,2020年2月
苗栗縣,721,2020年2月
臺中市,721,2020年2月
彰化縣,687,2020年2月
南投縣,702,2020年2月
雲林縣,688,2020年2月
嘉義市,677,2020年2月
嘉義縣,680,2020年2月
臺南市,723,2020年2月
高雄市,721,2020年2月
屏東縣,704,2020年2月
宜蘭縣,701,2020年2月
花蓮縣,750,2020年2月
臺東縣,754,2020年2月
澎湖縣,805,2020年2月
金門縣,773,2020年2月
連江縣,770,2020年2月
臺北市,797,2020年3月
新北市,739,2020年3月
基隆市,762,2020年3月
桃園市,680,2020年3月
新竹市,706,2020年3月
新竹縣,684,2020年3月
苗栗縣,693,2020年3月
臺中市,693,2020年3月
彰化縣,658,2020年3月
南投縣,674,2020年3月
雲林縣,658,2020年3月
嘉義市,647,2020年3月
嘉義縣,653,2020年3月
臺南市,696,2020年3月
高雄市,694,2020年3月
屏東縣,675,2020年3月
宜蘭縣,673,2020年3月
花蓮縣,720,2020年3月
臺東縣,726,2020年3月
澎湖縣,774,2020年3月
金門縣,745,2020年3月
連江縣,743,2020年3月
臺北市,701,2020年4月
新北市,641,2020年4月
基隆市,667,2020年4月
桃園市,586,2020年4月
新竹市,604,2020年4月
新竹縣,583,2020年4月
苗栗縣,595,2020年4月
臺中市,594,2020年4月
彰化縣,558,2020年4月
南投縣,574,2020年4月
雲林縣,558,2020年4月
嘉義市,554,2020年4月
嘉義縣,551,2020年4月
臺南市,595,2020年4月
高雄市,596,2020年4月
屏東縣,576,2020年4月
宜蘭縣,573,2020年4月
花蓮縣,624,2020年4月
臺東縣,626,2020年4月
澎湖縣,674,2020年4月
金門縣,650,2020年4月
連江縣,643,2020年4月
臺北市,700,2020年5月
新北市,640,2020年5月
基隆市,666,2020年5月
桃園市,581,2020年5月
新竹市,604,2020年5月
新竹縣,587,2020年5月
苗栗縣,595,2020年5月
臺中市,595,2020年5月
彰化縣,557,2020年5月
南投縣,574,2020年5月
雲林縣,558,2020年5月
嘉義市,546,2020年5月
嘉義縣,549,2020年5月
臺南市,597,2020年5月
高雄市,596,2020年5月
屏東縣,575,2020年5月
宜蘭縣,573,2020年5月
花蓮縣,626,2020年5月
臺東縣,625,2020年5月
澎湖縣,674,2020年5月
金門縣,650,2020年5月
連江縣,643,2020年5月
臺北市,696,2020年6月
新北市,642,2020年6月
基隆市,669,2020年6月
桃園市,579,2020年6月
新竹市,604,2020年6月
新竹縣,580,2020年6月
苗栗縣,595,2020年6月
臺中市,595,2020年6月
彰化縣,558,2020年6月
南投縣,577,2020年6月
雲林縣,557,2020年6月
嘉義市,549,2020年6月
嘉義縣,548,2020年6月
臺南市,594,2020年6月
高雄市,595,2020年6月
屏東縣,575,2020年6月
宜蘭縣,571,2020年6月
花蓮縣,623,2020年6月
臺東縣,626,2020年6月
澎湖縣,675,2020年6月
金門縣,647,2020年6月
連江縣,643,2020年6月
臺北市,698,2020年7月
新北市,641,2020年7月
基隆市,660,2020年7月
桃園市,581,2020年7月
新竹市,604,2020年7月
新竹縣,582,2020年7月
苗栗縣,593,2020年7月
臺中市,595,2020年7月
彰化縣,559,2020年7月
南投縣,578,2020年7月
雲林縣,557,2020年7月
嘉義市,551,2020年7月
嘉義縣,548,2020年7月
臺南市,596,2020年7月
高雄市,596,2020年7月
屏東縣,575,2020年7月
宜蘭縣,571,2020年7月
花蓮縣,622,2020年7月
臺東縣,629,2020年7月
澎湖縣,675,2020年7月
金門縣,650,2020年7月
連江縣,640,2020年7月
臺北市,695,2020年8月
新北市,638,2020年8月
基隆市,664,2020年8月
桃園市,581,2020年8月
新竹市,604,2020年8月
新竹縣,582,2020年8月
苗栗縣,594,2020年8月
臺中市,595,2020年8月
彰化縣,556,2020年8月
南投縣,576,2020年8月
雲林縣,558,2020年8月
嘉義市,549,2020年8月
嘉義縣,551,2020年8月
臺南市,595,2020年8月
高雄市,595,2020年8月
屏東縣,571,2020年8月
宜蘭縣,574,2020年8月
花蓮縣,622,2020年8月
臺東縣,629,2020年8月
澎湖縣,675,2020年8月
金門縣,650,2020年8月
連江縣,640,2020年8月
臺北市,693,2020年9月
新北市,641,2020年9月
基隆市,658,2020年9月
桃園市,581,2020年9月
新竹市,610,2020年9月
新竹縣,585,2020年9月
苗栗縣,591,2020年9月
臺中市,595,2020年9月
彰化縣,554,2020年9月
南投縣,576,2020年9月
雲林縣,560,2020年9月
嘉義市,553,2020年9月
嘉義縣,549,2020年9月
臺南市,596,2020年9月
高雄市,594,2020年9月
屏東縣,569,2020年9月
宜蘭縣,573,2020年9月
花蓮縣,622,2020年9月
臺東縣,627,2020年9月
澎湖縣,675,2020年9月
金門縣,654,2020年9月
連江縣,640,2020年9月
臺北市,702,2020年10月
新北市,651,2020年10月
基隆市,668,2020年10月
桃園市,588,2020年10月
新竹市,620,2020年10月
新竹縣,595,2020年10月
苗栗縣,603,2020年10月
臺中市,603,2020年10月
彰化縣,564,2020年10月
南投縣,586,2020年10月
雲林縣,570,2020年10月
嘉義市,561,2020年10月
嘉義縣,558,2020年10月
臺南市,607,2020年10月
高雄市,605,2020年10月
屏東縣,579,2020年10月
宜蘭縣,583,2020年10月
花蓮縣,633,2020年10月
臺東縣,635,2020年10月
澎湖縣,686,2020年10月
金門縣,658,2020年10月
連江縣,655,2020年10月
臺北市,734,2020年11月
新北市,677,2020年11月
基隆市,692,2020年11月
桃園市,618,2020年11月
新竹市,650,2020年11月
新竹縣,618,2020年11月
苗栗縣,630,2020年11月
臺中市,636,2020年11月
彰化縣,595,2020年11月
南投縣,615,2020年11月
雲林縣,599,2020年11月
嘉義市,587,2020年11月
嘉義縣,589,2020年11月
臺南市,638,2020年11月
高雄市,634,2020年11月
屏東縣,608,2020年11月
宜蘭縣,613,2020年11月
花蓮縣,666,2020年11月
臺東縣,665,2020年11月
澎湖縣,716,2020年11月
金門縣,692,2020年11月
連江縣,685,2020年11月
臺北市,754,2020年12月
新北市,696,2020年12月
基隆市,719,2020年12月
桃園市,637,2020年12月
新竹市,670,2020年12月
新竹縣,638,2020年12月
苗栗縣,653,2020年12月
臺中市,653,2020年12月
彰化縣,615,2020年12月
南投縣,636,2020年12月
雲林縣,621,2020年12月
嘉義市,605,2020年12月
嘉義縣,606,2020年12月
臺南市,656,2020年12月
高雄市,654,2020年12月
屏東縣,627,2020年12月
宜蘭縣,630,2020年12月
花蓮縣,687,2020年12月
臺東縣,685,2020年12月
澎湖縣,736,2020年12月
金門縣,712,2020年12月
連江縣,705,2020年12月
臺北市,756,2021年1月
新北市,697,2021年1月
基隆市,716,2021年1月
桃園市,640,2021年1月
新竹市,657,2021年1月
新竹縣,638,2021年1月
苗栗縣,650,2021年1月
臺中市,655,2021年1月
彰化縣,615,2021年1月
南投縣,634,2021年1月
雲林縣,620,2021年1月
嘉義市,607,2021年1月
嘉義縣,605,2021年1月
臺南市,656,2021年1月
高雄市,655,2021年1月
屏東縣,629,2021年1月
宜蘭縣,630,2021年1月
花蓮縣,688,2021年1月
臺東縣,684,2021年1月
澎湖縣,735,2021年1月
金門縣,716,2021年1月
連江縣,705,2021年1月
臺北市,750,2021年2月
新北市,696,2021年2月
基隆市,715,2021年2月
桃園市,640,2021年2月
新竹市,657,2021年2月
新竹縣,635,2021年2月
苗栗縣,651,2021年2月
臺中市,652,2021年2月
彰化縣,615,2021年2月
南投縣,632,2021年2月
雲林縣,620,2021年2月
嘉義市,606,2021年2月
嘉義縣,607,2021年2月
臺南市,655,2021年2月
高雄市,656,2021年2月
屏東縣,630,2021年2月
宜蘭縣,629,2021年2月
花蓮縣,678,2021年2月
臺東縣,684,2021年2月
澎湖縣,735,2021年2月
金門縣,712,2021年2月
連江縣,705,2021年2月
臺北市,753,2021年3月
新北市,695,2021年3月
基隆市,722,2021年3月
桃園市,639,2021年3月
新竹市,660,2021年3月
新竹縣,634,2021年3月
苗栗縣,652,2021年3月
臺中市,655,2021年3月
彰化縣,616,2021年3月
南投縣,634,2021年3月
雲林縣,616,2021年3月
嘉義市,608,2021年3月
嘉義縣,605,2021年3月
臺南市,655,2021年3月
高雄市,655,2021年3月
屏東縣,630,2021年3月
宜蘭縣,631,2021年3月
花蓮縣,683,2021年3月
臺東縣,683,2021年3月
澎湖縣,735,2021年3月
金門縣,710,2021年3月
連江縣,705,2021年3月
臺北市,753,2021年4月
新北市,695,2021年4月
基隆市,719,2021年4月
桃園市,639,2021年4月
新竹市,660,2021年4月
新竹縣,636,2021年4月
苗栗縣,650,2021年4月
臺中市,652,2021年4月
彰化縣,617,2021年4月
南投縣,630,2021年4月
雲林縣,617,2021年4月
嘉義市,606,2021年4月
嘉義縣,608,2021年4月
臺南市,656,2021年4月
高雄市,655,2021年4月
屏東縣,631,2021年4月
宜蘭縣,635,2021年4月
花蓮縣,680,2021年4月
臺東縣,684,2021年4月
澎湖縣,735,2021年4月
金門縣,716,2021年4月
連江縣,705,2021年4月
臺北市,757,2021年5月
新北市,697,2021年5月
基隆市,718,2021年5月
桃園市,638,2021年5月
新竹市,660,2021年5月
新竹縣,636,2021年5月
苗栗縣,649,2021年5月
臺中市,652,2021年5月
彰化縣,617,2021年5月
南投縣,634,2021年5月
雲林縣,621,2021年5月
嘉義市,608,2021年5月
嘉義縣,605,2021年5月
臺南市,655,2021年5月
高雄市,656,2021年5月
屏東縣,630,2021年5月
宜蘭縣,630,2021年5月
花蓮縣,681,2021年5月
臺東縣,686,2021年5月
澎湖縣,735,2021年5月
金門縣,714,2021年5月
連江縣,705,2021年5月
臺北市,755,2021年6月
新北市,698,2021年6月
基隆市,718,2021年6月
桃園市,641,2021年6月
新竹市,657,2021年6月
新竹縣,635,2021年6月
苗栗縣,647,2021年6月
臺中市,650,2021年6月
彰化縣,616,2021年6月
南投縣,628,2021年6月
雲林縣,620,2021年6月
嘉義市,607,2021年6月
嘉義縣,606,2021年6月
臺南市,654,2021年6月
高雄市,655,2021年6月
屏東縣,633,2021年6月
宜蘭縣,630,2021年6月
花蓮縣,683,2021年6月
臺東縣,685,2021年6月
澎湖縣,735,2021年6月
金門縣,712,2021年6月
連江縣,705,2021年6月
臺北市,756,2021年7月
新北市,698,2021年7月
基隆市,719,2021年7月
桃園市,640,2021年7月
新竹市,657,2021年7月
新竹縣,638,2021年7月
苗栗縣,648,2021年7月
臺中市,653,2021年7月
彰化縣,615,2021年7月
南投縣,632,2021年7月
雲林縣,618,2021年7月
嘉義市,606,2021年7月
嘉義縣,607,2021年7月
臺南市,654,2021年7月
高雄市,656,2021年7月
屏東縣,632,2021年7月
宜蘭縣,632,2021年7月
花蓮縣,679,2021年7月
臺東縣,686,2021年7月
澎湖縣,735,2021年7月
金門縣,714,2021年7月
連江縣,705,2021年7月
臺北市,757,2021年8月
新北市,697,2021年8月
基隆市,717,2021年8月
桃園市,639,2021年8月
新竹市,660,2021年8月
新竹縣,636,2021年8月
苗栗縣,651,2021年8月
臺中市,654,2021年8月
彰化縣,614,2021年8月
南投縣,628,2021年8月
雲林縣,622,2021年8月
嘉義市,606,2021年8月
嘉義縣,606,2021年8月
臺南市,657,2021年8月
高雄市,655,2021年8月
屏東縣,630,2021年8月
宜蘭縣,631,2021年8月
花蓮縣,685,2021年8月
臺東縣,686,2021年8月
澎湖縣,735,2021年8月
金門縣,712,2021年8月
連江縣,705,2021年8月
臺北市,760,2021年9月
新北市,697,2021年9月
基隆市,718,2021年9月
桃園市,640,2021年9月
新竹市,660,2021年9月
新竹縣,636,2021年9月
苗栗縣,649,2021年9月
臺中市,654,2021年9月
彰化縣,616,2021年9月
南投縣,631,2021年9月
雲林縣,620,2021年9月
嘉義市,614,2021年9月
嘉義縣,607,2021年9月
臺南市,654,2021年9月
高雄市,657,2021年9月
屏東縣,630,2021年9月
宜蘭縣,634,2021年9月
花蓮縣,681,2021年9月
臺東縣,686,2021年9月
澎湖縣,735,2021年9月
金門縣,716,2021年9月
連江縣,705,2021年9月
臺北市,756,2021年10月
新北市,697,2021年10月
基隆市,713,2021年10月
桃園市,639,2021年10月
新竹市,657,2021年10月
新竹縣,638,2021年10月
苗栗縣,650,2021年10月
臺中市,654,2021年10月
彰化縣,617,2021年10月
南投縣,632,2021年10月
雲林縣,618,2021年10月
嘉義市,616,2021年10月
嘉義縣,605,2021年10月
臺南市,655,2021年10月
高雄市,654,2021年10月
屏東縣,634,2021年10月
宜蘭縣,632,2021年10月
花蓮縣,678,2021年10月
臺東縣,687,2021年10月
澎湖縣,735,2021年10月
金門縣,714,2021年10月
連江縣,705,2021年10月
臺北市,759,2021年11月
新北市,698,2021年11月
基隆市,719,2021年11月
桃園市,637,2021年11月
新竹市,657,2021年11月
新竹縣,636,2021年11月
苗栗縣,648,2021年11月
臺中市,653,2021年11月
彰化縣,616,2021年11月
南投縣,634,2021年11月
雲林縣,620,2021年11月
嘉義市,608,2021年11月
嘉義縣,606,2021年11月
臺南市,653,2021年11月
高雄市,657,2021年11月
屏東縣,636,2021年11月
宜蘭縣,631,2021年11月
花蓮縣,682,2021年11月
臺東縣,686,2021年11月
澎湖縣,736,2021年11月
金門縣,716,2021年11月
連江縣,705,2021年11月
臺北市,753,2021年12月
新北市,697,2021年12月
基隆市,719,2021年12月
桃園市,638,2021年12月
新竹市,660,2021年12月
新竹縣,638,2021年12月
苗栗縣,645,2021年12月
臺中市,653,2021年12月
彰化縣,616,2021年12月
南投縣,630,2021年12月
雲林縣,618,2021年12月
嘉義市,611,2021年12月
嘉義縣,606,2021年12月
臺南市,655,2021年12月
高雄市,657,2021年12月
屏東縣,636,2021年12月
宜蘭縣,633,2021年12月
花蓮縣,682,2021年12月
臺東縣,684,2021年12月
澎湖縣,735,2021年12月
金門縣,710,2021年12月
連江縣,705,2021年12月
臺北市,755,2022年1月
新北市,698,2022年1月
基隆市,726,2022年1月
桃園市,640,2022年1月
新竹市,657,2022年1月
新竹縣,636,2022年1月
苗栗縣,649,2022年1月
臺中市,650,2022年1月
彰化縣,615,2022年1月
南投縣,630,2022年1月
雲林縣,619,2022年1月
嘉義市,608,2022年1月
嘉義縣,604,2022年1月
臺南市,653,2022年1月
高雄市,658,2022年1月
屏東縣,637,2022年1月
宜蘭縣,633,2022年1月
花蓮縣,680,2022年1月
臺東縣,683,2022年1月
澎湖縣,735,2022年1月
金門縣,714,2022年1月
連江縣,705,2022年1月
臺北市,756,2022年2月
新北市,696,2022年2月
基隆市,723,2022年2月
桃園市,639,2022年2月
新竹市,660,2022年2月
新竹縣,637,2022年2月
苗栗縣,649,2022年2月
臺中市,653,2022年2月
彰化縣,616,2022年2月
南投縣,633,2022年2月
雲林縣,618,2022年2月
嘉義市,609,2022年2月
嘉義縣,606,2022年2月
臺南市,657,2022年2月
高雄市,657,2022年2月
屏東縣,633,2022年2月
宜蘭縣,631,2022年2月
花蓮縣,676,2022年2月
臺東縣,685,2022年2月
澎湖縣,735,2022年2月
金門縣,712,2022年2月
連江縣,705,2022年2月
臺北市,762,2022年3月
新北市,698,2022年3月
基隆市,719,2022年3月
桃園市,640,2022年3月
新竹市,657,2022年3月
新竹縣,637,2022年3月
苗栗縣,651,2022年3月
臺中市,653,2022年3月
彰化縣,616,2022年3月
南投縣,631,2022年3月
雲林縣,620,2022年3月
嘉義市,609,2022年3月
嘉義縣,606,2022年3月
臺南市,658,2022年3月
高雄市,662,2022年3月
屏東縣,637,2022年3月
宜蘭縣,633,2022年3月
花蓮縣,679,2022年3月
臺東縣,687,2022年3月
澎湖縣,736,2022年3月
金門縣,716,2022年3月
連江縣,705,2022年3月
臺北市,758,2022年4月
新北市,697,2022年4月
基隆市,721,2022年4月
桃園市,641,2022年4月
新竹市,660,2022年4月
新竹縣,635,2022年4月
苗栗縣,652,2022年4月
臺中市,653,2022年4月
彰化縣,616,2022年4月
南投縣,632,2022年4月
雲林縣,619,2022年4月
嘉義市,615,2022年4月
嘉義縣,606,2022年4月
臺南市,660,2022年4月
高雄市,664,2022年4月
屏東縣,638,2022年4月
宜蘭縣,633,2022年4月
花蓮縣,675,2022年4月
臺東縣,686,2022年4月
澎湖縣,736,2022年4月
金門縣,712,2022年4月
連江縣,705,2022年4月
臺北市,757,2022年5月
新北市,699,2022年5月
基隆市,719,2022年5月
桃園市,641,2022年5月
新竹市,660,2022年5月
新竹縣,638,2022年5月
苗栗縣,648,2022年5月
臺中市,654,2022年5月
彰化縣,616,2022年5月
南投縣,628,2022年5月
雲林縣,618,2022年5月
嘉義市,608,2022年5月
嘉義縣,608,2022年5月
臺南市,661,2022年5月
高雄市,668,2022年5月
屏東縣,641,2022年5月
宜蘭縣,635,2022年5月
花蓮縣,677,2022年5月
臺東縣,686,2022年5月
澎湖縣,736,2022年5月
金門縣,714,2022年5月
連江縣,705,2022年5月
臺北市,754,2022年6月
新北市,698,2022年6月
基隆市,721,2022年6月
桃園市,640,2022年6月
新竹市,660,2022年6月
新竹縣,636,2022年6月
苗栗縣,649,2022年6月
臺中市,653,2022年6月
彰化縣,617,2022年6月
南投縣,630,2022年6月
雲林縣,617,2022年6月
嘉義市,609,2022年6月
嘉義縣,608,2022年6月
臺南市,662,2022年6月
高雄市,668,2022年6月
屏東縣,638,2022年6月
宜蘭縣,632,2022年6月
花蓮縣,681,2022年6月
臺東縣,684,2022年6月
澎湖縣,736,2022年6月
金門縣,712,2022年6月
連江縣,705,2022年6月
臺北市,758,2022年7月
新北市,699,2022年7月
基隆市,723,2022年7月
桃園市,643,2022年7月
新竹市,660,2022年7月
新竹縣,634,2022年7月
苗栗縣,651,2022年7月
臺中市,652,2022年7月
彰化縣,618,2022年7月
南投縣,632,2022年7月
雲林縣,618,2022年7月
嘉義市,607,2022年7月
