市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,三峽區,新北市三峽區成福國民小學,2018/06/28,小白菜
新北市,三峽區,新北市三峽區成福國民小學,2018/06/28,有機白米飯
新北市,三峽區,新北市三峽區成福國民小學,2018/06/28,樹子蒸魚
新北市,三峽區,新北市三峽區成福國民小學,2018/06/28,菜脯雞湯
新北市,三峽區,新北市三峽區成福國民小學,2018/06/28,蠔油豆干
新北市,三峽區,新北市三峽區成福國民小學,2018/06/29,仙草蜜
新北市,三峽區,新北市三峽區成福國民小學,2018/06/29,傳統風味炒米粉
新北市,三峽區,新北市三峽區成福國民小學,2018/06/29,蕹菜
新北市,三峽區,新北市三峽區成福國民小學,2018/06/29,麵食
新北市,三峽區,新北市三峽區大成國民小學,2018/06/01,冬瓜排骨湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/01,清炒空心菜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/01,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/01,紹子肉燥
新北市,三峽區,新北市三峽區大成國民小學,2018/06/01,香酥鮭魚
新北市,三峽區,新北市三峽區大成國民小學,2018/06/04,清炒冬瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/04,玉米濃湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/04,番茄燉肉
新北市,三峽區,新北市三峽區大成國民小學,2018/06/04,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/04,芹菜炒豆干
新北市,三峽區,新北市三峽區大成國民小學,2018/06/05,洋香瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/05,清炒綠莧菜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/05,滷味
新北市,三峽區,新北市三峽區大成國民小學,2018/06/05,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/05,關東煮湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/05,青蔥炒蛋
新北市,三峽區,新北市三峽區大成國民小學,2018/06/06,清炒空心菜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/06,肉絲炒飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/06,豆漿
新北市,三峽區,新北市三峽區大成國民小學,2018/06/06,醬爆雞丁
新北市,三峽區,新北市三峽區大成國民小學,2018/06/06,餛飩湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/07,清炒青江菜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/07,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/07,紅燒獅子頭
新北市,三峽區,新北市三峽區大成國民小學,2018/06/07,紫菜蛋花湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/07,芹香甜不辣
新北市,三峽區,新北市三峽區大成國民小學,2018/06/07,西瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/08,冬粉魚丸湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/08,四季豆炒肉絲
新北市,三峽區,新北市三峽區大成國民小學,2018/06/08,清炒扁蒲
新北市,三峽區,新北市三峽區大成國民小學,2018/06/08,玉米雞丁
新北市,三峽區,新北市三峽區大成國民小學,2018/06/08,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/11,日式燒肉
新北市,三峽區,新北市三峽區大成國民小學,2018/06/11,清炒空心菜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/11,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/11,紅燒豆腐
新北市,三峽區,新北市三峽區大成國民小學,2018/06/11,黃瓜三絲丸湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/12,木瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/12,清炒白莧菜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/12,番茄炒蛋
新北市,三峽區,新北市三峽區大成國民小學,2018/06/12,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/12,蘑菇湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/12,鮮蔬咖哩
新北市,三峽區,新北市三峽區大成國民小學,2018/06/13,檸檬愛玉
新北市,三峽區,新北市三峽區大成國民小學,2018/06/13,清炒冬瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/13,炒年糕
新北市,三峽區,新北市三峽區大成國民小學,2018/06/13,花生滷豬腳
新北市,三峽區,新北市三峽區大成國民小學,2018/06/13,蘿蔔排骨湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/14,栗子燒雞
新北市,三峽區,新北市三峽區大成國民小學,2018/06/14,清炒蚵白菜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/14,竹筍炒肉絲
新北市,三峽區,新北市三峽區大成國民小學,2018/06/14,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/14,金針排骨湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/14,香蕉
新北市,三峽區,新北市三峽區大成國民小學,2018/06/15,清炒青江菜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/15,瓜仔肉
新北市,三峽區,新北市三峽區大成國民小學,2018/06/15,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/15,花枝丸
新北市,三峽區,新北市三峽區大成國民小學,2018/06/15,香菇肉羹
新北市,三峽區,新北市三峽區大成國民小學,2018/06/19,三杯油腐
新北市,三峽區,新北市三峽區大成國民小學,2018/06/19,海芽冬瓜湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/19,清炒青松菜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/19,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/19,西瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/19,酸菜炒麵腸
新北市,三峽區,新北市三峽區大成國民小學,2018/06/20,冰仙草
新北市,三峽區,新北市三峽區大成國民小學,2018/06/20,洋芋燉肉飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/20,清炒扁蒲
新北市,三峽區,新北市三峽區大成國民小學,2018/06/20,滷雞翅
新北市,三峽區,新北市三峽區大成國民小學,2018/06/20,番茄蛋花湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/21,涼拌小黃瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/21,清炒空心菜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/21,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/21,髮菜羹
新北市,三峽區,新北市三峽區大成國民小學,2018/06/21,鳳梨
新北市,三峽區,新北市三峽區大成國民小學,2018/06/21,黑胡椒洋蔥肉
新北市,三峽區,新北市三峽區大成國民小學,2018/06/22,清炒冬瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/22,炒三鮮
新北市,三峽區,新北市三峽區大成國民小學,2018/06/22,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/22,豉汁排骨
新北市,三峽區,新北市三峽區大成國民小學,2018/06/22,香菇雞湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/25,客家小炒
新北市,三峽區,新北市三峽區大成國民小學,2018/06/25,清炒油菜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/25,玉米排骨湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/25,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/25,花椰菜炒肉片
新北市,三峽區,新北市三峽區大成國民小學,2018/06/26,三絲豆腐湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/26,清炒蜜雪兒
新北市,三峽區,新北市三峽區大成國民小學,2018/06/26,白菜滷
新北市,三峽區,新北市三峽區大成國民小學,2018/06/26,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/26,西瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/26,魚香炒蛋
新北市,三峽區,新北市三峽區大成國民小學,2018/06/27,清炒扁蒲
新北市,三峽區,新北市三峽區大成國民小學,2018/06/27,炒粿仔條
新北市,三峽區,新北市三峽區大成國民小學,2018/06/27,豆漿
新北市,三峽區,新北市三峽區大成國民小學,2018/06/27,青木瓜燉肉
新北市,三峽區,新北市三峽區大成國民小學,2018/06/27,魷魚羹
新北市,三峽區,新北市三峽區大成國民小學,2018/06/28,木瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/28,清炒冬瓜
新北市,三峽區,新北市三峽區大成國民小學,2018/06/28,米飯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/28,紫菜蛋花湯
新北市,三峽區,新北市三峽區大成國民小學,2018/06/28,香酥雞排
新北市,三峽區,新北市三峽區大成國民小學,2018/06/28,麻婆豆腐
新北市,三峽區,新北市三峽區建安國民小學,2018/06/07,大骨蘿蔔湯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/07,梨子蒲扁蒲
新北市,三峽區,新北市三峽區建安國民小學,2018/06/07,洋蔥燒雞腿肉
新北市,三峽區,新北市三峽區建安國民小學,2018/06/07,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/07,芹菜炒雙菇
新北市,三峽區,新北市三峽區建安國民小學,2018/06/08,小葉蕹菜
新北市,三峽區,新北市三峽區建安國民小學,2018/06/08,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/08,蔬菜豆腐湯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/08,青木瓜燉雞
新北市,三峽區,新北市三峽區建安國民小學,2018/06/08,魚香茄子
新北市,三峽區,新北市三峽區建安國民小學,2018/06/11,山藥排骨湯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/11,有機蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/06/11,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/11,蔥爆肉片
新北市,三峽區,新北市三峽區建安國民小學,2018/06/11,韭菜炒豬血
新北市,三峽區,新北市三峽區建安國民小學,2018/06/12,宮保雞丁
新北市,三峽區,新北市三峽區建安國民小學,2018/06/12,有機蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/06/12,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/12,綠豆QQ湯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/12,金瓜鹹蛋
新北市,三峽區,新北市三峽區建安國民小學,2018/06/13,肉燥飯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/13,鳳梨冬瓜雞湯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/14,榨菜肉絲湯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/14,油菜
新北市,三峽區,新北市三峽區建安國民小學,2018/06/14,滷豬腳
新北市,三峽區,新北市三峽區建安國民小學,2018/06/14,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/14,西芹甜不辣
新北市,三峽區,新北市三峽區建安國民小學,2018/06/15,杏鮑菇魯味
新北市,三峽區,新北市三峽區建安國民小學,2018/06/15,沙茶洋蔥肉片
新北市,三峽區,新北市三峽區建安國民小學,2018/06/15,玉米大骨湯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/15,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/15,蚵仔白小白菜
新北市,三峽區,新北市三峽區建安國民小學,2018/06/19,有機蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/06/19,玉米蒸蛋
新北市,三峽區,新北市三峽區建安國民小學,2018/06/19,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/19,綠豆芋圓湯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/19,馬鈴薯燉雞
新北市,三峽區,新北市三峽區建安國民小學,2018/06/20,什錦炒麵
新北市,三峽區,新北市三峽區建安國民小學,2018/06/20,大骨竹筍湯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/21,吻仔魚紫菜蛋花湯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/21,小梗青江白菜
新北市,三峽區,新北市三峽區建安國民小學,2018/06/21,泡菜肉片
新北市,三峽區,新北市三峽區建安國民小學,2018/06/21,牛蒡天婦羅
新北市,三峽區,新北市三峽區建安國民小學,2018/06/21,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/22,油菜
新北市,三峽區,新北市三峽區建安國民小學,2018/06/22,肉羹麵
新北市,三峽區,新北市三峽區建安國民小學,2018/06/25,三杯雞
新北市,三峽區,新北市三峽區建安國民小學,2018/06/25,味增蔬菜湯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/25,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/25,蚵仔白小白菜
新北市,三峽區,新北市三峽區建安國民小學,2018/06/25,豆干炒洋蔥
新北市,三峽區,新北市三峽區建安國民小學,2018/06/26,有機蔬菜
新北市,三峽區,新北市三峽區建安國民小學,2018/06/26,檸檬愛玉
新北市,三峽區,新北市三峽區建安國民小學,2018/06/26,糖醋排骨
新北市,三峽區,新北市三峽區建安國民小學,2018/06/26,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/26,豆鼓茄子
新北市,三峽區,新北市三峽區建安國民小學,2018/06/27,茄汁義大利麵
新北市,三峽區,新北市三峽區建安國民小學,2018/06/28,小梗青江白菜
新北市,三峽區,新北市三峽區建安國民小學,2018/06/28,海芽豆腐湯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/28,糙米飯
新北市,三峽區,新北市三峽區建安國民小學,2018/06/28,紅燒牛腩
新北市,三峽區,新北市三峽區建安國民小學,2018/06/28,蕃茄炒蛋
新北市,三峽區,新北市三峽區插角國民小學,2018/06/01,四季豆肉絲
新北市,三峽區,新北市三峽區插角國民小學,2018/06/01,炒高麗菜苗
新北市,三峽區,新北市三峽區插角國民小學,2018/06/01,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/01,白莧菜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/01,蛋花湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/04,悶冬瓜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/04,番茄蛋花湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/04,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/04,白菜滷
新北市,三峽區,新北市三峽區插角國民小學,2018/06/04,花生麵筋
新北市,三峽區,新北市三峽區插角國民小學,2018/06/05,空心菜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/05,綠豆地瓜湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/05,菜埔蛋
新北市,三峽區,新北市三峽區插角國民小學,2018/06/05,雞肉燒山藥
新北市,三峽區,新北市三峽區插角國民小學,2018/06/05,黑米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/06,小葉蕹菜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/06,青醬海鮮義大利麵
新北市,三峽區,新北市三峽區插角國民小學,2018/06/06,鮮菇濃湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/07,三杯魷魚秀珍菇
新北市,三峽區,新北市三峽區插角國民小學,2018/06/07,排骨湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/07,油菜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/07,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/07,香蔥玉米
新北市,三峽區,新北市三峽區插角國民小學,2018/06/08,三色時蔬
新北市,三峽區,新北市三峽區插角國民小學,2018/06/08,南瓜燉肉
新北市,三峽區,新北市三峽區插角國民小學,2018/06/08,悶冬瓜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/08,玉米湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/08,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/11,冬瓜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/11,炒絲瓜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/11,番茄炒蛋
新北市,三峽區,新北市三峽區插角國民小學,2018/06/11,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/11,素丸子湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/12,南瓜海鮮湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/12,扁蒲
新北市,三峽區,新北市三峽區插角國民小學,2018/06/12,炸里肌肉排
新北市,三峽區,新北市三峽區插角國民小學,2018/06/12,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/12,雙色甜薯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/12,香蕉
新北市,三峽區,新北市三峽區插角國民小學,2018/06/13,北部粽
新北市,三峽區,新北市三峽區插角國民小學,2018/06/13,南部粽
新北市,三峽區,新北市三峽區插角國民小學,2018/06/13,油菜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/13,綠豆湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/14,咖哩雞
新北市,三峽區,新北市三峽區插角國民小學,2018/06/14,扁蒲
新北市,三峽區,新北市三峽區插角國民小學,2018/06/14,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/14,綜合菇
新北市,三峽區,新北市三峽區插角國民小學,2018/06/14,蘿蔔貢丸湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/15,冬瓜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/15,南瓜甜湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/15,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/15,絲瓜豆簽
新北市,三峽區,新北市三峽區插角國民小學,2018/06/15,蘿蔔燉肉
新北市,三峽區,新北市三峽區插角國民小學,2018/06/19,南瓜豆腐
新北市,三峽區,新北市三峽區插角國民小學,2018/06/19,洋蔥肉片
新北市,三峽區,新北市三峽區插角國民小學,2018/06/19,玉米湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/19,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/19,芭樂
新北市,三峽區,新北市三峽區插角國民小學,2018/06/19,青江菜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/20,台式炒麵
新北市,三峽區,新北市三峽區插角國民小學,2018/06/20,烤雞腿
新北市,三峽區,新北市三峽區插角國民小學,2018/06/20,珍珠冬瓜茶
新北市,三峽區,新北市三峽區插角國民小學,2018/06/20,空心菜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/22,三色蔬菜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/22,炒絲瓜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/22,燜冬瓜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/22,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/22,蕃茄蛋花湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/26,玉米湯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/26,玉米蛋
新北市,三峽區,新北市三峽區插角國民小學,2018/06/26,白米飯
新北市,三峽區,新北市三峽區插角國民小學,2018/06/26,白莧菜
新北市,三峽區,新北市三峽區插角國民小學,2018/06/26,馬鈴薯燉肉
新北市,三峽區,新北市三峽區有木國民小學,2018/06/01,洋蔥天婦羅
新北市,三峽區,新北市三峽區有木國民小學,2018/06/01,田園濃湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/01,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/01,紅燒百頁豆腐
新北市,三峽區,新北市三峽區有木國民小學,2018/06/01,蚵白菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/01,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/04,冬瓜蛤蠣湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/04,油菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/04,竹筍彩繪
新北市,三峽區,新北市三峽區有木國民小學,2018/06/04,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/04,蒜泥白肉
新北市,三峽區,新北市三峽區有木國民小學,2018/06/04,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/05,三色雞丁
新北市,三峽區,新北市三峽區有木國民小學,2018/06/05,番茄豆腐湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/05,空心菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/05,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/05,菜脯蛋
新北市,三峽區,新北市三峽區有木國民小學,2018/06/05,西瓜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/05,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/06,大千世界
新北市,三峽區,新北市三峽區有木國民小學,2018/06/06,炸豬排
新北市,三峽區,新北市三峽區有木國民小學,2018/06/06,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/06,蕹菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/06,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/06,金針排骨湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/07,柳丁
新北市,三峽區,新北市三峽區有木國民小學,2018/06/07,梅干扣肉
新北市,三峽區,新北市三峽區有木國民小學,2018/06/07,燴什錦
新北市,三峽區,新北市三峽區有木國民小學,2018/06/07,白菜蛋花湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/07,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/07,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/07,青江菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/08,家常豆腐
新北市,三峽區,新北市三峽區有木國民小學,2018/06/08,田園濃湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/08,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/08,紅娘炒蛋
新北市,三峽區,新北市三峽區有木國民小學,2018/06/08,莧菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/08,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/12,小白菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/12,山藥排骨湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/12,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/12,紅燒肉
新北市,三峽區,新北市三峽區有木國民小學,2018/06/12,肉絲豆干
新北市,三峽區,新北市三峽區有木國民小學,2018/06/12,蘋果
新北市,三峽區,新北市三峽區有木國民小學,2018/06/12,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/13,油菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/13,番茄炒蛋
新北市,三峽區,新北市三峽區有木國民小學,2018/06/13,筍簽獅子頭
新北市,三峽區,新北市三峽區有木國民小學,2018/06/13,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/13,羅宋湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/13,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/14,焢肉
新北市,三峽區,新北市三峽區有木國民小學,2018/06/14,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/14,芙蓉炒蛋
新北市,三峽區,新北市三峽區有木國民小學,2018/06/14,芭樂
新北市,三峽區,新北市三峽區有木國民小學,2018/06/14,蚵白菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/14,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/14,黃瓜魚丸湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/15,洋蔥天婦羅
新北市,三峽區,新北市三峽區有木國民小學,2018/06/15,田園濃湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/15,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/15,紅燒百頁豆腐
新北市,三峽區,新北市三峽區有木國民小學,2018/06/15,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/15,青江菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/19,三色雞丁
新北市,三峽區,新北市三峽區有木國民小學,2018/06/19,奇異果
新北市,三峽區,新北市三峽區有木國民小學,2018/06/19,日式蒸蛋
新北市,三峽區,新北市三峽區有木國民小學,2018/06/19,白菜蛋花湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/19,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/19,蚵白菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/19,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/20,木須胡瓜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/20,海帶排骨湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/20,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/20,蒜泥白肉
新北市,三峽區,新北市三峽區有木國民小學,2018/06/20,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/20,青江菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/21,冬瓜魚丸湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/21,柳丁
新北市,三峽區,新北市三峽區有木國民小學,2018/06/21,炸豬排
新北市,三峽區,新北市三峽區有木國民小學,2018/06/21,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/21,蕹菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/21,螞蟻上樹
新北市,三峽區,新北市三峽區有木國民小學,2018/06/21,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/22,家常豆腐
新北市,三峽區,新北市三峽區有木國民小學,2018/06/22,油菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/22,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/22,紅娘炒蛋
新北市,三峽區,新北市三峽區有木國民小學,2018/06/22,紫菜蛋花湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/22,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/25,冬瓜蛤蠣湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/25,油菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/25,竹筍彩繪
新北市,三峽區,新北市三峽區有木國民小學,2018/06/25,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/25,蒜泥白肉
新北市,三峽區,新北市三峽區有木國民小學,2018/06/25,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/26,三絲豆腐羹
新北市,三峽區,新北市三峽區有木國民小學,2018/06/26,山藥四色丁
新北市,三峽區,新北市三峽區有木國民小學,2018/06/26,梅干扣肉
新北市,三峽區,新北市三峽區有木國民小學,2018/06/26,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/26,蘋果
新北市,三峽區,新北市三峽區有木國民小學,2018/06/26,蚵白菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/26,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/27,洋芋燒肉
新北市,三峽區,新北市三峽區有木國民小學,2018/06/27,番茄羅宋湯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/27,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/27,紅燒豆包
新北市,三峽區,新北市三峽區有木國民小學,2018/06/27,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/27,青江菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/28,冬瓜燒雞
新北市,三峽區,新北市三峽區有木國民小學,2018/06/28,燴什錦
新北市,三峽區,新北市三峽區有木國民小學,2018/06/28,白菜
新北市,三峽區,新北市三峽區有木國民小學,2018/06/28,糙米飯
新北市,三峽區,新北市三峽區有木國民小學,2018/06/28,芭樂
新北市,三峽區,新北市三峽區有木國民小學,2018/06/28,調味料
新北市,三峽區,新北市三峽區有木國民小學,2018/06/28,雪花雙菇湯
新北市,三峽區,新北市三峽區五寮國民小學,2018/06/01,小魚乾炒花生
新北市,三峽區,新北市三峽區五寮國民小學,2018/06/01,油菜
新北市,三峽區,新北市三峽區五寮國民小學,2018/06/01,芋頭粥
新北市,三峽區,新北市三峽區五寮國民小學,2018/06/01,西瓜
新北市,三峽區,新北市三峽區五寮國民小學,2018/06/01,豆苗肉絲
新北市,三峽區,新北市三峽區五寮國民小學,2018/06/04,爭鮮壽司
新北市,三峽區,新北市三峽區五寮國民小學,2018/06/04,蚵白菜
新北市,三峽區,新北市三峽區五寮國民小學,2018/06/04,鮮乳
