段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0079竹圍段海方厝小段,03610004,49,8700,1800,H桃園市,06大園區
0079竹圍段海方厝小段,03610005,29,8700,1800,H桃園市,06大園區
0079竹圍段海方厝小段,03610006,118,8700,1800,H桃園市,06大園區
0079竹圍段海方厝小段,03620000,2676,8700,1800,H桃園市,06大園區
0079竹圍段海方厝小段,03620001,12,8700,1800,H桃園市,06大園區
0079竹圍段海方厝小段,03620002,28,8700,1800,H桃園市,06大園區
0079竹圍段海方厝小段,03620003,65,8700,1800,H桃園市,06大園區
0079竹圍段海方厝小段,03620004,29,8700,1800,H桃園市,06大園區
0079竹圍段海方厝小段,03630000,2716,8700,1800,H桃園市,06大園區
0079竹圍段海方厝小段,03640000,1910,8700,1800,H桃園市,06大園區
0079竹圍段海方厝小段,03650000,922,8700,1800,H桃園市,06大園區
0079竹圍段海方厝小段,03660000,2,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03670002,384,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03750000,1098,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03760000,1487,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03770000,1995,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03780000,1626,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03780001,128,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03790000,1110,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03800000,1065,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03810000,1060,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03820000,2465,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03830000,2303,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03830001,131,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03840000,713,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03840002,362,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03850000,314,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03850002,616,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03860000,40,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03870005,299,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03870006,416,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03870007,552,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03870008,575,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03870009,67,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03910000,1389,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03920000,2820,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03920001,1,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03920002,12,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03920003,1,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03930000,1983,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03930001,220,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03930002,153,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03930003,176,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03930004,,,,H桃園市,06大園區
0079竹圍段海方厝小段,03930005,,,,H桃園市,06大園區
0079竹圍段海方厝小段,03940000,2010,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03940001,400,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03940002,,,,H桃園市,06大園區
0079竹圍段海方厝小段,03940003,,,,H桃園市,06大園區
0079竹圍段海方厝小段,03950000,1362,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03960000,1100,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03960001,28,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03960002,,,,H桃園市,06大園區
0079竹圍段海方厝小段,03970000,1168,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03970001,140,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03970002,340,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03970003,14,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03970004,,,,H桃園市,06大園區
0079竹圍段海方厝小段,03980000,48,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03980002,242,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03990000,210,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03990001,285,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03990002,410,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03990003,7,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,03990004,140,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04000000,5,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04000002,125,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04000003,325,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04000004,125,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04000005,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04000006,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04010000,1346,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04010001,51,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04020000,360,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04020002,478,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04020003,1158,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04020004,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04020005,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04030000,381,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04030002,239,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04030003,371,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04030004,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04030005,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04030006,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04040000,1412,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04040002,445,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04050000,207,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04050002,569,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04060000,586,9120,1896,H桃園市,06大園區
0079竹圍段海方厝小段,04060001,146,18467,3848,H桃園市,06大園區
0079竹圍段海方厝小段,04060002,117,21100,4400,H桃園市,06大園區
0079竹圍段海方厝小段,04060003,388,20685,4313,H桃園市,06大園區
0079竹圍段海方厝小段,04060004,192,18323,3818,H桃園市,06大園區
0079竹圍段海方厝小段,04060005,359,19028,3965,H桃園市,06大園區
0079竹圍段海方厝小段,04060006,20,10020,2100,H桃園市,06大園區
0079竹圍段海方厝小段,04060007,1075,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04060008,82,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04060009,114,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04060010,24,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04060011,232,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04060012,14,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04060013,156,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04060014,324,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04060015,283,7091,1434,H桃園市,06大園區
0079竹圍段海方厝小段,04070000,798,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04080000,2410,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04080001,444,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04080002,73,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04080003,37,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04080005,55,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04090000,867,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04100000,959,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04100001,334,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04110000,212,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04130000,120,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04130001,136,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04130004,240,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04130005,393,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04170000,1065,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04170001,204,7190,1457,H桃園市,06大園區
0079竹圍段海方厝小段,04170002,345,7214,1462,H桃園市,06大園區
0079竹圍段海方厝小段,04170003,196,7218,1463,H桃園市,06大園區
0079竹圍段海方厝小段,04170007,15,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04170008,27,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04170009,19,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04170010,878,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04180000,2232,7850,1607,H桃園市,06大園區
0079竹圍段海方厝小段,04180001,768,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04190000,1683,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04200000,398,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04200001,398,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04200002,796,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04200003,398,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04210000,1990,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04220000,1000,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04220002,860,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04230000,269,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04300000,1367,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04300001,471,7126,1442,H桃園市,06大園區
0079竹圍段海方厝小段,04300003,36,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04300004,864,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04310000,1730,7645,1560,H桃園市,06大園區
0079竹圍段海方厝小段,04320000,1821,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04320001,618,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04320002,1821,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04340000,2676,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04350000,1004,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04360000,815,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04360002,1105,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04370000,80,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04440000,560,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04440001,244,7113,1439,H桃園市,06大園區
0079竹圍段海方厝小段,04440002,404,7066,1429,H桃園市,06大園區
0079竹圍段海方厝小段,04440003,229,7057,1427,H桃園市,06大園區
0079竹圍段海方厝小段,04440007,14,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04440008,25,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04440009,14,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04440010,754,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04450000,2960,8349,1720,H桃園市,06大園區
0079竹圍段海方厝小段,04460000,1520,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04470000,1472,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04480000,2899,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04490000,1323,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04500000,1643,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04500001,87,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04510000,85,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04510002,530,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04530000,310,10500,2200,H桃園市,06大園區
0079竹圍段海方厝小段,04530002,322,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04540000,10,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04610000,324,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04610001,350,10762,2269,H桃園市,06大園區
0079竹圍段海方厝小段,04610002,246,7054,1426,H桃園市,06大園區
0079竹圍段海方厝小段,04610003,430,7032,1421,H桃園市,06大園區
0079竹圍段海方厝小段,04610004,245,7075,1431,H桃園市,06大園區
0079竹圍段海方厝小段,04610005,16,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04610009,13,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04610010,26,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04610011,12,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04610012,204,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04610013,381,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04610014,75,21100,4400,H桃園市,06大園區
0079竹圍段海方厝小段,04610015,248,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04610016,129,20235,4219,H桃園市,06大園區
0079竹圍段海方厝小段,04610017,332,9866,2065,H桃園市,06大園區
0079竹圍段海方厝小段,04610018,80,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04620000,920,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04620001,93,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04630000,2903,7082,1432,H桃園市,06大園區
0079竹圍段海方厝小段,04640000,2000,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04650000,906,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04650001,1094,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04660000,1906,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04670000,1969,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04670001,114,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04680000,990,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04760000,1213,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04760001,544,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04760002,103,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04770000,1990,7690,1570,H桃園市,06大園區
0079竹圍段海方厝小段,04780000,1226,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04790000,1827,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04800000,2917,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04810000,1208,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04820000,2272,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04820001,286,6977,1408,H桃園市,06大園區
0079竹圍段海方厝小段,04820002,490,7030,1420,H桃園市,06大園區
0079竹圍段海方厝小段,04820003,197,7081,1432,H桃園市,06大園區
0079竹圍段海方厝小段,04820006,7,10500,2200,H桃園市,06大園區
0079竹圍段海方厝小段,04820007,13,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04820008,19,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04820009,9,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04830000,1897,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04830001,63,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04840000,3403,8622,1782,H桃園市,06大園區
0079竹圍段海方厝小段,04840001,337,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04840002,271,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04840003,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04840004,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04860000,1408,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04870000,1088,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04880000,1820,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04890000,1820,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04900000,2038,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04900004,139,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04900006,1516,10500,2200,H桃園市,06大園區
0079竹圍段海方厝小段,04900007,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04900008,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04900009,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04910000,936,8427,1738,H桃園市,06大園區
0079竹圍段海方厝小段,04910001,53,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04910002,85,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04920000,735,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04930000,993,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04940000,1220,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04940001,208,7135,1444,H桃園市,06大園區
0079竹圍段海方厝小段,04940002,377,7142,1446,H桃園市,06大園區
0079竹圍段海方厝小段,04940003,218,7146,1447,H桃園市,06大園區
0079竹圍段海方厝小段,04940008,5,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04940009,9,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04940010,5,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04940011,7,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04940012,13,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04940013,6,10900,2300,H桃園市,06大園區
0079竹圍段海方厝小段,04940014,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04940015,,,,H桃園市,06大園區
0079竹圍段海方厝小段,04950000,1300,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04950001,35,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04960000,480,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04970000,30,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04990000,611,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,04990001,104,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05000000,265,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05000002,50,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05030000,12,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05040002,98,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05040003,32,10500,2200,H桃園市,06大園區
0079竹圍段海方厝小段,05040005,152,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05040006,,,,H桃園市,06大園區
0079竹圍段海方厝小段,05040007,,,,H桃園市,06大園區
0079竹圍段海方厝小段,05040008,,,,H桃園市,06大園區
0079竹圍段海方厝小段,05040009,,,,H桃園市,06大園區
0079竹圍段海方厝小段,05040010,,,,H桃園市,06大園區
0079竹圍段海方厝小段,05050002,186,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05050003,121,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05050004,7,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05050005,132,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05050006,,,,H桃園市,06大園區
0079竹圍段海方厝小段,05060000,2,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05060004,39,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05060005,69,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05060006,41,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05080000,144,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05080002,216,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05080003,,,,H桃園市,06大園區
0079竹圍段海方厝小段,05080004,,,,H桃園市,06大園區
0079竹圍段海方厝小段,05090000,115,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05110003,25,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05110004,175,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05240000,71,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05250000,67,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05260000,81,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05270000,6,6500,1300,H桃園市,06大園區
0079竹圍段海方厝小段,05280000,44,6500,1300,H桃園市,06大園區
0080竹圍段竹圍小段,00010000,13,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00010002,379,21817,4498,H桃園市,06大園區
0080竹圍段竹圍小段,00010003,10,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010004,11,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010005,12,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010006,13,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010007,17,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010008,25,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010009,34,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010010,42,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010011,52,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010012,52,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010013,45,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010014,13,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010015,7,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010016,7,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010017,8,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010018,9,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010019,9,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010020,9,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010021,9,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010022,9,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010023,9,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010024,9,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010025,9,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00010026,2,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00030000,30,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030001,188,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030002,317,25766,5321,H桃園市,06大園區
0080竹圍段竹圍小段,00030003,1246,13000,2700,H桃園市,06大園區
0080竹圍段竹圍小段,00030004,150,13000,2700,H桃園市,06大園區
0080竹圍段竹圍小段,00030005,91,13000,2700,H桃園市,06大園區
0080竹圍段竹圍小段,00030006,79,17600,3600,H桃園市,06大園區
0080竹圍段竹圍小段,00030007,13,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030008,81,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030009,42,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030010,45,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030011,82,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030012,49,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030013,74,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030014,45,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030015,48,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030016,64,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030017,72,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030018,43,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030019,6,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030020,85,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030021,117,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030022,117,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030023,3,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030024,29,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030025,33,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030026,79,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030027,87,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030028,80,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030029,79,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030030,75,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030031,71,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030032,41,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030033,83,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030034,86,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030035,43,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030037,29,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030039,24,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030040,25,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030041,13,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030042,83,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030043,80,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030044,80,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030045,81,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030046,82,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030047,82,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030048,92,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00030049,81,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030050,79,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030051,79,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030052,79,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030053,79,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00030054,183,23400,4800,H桃園市,06大園區
0080竹圍段竹圍小段,00040001,156,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040002,32,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040003,107,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040004,155,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040005,35,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040006,98,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040007,69,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040008,64,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040009,69,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040010,54,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040011,301,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040012,21,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040013,21,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040014,59,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040015,18,28400,5900,H桃園市,06大園區
0080竹圍段竹圍小段,00040016,45,28400,5900,H桃園市,06大園區
