期貨商代號,期貨商名稱,開始日期,結束日期,商品,交易量
S159000,花旗環球國際證券,20201102,20201106,RTO,0
S159000,花旗環球國際證券,20201109,20201113,TEO,0
S159000,花旗環球國際證券,20201109,20201113,TFO,0
S159000,花旗環球國際證券,20201109,20201113,TXO,942
S159000,花旗環球國際證券,20201109,20201113,STC,0
S159000,花旗環球國際證券,20201109,20201113,ETC,0
S159000,花旗環球國際證券,20201109,20201113,TGO,0
S159000,花旗環球國際證券,20201109,20201113,RHO,0
S159000,花旗環球國際證券,20201109,20201113,RTO,0
S159000,花旗環球國際證券,20201116,20201120,TEO,0
S159000,花旗環球國際證券,20201116,20201120,TFO,0
S159000,花旗環球國際證券,20201116,20201120,TXO,2212
S159000,花旗環球國際證券,20201116,20201120,STC,0
S159000,花旗環球國際證券,20201116,20201120,ETC,0
S159000,花旗環球國際證券,20201116,20201120,TGO,0
S159000,花旗環球國際證券,20201116,20201120,RHO,0
S159000,花旗環球國際證券,20201116,20201120,RTO,0
S126999,宏遠證券自營,20201102,20201106,TEO,0
S126999,宏遠證券自營,20201102,20201106,TFO,0
S126999,宏遠證券自營,20201102,20201106,TXO,878
S126999,宏遠證券自營,20201102,20201106,STC,0
S126999,宏遠證券自營,20201102,20201106,ETC,0
S126999,宏遠證券自營,20201102,20201106,TGO,0
S126999,宏遠證券自營,20201102,20201106,RHO,0
S126999,宏遠證券自營,20201102,20201106,RTO,0
S126999,宏遠證券自營,20201109,20201113,TEO,0
S126999,宏遠證券自營,20201109,20201113,TFO,0
S126999,宏遠證券自營,20201109,20201113,TXO,1822
S126999,宏遠證券自營,20201109,20201113,STC,0
S126999,宏遠證券自營,20201109,20201113,ETC,0
S126999,宏遠證券自營,20201109,20201113,TGO,0
S126999,宏遠證券自營,20201109,20201113,RHO,0
S126999,宏遠證券自營,20201109,20201113,RTO,0
S126999,宏遠證券自營,20201116,20201120,TEO,0
S126999,宏遠證券自營,20201116,20201120,TFO,0
S126999,宏遠證券自營,20201116,20201120,TXO,872
S126999,宏遠證券自營,20201116,20201120,STC,0
S126999,宏遠證券自營,20201116,20201120,ETC,0
S126999,宏遠證券自營,20201116,20201120,TGO,0
S126999,宏遠證券自營,20201116,20201120,RHO,0
S126999,宏遠證券自營,20201116,20201120,RTO,0
F002999,永豐期貨自營,20201102,20201106,TEO,0
F002999,永豐期貨自營,20201102,20201106,TFO,0
F002999,永豐期貨自營,20201102,20201106,TXO,595
F002999,永豐期貨自營,20201102,20201106,STC,0
F002999,永豐期貨自營,20201102,20201106,ETC,0
F002999,永豐期貨自營,20201102,20201106,TGO,0
F002999,永豐期貨自營,20201102,20201106,RHO,0
F002999,永豐期貨自營,20201102,20201106,RTO,0
F002999,永豐期貨自營,20201109,20201113,TEO,0
F002999,永豐期貨自營,20201109,20201113,TFO,0
F002999,永豐期貨自營,20201109,20201113,TXO,476
F002999,永豐期貨自營,20201109,20201113,STC,0
F002999,永豐期貨自營,20201109,20201113,ETC,0
F002999,永豐期貨自營,20201109,20201113,TGO,0
F002999,永豐期貨自營,20201109,20201113,RHO,0
F002999,永豐期貨自營,20201109,20201113,RTO,0
F002999,永豐期貨自營,20201116,20201120,TEO,0
F002999,永豐期貨自營,20201116,20201120,TFO,0
F002999,永豐期貨自營,20201116,20201120,TXO,1155
F002999,永豐期貨自營,20201116,20201120,STC,0
F002999,永豐期貨自營,20201116,20201120,ETC,0
F002999,永豐期貨自營,20201116,20201120,TGO,0
F002999,永豐期貨自營,20201116,20201120,RHO,0
F002999,永豐期貨自營,20201116,20201120,RTO,0
S920999,凱基證券自營,20201102,20201106,TEO,0
S920999,凱基證券自營,20201102,20201106,TFO,0
S920999,凱基證券自營,20201102,20201106,TXO,1512
S920999,凱基證券自營,20201102,20201106,STC,30
S920999,凱基證券自營,20201102,20201106,ETC,0
S920999,凱基證券自營,20201102,20201106,TGO,0
S920999,凱基證券自營,20201102,20201106,RHO,0
S920999,凱基證券自營,20201102,20201106,RTO,0
S920999,凱基證券自營,20201109,20201113,TEO,0
S920999,凱基證券自營,20201109,20201113,TFO,0
S920999,凱基證券自營,20201109,20201113,TXO,76
S920999,凱基證券自營,20201109,20201113,STC,65
S920999,凱基證券自營,20201109,20201113,ETC,0
S920999,凱基證券自營,20201109,20201113,TGO,0
S920999,凱基證券自營,20201109,20201113,RHO,0
S920999,凱基證券自營,20201109,20201113,RTO,0
S920999,凱基證券自營,20201116,20201120,TEO,0
S920999,凱基證券自營,20201116,20201120,TFO,0
S920999,凱基證券自營,20201116,20201120,TXO,229
S920999,凱基證券自營,20201116,20201120,STC,58
S920999,凱基證券自營,20201116,20201120,ETC,0
S920999,凱基證券自營,20201116,20201120,TGO,0
S920999,凱基證券自營,20201116,20201120,RHO,0
S920999,凱基證券自營,20201116,20201120,RTO,0
S960999,富邦證券自營,20201102,20201106,TEO,0
S960999,富邦證券自營,20201102,20201106,TFO,0
S960999,富邦證券自營,20201102,20201106,TXO,0
S960999,富邦證券自營,20201102,20201106,STC,63
S960999,富邦證券自營,20201102,20201106,ETC,0
S960999,富邦證券自營,20201102,20201106,TGO,0
S960999,富邦證券自營,20201102,20201106,RHO,0
S960999,富邦證券自營,20201102,20201106,RTO,0
S960999,富邦證券自營,20201109,20201113,TEO,21
S960999,富邦證券自營,20201109,20201113,TFO,0
S960999,富邦證券自營,20201109,20201113,TXO,0
S960999,富邦證券自營,20201109,20201113,STC,253
S960999,富邦證券自營,20201109,20201113,ETC,0
S960999,富邦證券自營,20201109,20201113,TGO,0
S960999,富邦證券自營,20201109,20201113,RHO,0
S960999,富邦證券自營,20201109,20201113,RTO,0
S960999,富邦證券自營,20201116,20201120,TEO,0
S960999,富邦證券自營,20201116,20201120,TFO,0
S960999,富邦證券自營,20201116,20201120,TXO,0
S960999,富邦證券自營,20201116,20201120,STC,22
S960999,富邦證券自營,20201116,20201120,ETC,0
S960999,富邦證券自營,20201116,20201120,TGO,0
S960999,富邦證券自營,20201116,20201120,RHO,0
S960999,富邦證券自營,20201116,20201120,RTO,0
