類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管道編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8020401,204010970000343,M1a,M1,E003,0,2004-03-01,瀚宇三~和鑫線M1a~M1,1,70,74,8,PVC,2,2,41.02,0,0,0,
8020401,204010970000344,M1,M2,E003,0,2004-03-01,瀚宇三~和鑫線M1~M2,1,70,74,8,PVC,2,2,299.7,0,0,0,
8020401,204010970000345,M2,M2a,E003,0,2004-03-01,瀚宇三~和鑫線M2~M2a,1,70,74,8,PVC,2,2,39.71,0,0,0,
8020401,204010970000346,M2a,和鑫C/S,E003,0,2004-03-01,瀚宇三~和鑫線M2a~和鑫C/S,1,70,74,8,PVC,2,2,73.97,0,0,0,
8020401,204010970000347,康寧C/S,M1,E003,0,2004-05-01,康寧~積十四線康寧C/S~M1,2,238,350,6,PVC,2,2,135.94,0,0,0,
8020401,204010970000348,M1,M2,E003,0,2004-05-01,康寧~積十四線M1~M2,2,238,350,6,PVC,2,2,204.57,0,0,0,
8020401,204010970000349,M2,M3,E003,0,2004-05-01,康寧~積十四線M2~M3,2,238,350,6,PVC,2,2,252.68,0,0,0,
8020401,204010970000350,M3,M4,E003,0,2004-05-01,康寧~積十四線M3~M4,2,238,350,6,PVC,2,2,230.21,0,0,0,
8020401,204010970000351,M4,M5,E003,0,2004-05-01,康寧~積十四線M4~M5,2,238,350,6,PVC,2,2,48.47,0,0,0,
8020401,204010970000352,M5,M6,E003,0,2004-05-01,康寧~積十四線M5~M6,2,238,350,6,PVC,2,2,469.9,0,0,0,
8020401,204010970000353,M6,積十四線C/S,E003,0,2004-05-01,康寧~積十四線M6~積十四線C/S,2,238,350,6,PVC,2,2,19.86,0,0,0,
8020401,204010970000354,新營P/S,M1,E003,0,2001-01-17,嘉義－新營紅白線新營P/S~M1,2,220,300,18,PVC,1.2,3.3,337,0,0,0,
8020401,204010970000355,M1,M2,E003,0,2001-01-17,嘉義－新營紅白線M1~M2,2,220,300,18,PVC,3.3,1.9,106.18,0,0,0,
8020401,204010970000356,M2,M3,E003,0,2001-01-17,嘉義－新營紅白線M2~M3,2,220,300,18,PVC,2.299,2.399,170.72,0,0,0,
8020401,204010970000357,M3,#124JT,E003,0,2001-01-17,嘉義－新營紅白線M3~#124JT,2,220,300,18,PVC,2.2,1.2,270,0,0,0,
8020401,204010970000358,#25連接站,M1,E003,0,2004-09-01,嘉民～柳營山海線#25連接站~M1,2,240,220,16,PVC,1.2,1.27,140.3,0,0,0,
8020401,204010970000359,M1,#26連接站,E003,0,2004-09-01,嘉民～柳營山海線M1~#26連接站,2,240,220,16,PVC,1.2,1.27,133.9,0,0,0,
8020401,204010970000360,#25連接站,MA,E003,0,2002-04-01,嘉民~柳營山線#25連接站~MA,1,238,350,6,PVC,1.2,1.27,140.3,0,0,0,
8020401,204010970000361,MA,#26連接站,E003,0,2002-04-01,嘉民~柳營山線MA~#26連接站,1,238,350,6,PVC,1.2,1.27,133.9,0,0,0,
8020401,204010970000362,#117,M1,E003,0,2002-04-01,嘉民~柳營山線#117~M1,1,238,350,6,PVC,5.648,1.976,244,0,0,0,
8020401,204010970000363,M1,柳營D/S,E003,0,2002-04-01,嘉民~柳營山線M1~柳營D/S,1,238,350,6,PVC,2,2,38,0,0,0,
8020401,204010970000364,#19,M1,E003,0,2005-01-01,新營~柳營海線#19~M1,2,70,179,16,PVC,3.285,4.153,271.02,0,0,0,
8020401,204010970000365,M1,M2,E003,0,2005-01-01,新營~柳營海線M1~M2,2,70,179,16,PVC,2.86,3.97,218,0,0,0,
8020401,204010970000366,M2,柳營D/S,E003,0,2005-01-01,新營~柳營海線M2~柳營D/S,2,70,179,16,PVC,2,2,42.41,0,0,0,
8020401,204010970000367,新營P/S,M1,E003,0,2005-01-01,新營~柳營海線新營P/S~M1,2,70,179,16,PVC,3.4,2.79,310,0,0,0,
8020401,204010970000368,M2,M3,E003,0,2005-01-01,新營~柳營海線M2~M3,2,70,179,16,PVC,2.67,2.86,220,0,0,0,
8020401,204010970000369,M3,#1JT,E003,0,2005-01-01,新營~柳營海線M3~#1JT,2,70,179,16,PVC,2.83,1.2,240,0,0,0,
8020401,204010970000370,#19,M4,E003,0,2005-01-01,新營~柳營海線#19~M4,2,70,179,16,PVC,3.285,4.153,271.02,0,0,0,
8020401,204010970000371,M4,M5,E003,0,2005-01-01,新營~柳營海線M4~M5,2,70,179,16,PVC,4.179,5.503,197.31,0,0,0,
8020401,204010970000372,M5,柳營D/S,E003,0,2005-01-01,新營~柳營海線M5~柳營D/S,2,70,179,16,PVC,2,2,42.41,0,0,0,
8020401,204010970000373,新營P/S,M1,E003,0,2005-01-01,新營~柳營山線新營P/S~M1,2,70,179,16,PVC,3.4,2.79,310,0,0,0,
8020401,204010970000374,M1,M2,E003,0,2005-01-01,新營~柳營山線M1~M2,2,70,179,16,PVC,2.86,3.97,218,0,0,0,
8020401,204010970000375,M2,M3,E003,0,2005-01-01,新營~柳營山線M2~M3,2,70,179,16,PVC,2.67,2.86,220,0,0,0,
8020401,204010970000376,M3,#1JT,E003,0,2005-01-01,新營~柳營山線M3~#1JT,2,70,179,16,PVC,2.83,1.2,240,0,0,0,
8020401,204010970000377,#17,M1,E003,0,2011-05-01,龍崎~山上~二甲三路#17~M1,2,132,148,32,PVC,1.8,1.7,217.49,0,0,0,
8020401,204010970000378,M1,M2,E003,0,2011-05-01,龍崎~山上~二甲三路M1~M2,2,132,148,32,PVC,1.5,1.6,255.81,0,0,0,
8020401,204010970000379,M2,M3,E003,0,2011-05-01,龍崎~山上~二甲三路M2~M3,2,132,148,32,PVC,1.6,1.3,268.06,0,0,0,
8020401,204010970000380,M3,M4,E003,0,2011-05-01,龍崎~山上~二甲三路M3~M4,2,132,148,32,PVC,1.4,1.5,247.96,0,0,0,
8020401,204010970000381,M4,#18,E003,0,2011-05-01,龍崎~山上~二甲三路M4~#18,2,132,148,32,PVC,1.4,1.8,275.32,0,0,0,
8020401,204010970000382,#17,M1,E003,0,2011-05-01,龍崎~山上~二甲四路#17~M1,2,132,148,32,PVC,1.8,1.7,217.49,0,0,0,
8020401,204010970000383,M1,M2,E003,0,2011-05-01,龍崎~山上~二甲四路M1~M2,2,132,148,32,PVC,1.5,1.6,255.81,0,0,0,
8020401,204010970000384,M2,M3,E003,0,2011-05-01,龍崎~山上~二甲四路M2~M3,2,132,148,32,PVC,1.6,1.3,268.06,0,0,0,
8020401,204010970000385,M3,M4,E003,0,2011-05-01,龍崎~山上~二甲四路M3~M4,2,132,148,32,PVC,1.4,1.5,247.96,0,0,0,
8020401,204010970000386,M4,#18,E003,0,2011-05-01,龍崎~山上~二甲四路M4~#18,2,132,148,32,PVC,1.4,1.8,275.32,0,0,0,
8020401,204010970000387,#1,M1,E003,0,2007-11-01,下營~威致~官田鋼#1~M1,1,240,220,16,PVC,2.767,2.651,277,0,0,0,
8020401,204010970000388,M1,M2,E003,0,2007-11-01,下營~威致~官田鋼M1~M2,1,240,220,16,PVC,2.684,3.057,297,0,0,0,
8020401,204010970000389,M2,M3,E003,0,2007-11-01,下營~威致~官田鋼M2~M3,2,240,220,16,PVC,2.995,3.058,290,0,0,0,
8020401,204010970000390,M3,MA,E003,0,2007-11-01,下營~威致~官田鋼M3~MA,2,240,220,16,PVC,3.067,3.245,259,0,0,0,
8020401,204010970000391,MA,下營D/S,E003,0,2007-11-01,下營~威致~官田鋼MA~下營D/S,2,240,220,16,PVC,2,2,37.38,0,0,0,
8020401,204010970000392,新營P/S,M1,E003,0,2010-06-04,新營～下營一二路新營P/S~M1,2,240,330,24,PVC,2.5,3.3,331,0,0,0,
8020401,204010970000393,M1,#1JT,E003,0,2010-06-04,新營～下營一二路M1~#1JT,2,240,330,24,PVC,3.6,3.2,445,0,0,0,
8020401,204010970000394,新營P/S,MX,E003,0,2007-11-01,新營~下營一路新營P/S~MX,1,240,220,16,PVC,2.5,3.3,331,0,0,0,
8020401,204010970000395,MX,#1JT,E003,0,2007-11-01,新營~下營一路MX~#1JT,1,240,220,16,PVC,3.6,3.2,445,0,0,0,
8020401,204010970000396,#19,M1,E003,0,2007-11-01,新營~下營一路#19~M1,1,240,220,16,PVC,2.946,3.679,225,0,0,0,
8020401,204010970000397,M1,M2,E003,0,2007-11-01,新營~下營一路M1~M2,1,240,220,16,PVC,3.571,3.99,340,0,0,0,
8020401,204010970000398,M2,M3,E003,0,2007-11-01,新營~下營一路M2~M3,1,240,220,16,PVC,4,3.776,245,0,0,0,
8020401,204010970000399,M3,MA,E003,0,2007-11-01,新營~下營一路M3~MA,1,240,220,16,PVC,3.459,3.847,302,0,0,0,
8020401,204010970000400,MA,下營D/S,E003,0,2007-11-01,新營~下營一路MA~下營D/S,1,240,220,16,PVC,2,2,37.38,0,0,0,
8020401,204010970000401,新營P/S,MX,E003,0,2007-11-01,新營~下營二路新營P/S~MX,1,240,220,16,PVC,2.5,3.3,331,0,0,0,
8020401,204010970000402,MX,#1JT,E003,0,2007-11-01,新營~下營二路MX~#1JT,1,240,220,16,PVC,3.6,3.2,445,0,0,0,
8020401,204010970000403,#19,M1,E003,0,2007-11-01,新營~下營二路#19~M1,1,240,220,16,PVC,2.946,3.679,225,0,0,0,
8020401,204010970000404,M1,M2,E003,0,2007-11-01,新營~下營二路M1~M2,1,240,220,16,PVC,3.571,3.99,340,0,0,0,
8020401,204010970000405,M2,M3,E003,0,2007-11-01,新營~下營二路M2~M3,1,240,220,16,PVC,4,3.776,245,0,0,0,
8020401,204010970000406,M3,MA,E003,0,2007-11-01,新營~下營二路M3~MA,1,240,220,16,PVC,3.459,3.847,302,0,0,0,
8020401,204010970000407,MA,下營D/S,E003,0,2007-11-01,新營~下營二路MA~下營D/S,1,240,220,16,PVC,2,2,37.38,0,0,0,
8020401,204010970000408,奇晶四C/S,M1,E003,0,2004-07-01,奇晶一~奇晶四線奇晶四C/S~M1,2,70,74,8,PVC,2,2,9.73,0,0,0,
8020401,204010970000409,M1,M2,E003,0,2004-07-01,奇晶一~奇晶四線M1~M2,2,70,74,8,PVC,2,2,286.84,0,0,0,
8020401,204010970000410,M2,M3,E003,0,2004-07-01,奇晶一~奇晶四線M2~M3,2,70,74,8,PVC,2,2,129.47,0,0,0,
8020401,204010970000411,M3,M4,E003,0,2004-07-01,奇晶一~奇晶四線M3~M4,2,70,74,8,PVC,2,2,179.49,0,0,0,
8020401,204010970000412,M4,奇晶一C/S,E003,0,2004-07-01,奇晶一~奇晶四線M4~奇晶一C/S,2,70,74,8,PVC,2,2,169.2,0,0,0,
8020401,204010970000413,新營P/S,MA,E003,0,2000-05-01,史谷脫分歧線　新營P/S~MA,2,70,255,18,PVC,1.2,1.2,170.33,0,0,0,
8020401,204010970000414,MA,M1,E003,0,2000-05-01,史谷脫分歧線　MA~M1,2,70,255,18,PVC,1.2,3.03,88.67,0,0,0,
8020401,204010970000415,M1,M2,E003,0,2000-05-01,史谷脫分歧線　M1~M2,2,70,255,18,PVC,3.03,3,254.5,0,0,0,
8020401,204010970000416,M2,M3,E003,0,2000-05-01,史谷脫分歧線　M2~M3,2,70,255,18,PVC,2.596,2.122,267,0,0,0,
8020401,204010970000417,M3,M3a,E003,0,2000-05-01,史谷脫分歧線　M3~M3a,2,70,255,18,PVC,2.21,2.5,100.49,0,0,0,
8020401,204010970000418,M3a,史谷脫C／S,E003,0,2000-05-01,史谷脫分歧線　M3a~史谷脫C／S,2,70,255,18,PVC,2.5,1.2,199.51,0,0,0,
8020401,204010970000419,#17,M1,E003,0,2007-03-01,安南~和順線#17~M1,2,70,74,8,PVC,2,2,258.12,0,0,0,
8020401,204010970000420,M1,和順D/S,E003,0,2007-03-01,安南~和順線M1~和順D/S,2,70,74,8,PVC,2,2,725.76,0,0,0,
8020401,204010970000421,新營P/S,M0,E003,0,1998-03-01,新營～營糖線　新營P/S~M0,2,100,280,20,PVC,1.2,1.2,165.63,0,0,0,
8020401,204010970000422,M0,M1,E003,0,1998-03-01,新營～營糖線　M0~M1,2,100,280,20,PVC,1.2,2.3,277.16,0,0,0,
8020401,204010970000423,M1,M2,E003,0,1998-03-01,新營～營糖線　M1~M2,2,100,280,20,PVC,2.56,2.97,185.4,0,0,0,
8020401,204010970000424,M2,M3,E003,0,1998-03-01,新營～營糖線　M2~M3,2,100,280,20,PVC,2.57,2.36,176.9,0,0,0,
8020401,204010970000425,M3,#1連接站,E003,0,1998-03-01,新營～營糖線　M3~#1連接站,2,100,280,20,PVC,2.53,1.2,233.35,0,0,0,
8020401,204010970000426,奇晶二C/S,MA,E003,0,2006-02-01,奇晶二~奇晶五奇晶二C/S~MA,2,70,179,16,PVC,2.365,3.524,141.52,0,0,0,
8020401,204010970000427,MA,M1,E003,0,2006-02-01,奇晶二~奇晶五MA~M1,2,70,179,16,PVC,2,2,37.77,0,0,0,
8020401,204010970000428,M1,MB,E003,0,2006-02-01,奇晶二~奇晶五M1~MB,2,70,179,16,PVC,2,2,170.22,0,0,0,
8020401,204010970000429,MB,M2,E003,0,2006-02-01,奇晶二~奇晶五MB~M2,2,70,179,16,PVC,2,2,40.04,0,0,0,
8020401,204010970000430,M2,奇晶五C/S,E003,0,2006-02-01,奇晶二~奇晶五M2~奇晶五C/S,2,70,179,16,PVC,4.485,9.013,193.67,0,0,0,
8020401,204010970000431,道爺D/S,M1,E003,0,2010-01-19,道爺~奇晶七紅線道爺D/S~M1,2,70,179,16,PVC,2,2,95.8,0,0,0,
8020401,204010970000432,M1,M2,E003,0,2010-01-19,道爺~奇晶七紅線M1~M2,2,70,179,16,PVC,3.818,3.434,228.64,0,0,0,
8020401,204010970000433,M2,M3,E003,0,2010-01-19,道爺~奇晶七紅線M2~M3,2,70,179,16,PVC,3.457,2.941,148,0,0,0,
8020401,204010970000434,M3,M4,E003,0,2010-01-19,道爺~奇晶七紅線M3~M4,2,70,179,16,PVC,3.098,2.698,265.55,0,0,0,
8020401,204010970000435,M4,奇晶七C/S,E003,0,2010-01-19,道爺~奇晶七紅線M4~奇晶七C/S,2,70,179,16,PVC,2,2,18.19,0,0,0,
8020401,204010970000436,道爺D/S,M1,E003,0,2010-03-11,道爺~奇晶七白線道爺D/S~M1,2,70,179,16,PVC,2,2,95.8,0,0,0,
8020401,204010970000437,M1,M2,E003,0,2010-03-11,道爺~奇晶七白線M1~M2,2,70,179,16,PVC,3.818,3.434,228.64,0,0,0,
8020401,204010970000438,M2,M3,E003,0,2010-03-11,道爺~奇晶七白線M2~M3,2,70,179,16,PVC,3.457,2.941,148,0,0,0,
8020401,204010970000439,M3,M4,E003,0,2010-03-11,道爺~奇晶七白線M3~M4,2,70,179,16,PVC,3.098,2.698,265.55,0,0,0,
8020401,204010970000440,M4,奇晶七C/S,E003,0,2010-03-11,道爺~奇晶七白線M4~奇晶七C/S,2,70,179,16,PVC,2,2,18.19,0,0,0,
8020401,204010970000441,#6,MX,E003,0,2003-01-01,南科~道爺一路#6~MX,1,70,74,8,PVC,2,2,366.48,0,0,0,
8020401,204010970000442,MX,#7,E003,0,2003-01-01,南科~道爺一路MX~#7,1,70,74,8,PVC,2,2,370.71,0,0,0,
8020401,204010970000443,#11,MA,E003,0,2003-01-01,南科~道爺一路#11~MA,1,70,74,8,PVC,2,2,35.78,0,0,0,
8020401,204010970000444,MA,M1,E003,0,2003-01-01,南科~道爺一路MA~M1,1,70,74,8,PVC,2,2,200.77,0,0,0,
8020401,204010970000445,M1,M2,E003,0,2003-01-01,南科~道爺一路M1~M2,1,70,74,8,PVC,2,2,249.43,0,0,0,
8020401,204010970000446,M2,M2a,E003,0,2003-01-01,南科~道爺一路M2~M2a,1,70,74,8,PVC,2,2,125.19,0,0,0,
8020401,204010970000447,M2a,M2b,E003,0,2003-01-01,南科~道爺一路M2a~M2b,1,70,74,8,PVC,2,2,19.17,0,0,0,
8020401,204010970000448,M2b,M3,E003,0,2003-01-01,南科~道爺一路M2b~M3,1,70,74,8,PVC,2,2,106.2,0,0,0,
8020401,204010970000449,M3,M4,E003,0,2003-01-01,南科~道爺一路M3~M4,1,70,74,8,PVC,2,2,214.83,0,0,0,
8020401,204010970000450,M4,M5,E003,0,2003-01-01,南科~道爺一路M4~M5,1,70,74,8,PVC,2,2,254.2,0,0,0,
8020401,204010970000451,M5,M6,E003,0,2003-01-01,南科~道爺一路M5~M6,1,70,74,8,PVC,2,2,153.06,0,0,0,
8020401,204010970000452,M6,道爺D/S,E003,0,2003-01-01,南科~道爺一路M6~道爺D/S,1,70,74,8,PVC,2,2,53.62,0,0,0,
8020401,204010970000453,#6,MX,E003,0,2003-01-01,南科~道爺二路#6~MX,1,70,74,8,PVC,2,2,366.48,0,0,0,
8020401,204010970000454,MX,#7,E003,0,2003-01-01,南科~道爺二路MX~#7,1,70,74,8,PVC,2,2,370.71,0,0,0,
8020401,204010970000455,#11,MA,E003,0,2003-01-01,南科~道爺二路#11~MA,1,70,74,8,PVC,2,2,12.8,0,0,0,
8020401,204010970000456,MA,M1,E003,0,2003-01-01,南科~道爺二路MA~M1,1,70,74,8,PVC,2,2,200.77,0,0,0,
8020401,204010970000457,M1,M2,E003,0,2003-01-01,南科~道爺二路M1~M2,1,70,74,8,PVC,2,2,249.43,0,0,0,
8020401,204010970000458,M2,M2a,E003,0,2003-01-01,南科~道爺二路M2~M2a,1,70,74,8,PVC,2,2,125.19,0,0,0,
8020401,204010970000459,M2a,M2b,E003,0,2003-01-01,南科~道爺二路M2a~M2b,1,70,74,8,PVC,2,2,19.17,0,0,0,
8020401,204010970000460,M2b,M3,E003,0,2003-01-01,南科~道爺二路M2b~M3,1,70,74,8,PVC,2,2,106.2,0,0,0,
8020401,204010970000461,M3,M4,E003,0,2003-01-01,南科~道爺二路M3~M4,1,70,74,8,PVC,2,2,214.83,0,0,0,
8020401,204010970000462,M4,M5,E003,0,2003-01-01,南科~道爺二路M4~M5,1,70,74,8,PVC,2,2,254.2,0,0,0,
8020401,204010970000463,M5,M6,E003,0,2003-01-01,南科~道爺二路M5~M6,1,70,74,8,PVC,2,2,153.06,0,0,0,
8020401,204010970000464,M6,道爺D/S,E003,0,2003-01-01,南科~道爺二路M6~道爺D/S,1,70,74,8,PVC,2,2,53.62,0,0,0,
8020401,204010970000465,#6,MX,E003,0,2003-01-01,南科~道爺三路#6~MX,1,70,74,8,PVC,2,2,366.48,0,0,0,
8020401,204010970000466,MX,#7,E003,0,2003-01-01,南科~道爺三路MX~#7,1,70,74,8,PVC,2,2,370.71,0,0,0,
8020401,204010970000467,#11,MA,E003,0,2003-01-01,南科~道爺三路#11~MA,1,70,74,8,PVC,2,2,12.8,0,0,0,
8020401,204010970000468,MA,M1,E003,0,2003-01-01,南科~道爺三路MA~M1,1,70,74,8,PVC,2,2,200.77,0,0,0,
8020401,204010970000469,M1,M2,E003,0,2003-01-01,南科~道爺三路M1~M2,1,70,74,8,PVC,2,2,249.43,0,0,0,
8020401,204010970000470,M2,M2a,E003,0,2003-01-01,南科~道爺三路M2~M2a,1,70,74,8,PVC,2,2,125.19,0,0,0,
8020401,204010970000471,M2a,M2b,E003,0,2003-01-01,南科~道爺三路M2a~M2b,1,70,74,8,PVC,2,2,19.17,0,0,0,
8020401,204010970000472,M2b,M3,E003,0,2003-01-01,南科~道爺三路M2b~M3,1,70,74,8,PVC,2,2,106.2,0,0,0,
8020401,204010970000473,M3,M4,E003,0,2003-01-01,南科~道爺三路M3~M4,1,70,74,8,PVC,2,2,214.83,0,0,0,
8020401,204010970000474,M4,M5,E003,0,2003-01-01,南科~道爺三路M4~M5,1,70,74,8,PVC,2,2,254.2,0,0,0,
8020401,204010970000475,M5,M6,E003,0,2003-01-01,南科~道爺三路M5~M6,1,70,74,8,PVC,2,2,153.06,0,0,0,
8020401,204010970000476,M6,道爺D/S,E003,0,2003-01-01,南科~道爺三路M6~道爺D/S,1,70,74,8,PVC,2,2,53.62,0,0,0,
8020401,204010970000477,#6,MX,E003,0,2003-01-01,南科~道爺四路#6~MX,1,70,74,8,PVC,2,2,366.48,0,0,0,
8020401,204010970000478,MX,#7,E003,0,2003-01-01,南科~道爺四路MX~#7,1,70,74,8,PVC,2,2,370.71,0,0,0,
8020401,204010970000479,#11,MA,E003,0,2003-01-01,南科~道爺四路#11~MA,1,70,74,8,PVC,2,2,12.8,0,0,0,
8020401,204010970000480,MA,M1,E003,0,2003-01-01,南科~道爺四路MA~M1,1,70,74,8,PVC,2,2,200.77,0,0,0,
8020401,204010970000481,M1,M2,E003,0,2003-01-01,南科~道爺四路M1~M2,1,70,74,8,PVC,2,2,249.43,0,0,0,
8020401,204010970000482,M2,M2a,E003,0,2003-01-01,南科~道爺四路M2~M2a,1,70,74,8,PVC,2,2,125.19,0,0,0,
8020401,204010970000483,M2a,M2b,E003,0,2003-01-01,南科~道爺四路M2a~M2b,1,70,74,8,PVC,2,2,19.17,0,0,0,
8020401,204010970000484,M2b,M3,E003,0,2003-01-01,南科~道爺四路M2b~M3,1,70,74,8,PVC,2,2,106.2,0,0,0,
8020401,204010970000485,M3,M4,E003,0,2003-01-01,南科~道爺四路M3~M4,1,70,74,8,PVC,2,2,214.83,0,0,0,
8020401,204010970000486,M4,M5,E003,0,2003-01-01,南科~道爺四路M4~M5,1,70,74,8,PVC,2,2,254.2,0,0,0,
8020401,204010970000487,M5,M6,E003,0,2003-01-01,南科~道爺四路M5~M6,1,70,74,8,PVC,2,2,153.06,0,0,0,
8020401,204010970000488,M6,道爺D/S,E003,0,2003-01-01,南科~道爺四路M6~道爺D/S,1,70,74,8,PVC,2,2,53.62,0,0,0,
8020401,204010970000489,和鑫C/S,MTd,E003,0,2007-12-01,和鑫二~積P3線和鑫C/S~MTd,1,240,360,22,PVC,2,2,23.36,0,0,0,
8020401,204010970000490,MTd,M1,E003,0,2007-12-01,和鑫二~積P3線MTd~M1,1,240,360,22,PVC,2.506,2.965,137.87,0,0,0,
8020401,204010970000491,M1,MTc,E003,0,2007-12-01,和鑫二~積P3線M1~MTc,1,240,360,22,PVC,3.031,5.769,161.62,0,0,0,
8020401,204010970000492,MTc,M2,E003,0,2007-12-01,和鑫二~積P3線MTc~M2,1,240,360,22,PVC,8.048,7.468,17.79,0,0,0,
8020401,204010970000493,M2,M3,E003,0,2007-12-01,和鑫二~積P3線M2~M3,1,240,360,22,PVC,7.041,4.752,250.3,0,0,0,
8020401,204010970000494,M3,MTb,E003,0,2007-12-01,和鑫二~積P3線M3~MTb,1,240,360,22,PVC,5.016,4.858,209.17,0,0,0,
8020401,204010970000495,MTb,M4,E003,0,2007-12-01,和鑫二~積P3線MTb~M4,1,240,360,22,PVC,4.761,4.751,52.48,0,0,0,
8020401,204010970000496,M4,M5,E003,0,2007-12-01,和鑫二~積P3線M4~M5,1,240,360,22,PVC,4.901,6.411,263.98,0,0,0,
8020401,204010970000497,M5,MTa,E003,0,2007-12-01,和鑫二~積P3線M5~MTa,1,240,360,22,PVC,6.197,3.358,102.16,0,0,0,
8020401,204010970000498,MTa,M6,E003,0,2007-12-01,和鑫二~積P3線MTa~M6,1,240,360,22,PVC,2,2,144.2,0,0,0,
8020401,204010970000499,M6,M7,E003,0,2007-12-01,和鑫二~積P3線M6~M7,1,240,360,22,PVC,2,2,200.81,0,0,0,
8020401,204010970000500,M7,積P3C/S,E003,0,2007-12-01,和鑫二~積P3線M7~積P3C/S,1,240,360,22,PVC,2,2,105.78,0,0,0,
8020401,204010970000501,南科E/S,M1,E003,0,2007-08-01,南科~積P3南科E/S~M1,2,240,360,22,PVC,2,2,202.14,0,0,0,
8020401,204010970000502,M1,M2,E003,0,2007-08-01,南科~積P3M1~M2,2,240,360,22,PVC,2,2,305.06,0,0,0,
8020401,204010970000503,M2,M3,E003,0,2007-08-01,南科~積P3M2~M3,2,240,360,22,PVC,2,2,376.73,0,0,0,
8020401,204010970000504,M3,M3a,E003,0,2007-08-01,南科~積P3M3~M3a,2,240,360,22,PVC,2,2,49.93,0,0,0,
8020401,204010970000505,M3a,M3b,E003,0,2007-08-01,南科~積P3M3a~M3b,2,240,360,22,PVC,2,2,38.12,0,0,0,
8020401,204010970000506,M3b,M3c,E003,0,2007-08-01,南科~積P3M3b~M3c,2,240,360,22,PVC,2,2,65.87,0,0,0,
8020401,204010970000507,M3c,M4,E003,0,2007-08-01,南科~積P3M3c~M4,2,240,360,22,PVC,2,2,9.96,0,0,0,
8020401,204010970000508,M4,積P3C/S,E003,0,2007-08-01,南科~積P3M4~積P3C/S,2,240,360,22,PVC,2,2,171.35,0,0,0,
8020401,204010970000509,豐華D/S,M1,E003,0,2004-03-01,豐華~奇晶一線豐華D/S~M1,1,70,74,8,PVC,2,2,140.15,0,0,0,
8020401,204010970000510,M1,M2,E003,0,2004-03-01,豐華~奇晶一線M1~M2,1,70,74,8,PVC,2,2,182.23,0,0,0,
8020401,204010970000511,M2,M3,E003,0,2004-03-01,豐華~奇晶一線M2~M3,1,70,74,8,PVC,2,2,109.96,0,0,0,
8020401,204010970000512,M3,M4,E003,0,2004-03-01,豐華~奇晶一線M3~M4,1,70,74,8,PVC,2,2,100.56,0,0,0,
8020401,204010970000513,M4,M4b,E003,0,2004-03-01,豐華~奇晶一線M4~M4b,1,70,74,8,PVC,2,2,161.88,0,0,0,
8020401,204010970000514,M4b,M5a,E003,0,2004-03-01,豐華~奇晶一線M4b~M5a,1,70,74,8,PVC,2,2,128.65,0,0,0,
8020401,204010970000515,M5a,M5,E003,0,2004-03-01,豐華~奇晶一線M5a~M5,1,70,74,8,PVC,2,2,45.02,0,0,0,
8020401,204010970000516,M5,MA,E003,0,2004-03-01,豐華~奇晶一線M5~MA,1,70,74,8,PVC,2,2,75.08,0,0,0,
8020401,204010970000517,MA,奇晶一C/S,E003,0,2004-03-01,豐華~奇晶一線MA~奇晶一C/S,1,70,74,8,PVC,2,2,156.39,0,0,0,
8020401,204010970000518,豐華D/S,M1,E003,0,2006-05-01,豐華~奇晶四線豐華D/S~M1,1,70,74,8,PVC,2,2,133.36,0,0,0,
8020401,204010970000519,M1,奇晶四C/S,E003,0,2006-05-01,豐華~奇晶四線M1~奇晶四C/S,1,70,74,8,PVC,2,2,4.11,0,0,0,
8020401,204010970000520,柳營D/S,M1,E003,0,2009-12-01,柳營~新高、榮特白線柳營D/S~M1,2,238,350,20,PVC,4.004,3.066,274.07,0,0,0,
8020401,204010970000521,M1,M2,E003,0,2009-12-01,柳營~新高、榮特白線M1~M2,2,238,350,20,PVC,3.105,3.692,348.21,0,0,0,
8020401,204010970000522,M2,M3,E003,0,2009-12-01,柳營~新高、榮特白線M2~M3,2,238,350,20,PVC,3.118,2.759,294.3,0,0,0,
8020401,204010970000523,M3,M4,E003,0,2009-12-01,柳營~新高、榮特白線M3~M4,2,238,350,20,PVC,2.734,3.907,291.97,0,0,0,
8020401,204010970000524,M4,M5,E003,0,2009-12-01,柳營~新高、榮特白線M4~M5,2,238,350,20,PVC,3.496,3.009,266.51,0,0,0,
8020401,204010970000525,M5,M6,E003,0,2009-12-01,柳營~新高、榮特白線M5~M6,2,238,350,20,PVC,2.766,2.978,205.33,0,0,0,
8020401,204010970000526,M6,榮特C/S,E003,0,2009-12-01,柳營~新高、榮特白線M6~榮特C/S,2,238,350,20,PVC,3.403,1.43,187.66,0,0,0,
8020401,204010970000527,二甲DS,M01,E003,0,2009-09-01,二甲～奇美實紅線二甲DS~M01,2,70,160,14,PVC,1,1,92,0,0,0,
8020401,204010970000528,M01,M02,E003,0,2009-09-01,二甲～奇美實紅線M01~M02,2,70,160,14,PVC,1.7,1.2,285,0,0,0,
8020401,204010970000529,M02,M03,E003,0,2009-09-01,二甲～奇美實紅線M02~M03,2,70,160,14,PVC,1.2,1.1,256,0,0,0,
