TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2120,佳里區,南市挖字第10805000240號,142066,9190776配合七股區再生能源併網需求辦理管路新設,起育善街(與)訖新生路(交叉口..等),臺南市佳里區公所,2019.11.18,2020.01.18,62,8:00~17:00,23.28,台灣電力公司台南區營業處,吳宗穎,台灣電力公司台南區營業處,(06) 216-0121 #3566,配合七股區再生能源併網需求辦理管路新設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142066/142066_WorkBeforePic1.jpg,4,NULL,NULL,2020.04.20,2020.06.28,2020-04-16 16:00:31.357,"165122.88584125 2562120.99129476,165123.83834125 2562113.7946281,165125.42584125 2562113.68879476,165124.261674583 2562121.52046143,165122.991674583 2562121.20296143,165122.88584125 2562120.99129476",展延核准通過
2110,新化區,南市挖字第10806000207號,142068,108年度用戶新裝管線工程,起北勢里北勢路114-3號(對面),臺南市新化區公所,2019.11.25,2020.02.22,90,8:00~17:00,1.43,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台灣自來水股份有限公司第六區管理處新市服務所,(06) 597-3437,林昌盛-2212-臨時用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142068/142068_WorkBeforePic1.jpg,4,2020.02.18,NULL,2020.02.23,2020.04.07,2020-03-15 11:48:21.427,"177066.88948863154 2549423.740246454,177068.76276304867 2549422.4483330627,177068.37518903133 2549422.189950384,177066.43731894463 2549423.417268106,177066.88948863154 2549423.740246454",已報完工待收件
2108,永康區,南市挖字第10831001250號,142070,永康區108年度管線設備維修工程,龍埔街與埔東街(交叉口),臺南市永康區公所,2019.11.08,2020.02.05,90,8:00~17:00,2.00,台灣自來水股份有限公司第六區管理處永康服務所,戚達,台灣自來水股份有限公司第六區管理處永康服務所,(06) 232-5714,管線漏水修理,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142070/142070_WorkBeforePic1.jpg,4,2020.03.27,NULL,2020.02.12,2020.05.09,2020-04-09 13:18:33.693,"173839.44401933393 2548344.438745739,173840.92568896397 2548344.2799954214,173840.44943801145 2548342.2691580663,173839.02068515393 2548342.5866587013,173839.44401933393 2548344.438745739",已報完工待收件
2101,東區,南市挖字第10800005661號,142073,B190045國立臺南第一高級中學新設,起民族路1段20號,臺南市政府工務局,2019.11.30,2020.01.30,62,8:00~17:00,19.05,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,新設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142073/142073_WorkBeforePic1.jpg,4,2020.02.11,NULL,2020.01.31,2020.03.01,2020-05-12 11:51:08.057,"169537.4076170894 2543857.300789059,169537.4076170894 2543857.300789059,169538.8933174892 2543856.0734713376,169537.34302141983 2543855.169131964,169537.4076170894 2543857.300789059",案件已結案
2115,仁德區,南市挖字第10827000591號,142074,108年歸仁所新裝管線單價採購工程,起中洲大道1-115號,臺南市仁德區公所,2019.11.26,2020.01.24,93,8:00~17:00,2.75,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台灣自來水股份有限公司第六區管理處歸仁服務所,(06) 230-3756,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142074/142074_WorkBeforePic1.JPG,4,2020.02.12,NULL,2020.01.25,2020.02.23,2020-02-12 17:16:10.230,"174771.80429955915 2534242.8212324446,174769.10554416163 2534245.0437368895,174772.22763373915 2534248.747910965,174774.60888850165 2534246.6312400647,174771.80429955915 2534242.8212324446",已報完工待收件
2107,安平區,南市挖字第10900000988號,142075,A190576恆豐開發開發表燈新設,起郡平路121號(後面巷內),臺南市政府工務局,2020.03.09,2020.05.09,62,8:00~17:00,5.19,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,恆豐開發開發表燈新設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142075/142075_WorkBeforePic1.jpg,4,NULL,NULL,2020.05.10,2020.06.09,2020-05-01 17:22:55.547,"164880.091382683 2543248.60377224,164879.244716016 2543244.79377224,164880.938049349 2543244.3704389,164881.467216016 2543248.60377224,164880.303049349 2543248.4979389,164880.091382683 2543248.60377224",展延核准通過
2126,新營區,南市挖字第10801000714號,142076,孔蓋提升(S2D855501)(S2L867060),起東興路101號訖東興路45號,臺南市新營區公所,2019.11.20,2020.01.05,60,8:00~17:00,16.00,中華電信台南營運處第三客網中心(新營區),劉忠憲,中華電信台南營運處第三客網中心(新營區),(06) 644-0192,孔蓋提升,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142076/142076_WorkBeforePic1.jpg,4,2020.03.21,變更施工負責人,2020.02.01,2020.04.01,2020-04-08 16:49:48.507,"180776.21552222522 2579037.8722409178,180774.4163519602 2579037.8722409178,180773.19926619268 2579041.4705814477,180775.6863545002 2579041.4705814477,180776.21552222522 2579037.8722409178",已報完工待收件
2109,歸仁區,南市挖字第10828000366號,142081,A190591好事達建設開發公司申請線路遷移工程,起六甲路212號(旁),臺南市歸仁區公所,2019.11.27,2020.01.30,65,8:00~17:00,1.00,台灣電力公司台南區營業處,吳宗穎,台灣電力公司台南區營業處,(06) 216-0121 #3565,A190591好事達建設開發公司申請線路遷移工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142081/142081_WorkBeforePic1.jpg,4,2020.04.17,NULL,2020.03.05,2020.05.04,2020-04-23 15:24:47.993,"176002.693575492 2539208.35733709,176002.693575492 2539205.92317042,176006.186075492 2539205.92317042,176006.080242158 2539208.67483709,176002.693575492 2539208.35733709",已報完工待收件
2106,安南區,南市挖字第10800005825號,142082,A190442內政部營建署南區工程處臨時遷移,起長和路1段1巷(大豐高幹#96~97),臺南市政府工務局,2019.12.09,2020.02.09,63,8:00~17:00,8.00,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,內政部營建署南區工程處臨時遷移,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142082/142082_WorkBeforePic1.jpg,4,NULL,NULL,2020.03.14,2020.05.22,2020-03-11 18:12:19.773,"171526.591524381 2550014.84082817,171528.073191048 2550006.47999484,171529.343191048 2550006.58582817,171527.861524381 2550015.15832817,171526.591524381 2550014.84082817,171526.591524381 2550014.84082817",展延核准通過
2121,西港區,南市挖字第10816000155號,142087,用戶申裝挖掘接管(S2D888164)臺南三客網108年度電信零星積點發包,起劉厝里路1號(旁)訖劉厝里路1號(旁),臺南市西港區公所,2019.11.18,2020.01.16,60,9:00~17:00,3.90,中華電信公司台南營運處第三客網中心(佳里區),林耕嘉,中華電信公司台南營運處第三客網中心(佳里區),(06)721-6844,用戶裝移機管道挖掘接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142087/142087_WorkBeforePic1.JPG,4,NULL,NULL,NULL,NULL,2020-02-12 08:29:37.860,"166004.45008635847 2558514.941585809,166008.04842688853 2558514.941585809,166008.04842688853 2558510.708244009,166006.7784243485 2558511.131578189,166006.7784243485 2558514.094917449,166004.66175344848 2558513.671583269,166004.45008635847 2558514.094917449,166004.45008635847 2558514.941585809",系統受理展延
2107,安平區,南市挖字第10800005483號,142088,A190665宏碁智通停車格收費攝影用電,起安億路121號(以南),臺南市政府工務局,2019.11.27,2020.02.07,73,8:00~17:00,10.50,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,宏碁智通停車格收費攝影用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142088/142088_WorkBeforePic1.jpg,4,2020.03.04,NULL,2020.02.08,2020.03.16,2020-03-13 17:20:56.330,"163583.825738083 2543341.55887385,163588.059071416 2543341.55887385,163588.164904749 2543343.25220718,163583.402404749 2543342.82887385,163583.084904749 2543341.55887385,163583.402404749 2543341.66470718,163583.825738083 2543341.55887385",已報完工待收件
2122,七股區,南市挖字第10817000096號,142089,9190534鄭豊德申請線路遷移工程,佳七高幹街(212右9A1),臺南市七股區公所,2019.11.29,2020.02.02,65,8:00~17:00,1.00,台灣電力公司台南區營業處,吳宗穎,台灣電力公司台南區營業處,(06) 216-0121 #3565,9190534鄭豊德申請線路遷移工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142089/142089_WorkBeforePic1.jpg,4,2020.02.04,NULL,2020.02.03,2020.03.06,2020-02-24 11:06:44.990,"160605.793378916 2559270.65748671,160605.793378916 2559273.51498671,160608.121712249 2559273.51498671,160608.121712249 2559270.65748671,160605.793378916 2559270.65748671",已報完工待收件
2115,仁德區,南市挖字第10827000600號,142091,嵩大實業公司天然氣管線銜接工程,起勝利一街52號(前)訖勝利一街41號(前),臺南市仁德區公所,2019.08.26,2019.11.23,90,8:00~17:00,10.00,大台南區天然氣股份有限公司,陳秋宏,大台南區天然氣股份有限公司,(06) 313-6826,嵩大實業公司天然氣管線銜接工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142091/142091_WorkBeforePic1.jpg,4,NULL,明挖改潛鑽工法,2020.02.20,2020.05.20,2020-04-17 10:01:45.973,"174095.148490044 2539409.54768204,174092.263606716 2539404.98554097,174078.375912553 2539410.15149483,174079.784809062 2539412.6338363,174090.116716797 2539409.21223049,174091.391432686 2539411.15784948,174093.471232295 2539410.28567545,174095.148490044 2539409.54768204",展延核准通過
2115,仁德區,南市挖字第10827000601號,142093,嵩大實業公司天然氣管線銜接工程,起勝利一街25號(旁)訖勝利一街52號(前),臺南市仁德區公所,2019.08.26,2019.11.23,90,8:00~17:00,20.00,大台南區天然氣股份有限公司,陳秋宏,大台南區天然氣股份有限公司,(06) 313-6826,嵩大實業公司天然氣管線銜接工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142093/142093_WorkBeforePic1.jpg,4,NULL,明挖改潛鑽工法,2020.02.21,2020.05.20,2020-04-17 10:01:08.113,"173965.99222002804 2539459.8361455454,173975.26907892321 2539456.317336999,173985.18572119044 2539452.478636767,173983.58626276025 2539448.320044848,173964.17950047384 2539456.210706437,173965.99222002804 2539459.8361455454",展延核准通過
2110,新化區,南市挖字第10806000205號,142101,108年度用戶新裝管線工程,起全興里竹仔腳路121-1號,臺南市新化區公所,2019.11.25,2020.02.22,90,8:00~17:00,4.51,台灣自來水股份有限公司第六區管理處新市服務所,沈廣怡,台灣自來水股份有限公司第六區管理處新市服務所,(06) 597-3437,沈雅惠-2223-普通用水,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142101/142101_WorkBeforePic1.jpg,4,2020.02.28,NULL,2020.02.23,2020.04.07,2020-02-28 15:18:09.633,"177545.83845597703 2547703.0362655907,177545.67696680315 2547702.939372086,177545.3216906206 2547703.2462015166,177543.54530970778 2547701.4536716863,177543.14158677304 2547701.728203282,177543.28692702955 2547701.889692456,177543.52916079038 2547701.695905447,177545.3216906206 2547703.569179864,177545.83845597703 2547703.0362655907",已報完工待收件
2109,歸仁區,南市挖字第10828000365號,142116,A190789好事達建設開發有限公司遷移,起六甲路225號,臺南市歸仁區公所,2019.11.24,2020.01.24,62,8:00~17:00,19.89,台灣電力公司台南區營業處,吳宗穎,台灣電力公司台南區營業處,(06) 216-0121 #3566,遷移,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142116/142116_WorkBeforePic1.jpg,4,2020.03.02,NULL,2020.02.25,2020.03.15,2020-03-10 13:56:08.617,"176033.45497706323 2539205.5243905755,176033.45497706323 2539205.459794906,176033.39038139366 2539205.5243905755,176033.39038139366 2539205.5243905755,176035.19906014123 2539205.588986245,176035.3928471499 2539204.361668524,176033.5195727328 2539204.2324771844,176033.45497706323 2539205.5243905755",已報完工待收件
2104,北區,南市挖字第10800005577號,142119,9190272英屬開曼群島商睿能新動力充電用電,起育德2路55巷(與)訖海安路3段338巷(交叉口),臺南市政府工務局,2019.12.02,2020.02.12,73,8:00~17:00,1.68,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,英屬開曼群島商睿能新動力充電用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142119/142119_WorkBeforePic1.jpg,4,NULL,NULL,2020.03.22,2020.05.30,2020-05-18 10:31:44.813,"168222.094583333 2545492.95458333,168221.98875 2545489.67375,168227.06875 2545489.56791667,168227.06875 2545490.73208333,168223.25875 2545490.94375,168223.152916667 2545492.95458333,168222.30625 2545492.95458333,168222.094583333 2545492.95458333",註銷審查中
2106,安南區,南市挖字第10800005504號,142121,台南市鹽水汙水下水道系統興建營運移轉(BOT)計畫第一期A標用戶接管,國安街156巷119弄口-1號,臺南市政府工務局,2019.11.26,2020.05.23,180,8:00~18:00,31.20,龍湶水資源股份有限公司,李芳政,龍湶水資源股份有限公司,(06) 258-3000,用戶接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142121/142121_WorkBeforePic1.png,4,NULL,NULL,2020.05.24,2020.08.21,2020-05-04 14:58:28.810,"166678.76146681086 2547288.352560878,166679.1490408282 2547286.9314561477,166662.87093210005 2547284.218438026,166663.64608013473 2547280.8594632093,166661.70821004806 2547280.2135065137,166660.93306201338 2547284.9935860606,166678.76146681086 2547288.352560878",展延核准通過
2102,中西區,南市挖字第10800005471號,142122,既設管毀損--修配管,起開山路122巷36弄23號(旁等),臺南市政府工務局,2019.11.22,2020.02.19,90,8:00~17:00,6.00,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,既設管毀損--修配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142122/142122_WorkBeforePic1.jpg,4,NULL,NULL,2020.02.20,2020.04.04,2020-04-10 09:10:11.330,"168613.005416667 2543389.30458333,168614.275416667 2543389.93958333,168615.96875 2543386.76458333,168614.487083333 2543386.12958333,168613.005416667 2543389.30458333",案件已註銷
2132,柳營區,南市挖字第10809000084號,142125,柳營區十美街215巷2號配管引進工程,起十美街215巷2號訖十美街215巷2號,臺南市柳營區公所,2019.11.21,2020.01.19,60,8:00~17:00,0.55,中華電信台南營運處第三客網中心(新營區),方錦堂,中華電信台南營運處第三客網中心(新營區),(06) 644-1408,配管引進,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142125/142125_WorkBeforePic1.JPG,4,NULL,NULL,2020.04.20,2020.06.20,2020-04-20 10:45:51.097,"180280.993257983 2575529.35864347,180281.140830406 2575528.87903309,180281.583547676 2575528.98971241,180281.583547676 2575529.43242968,180281.030151088 2575529.35864347,180280.993257983 2575529.35864347",展延核准通過
2104,北區,南市挖字第10800005699號,142127,A190842英屬開曼群島商睿能新動力充電用電,大興街380號,臺南市政府工務局,2019.12.02,2020.02.12,73,8:00~17:00,15.30,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,英屬開曼群島商睿能新動力充電用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142127/142127_WorkBeforePic1.jpg,4,NULL,NULL,2020.03.22,2020.05.30,2020-03-19 11:06:22.273,"166289.7834047 2545562.01806791,166290.312571367 2545559.58390125,166280.5759047 2545556.09140125,166283.645071367 2545548.04806791,166282.269238033 2545547.62473458,166278.882571367 2545556.83223458,166288.936738033 2545560.21890125,166288.619238033 2545562.12390125,166289.677571367 2545562.22973458,166289.7834047 2545562.01806791",展延核准通過
2104,北區,南市挖字第10800005701號,142128,A190578蘇嘉添空地用電,起民德路(與)訖臨安路2段(交叉口附近),臺南市政府工務局,2019.12.02,2020.02.12,73,8:00~17:00,6.90,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,蘇嘉添空地用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142128/142128_WorkBeforePic1.jpg,4,2020.02.14,NULL,2020.02.13,2020.03.21,2020-02-24 17:17:41.197,"168314.2797912 2545089.63198395,168311.633957867 2545086.35115061,168314.5972912 2545083.59948395,168315.338124533 2545084.12865061,168313.0097912 2545086.24531728,168315.2322912 2545089.10281728,168314.491457867 2545089.63198395,168314.491457867 2545089.63198395,168314.2797912 2545089.63198395",已報完工待收件
2109,歸仁區,南市挖字第10828000359號,142129,銜接用戶管(CF201K873D),起成功路二段168巷6號,臺南市歸仁區公所,2019.11.18,2020.02.10,85,8:00~17:00,10.20,中華電信公司台南營運處第一客網中心四股,盧盛雄,中華電信公司台南營運處第一客網中心四股,(06) 244-3530,銜接用戶管(CF201K873D),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142129/142129_WorkBeforePic1.JPG,4,2020.03.19,NULL,2020.03.26,2020.06.08,2020-04-29 13:54:54.753,"177944.571561107 2539764.76571913,177948.278936664 2539764.50090659,177944.836373647 2539749.9362169,177941.923435709 2539749.9362169,177944.571561107 2539764.76571913",已報完工待收件
2109,歸仁區,南市挖字第10800005467號,142131,銜接用戶管(CF201K873D),177甲號(線)道路自4公里926公尺起至4公里940公尺訖,臺南市政府工務局,2019.11.21,2020.01.19,85,8:00~17:00,3.60,中華電信公司台南營運處第一客網中心四股,盧盛雄,中華電信公司台南營運處第一客網中心四股,(06) 244-3530,銜接用戶管(CF201K873D),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142131/142131_WorkBeforePic1.JPG,4,2020.01.31,NULL,2020.02.19,2020.04.18,2020-05-13 19:37:03.453,"177456.799809356 2543255.83859564,177467.392310948 2543256.36822072,177469.245998727 2543241.00909341,177457.859059515 2543240.21465579,177456.799809356 2543255.83859564",完工回報退件待重送
2101,東區,南市挖字第10800005669號,142140,(用戶)電纜障礙需提升人手孔,起裕農路903號(前),臺南市政府工務局,2019.11.29,2020.02.10,85,8:00~17:00,0.72,中華電信公司台南營運處第一客網中心四股,盧盛雄,中華電信公司台南營運處第一客網中心四股,(06) 244-3530,(用戶)電纜障礙需提升人手孔,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142140/142140_WorkBeforePic1.JPG,4,2019.12.16,NULL,2020.02.11,2020.03.18,2020-05-18 09:17:48.453,"172501.085399333 2543378.05930333,172502.249566 2543378.27097,172502.355399333 2543377.31847,172501.191232667 2543377.10680333,172501.085399333 2543378.05930333",完工回報退件待重送
2101,東區,南市挖字第10800006279號,142143,A190870連建開發公司申請線路遷移工程,起東門路3段179巷151號(對面),臺南市政府工務局,2020.01.02,2020.03.07,66,8:00~17:00,2.00,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,A190870連建開發公司申請線路遷移工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142143/142143_WorkBeforePic1.jpg,4,2020.03.05,NULL,2020.03.08,2020.04.09,2020-03-20 16:48:56.443,"171806.02524755706 2542034.5899064727,171805.72813969693 2542036.0079212594,171806.78152211005 2542036.3995634387,171807.17316428927 2542035.0085584573,171806.02524755706 2542034.5899064727",已報完工待收件
2119,麻豆區,南市挖字第10800005466號,142145,108年乙工區配電外線及零星管路(管B190071),176號(線)道路自17公里950公尺起至18公里50公尺訖,臺南市政府工務局,2019.11.21,2020.01.21,62,8:00~17:00,15.92,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,用戶申請拆遷用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142145/142145_WorkBeforePic1.png,4,NULL,NULL,2020.04.22,2020.06.20,2020-04-14 16:15:48.893,"171439.346362577 2564515.690316491,171440.9612543159 2564516.530060195,171441.47801967233 2564515.238146804,171439.79853226387 2564514.5275944388,171439.346362577 2564515.690316491",展延核准通過
2126,新營區,南市挖字第10801000711號,142148,新營區隋唐街228號旁接配管S2L861251,起隋唐街街228號(旁)訖隋唐街街228號(旁),臺南市新營區公所,2019.12.01,2020.01.29,60,9:00~16:00,1.00,中華電信台南營運處第三客網中心(新營區),陳正志,中華電信台南營運處第三客網中心(新營區),(06) 644-1408,新營區隋唐街228號旁接配管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142148/142148_WorkBeforePic1.jpg,4,NULL,NULL,2020.01.30,2020.03.30,2020-02-04 18:56:23.537,"178417.365350846 2578588.5629475,178419.219038625 2578588.29813496,178418.424601006 2578584.06113433,178416.570913227 2578584.59075941,178417.365350846 2578588.5629475",展延核准通過
2106,安南區,南市挖字第10800005505號,142155,台南市鹽水汙水下水道系統興建營運移轉(BOT)計畫第一期A標用戶接管,國安街156巷83弄口-2號,臺南市政府工務局,2019.11.27,2020.05.24,180,8:00~18:00,27.60,龍湶水資源股份有限公司,李芳政,龍湶水資源股份有限公司,(06) 258-3000,用戶接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142155/142155_WorkBeforePic1.png,4,NULL,NULL,2020.05.25,2020.08.22,2020-05-04 14:58:28.950,"166694.54269413446 2547210.0735717434,166693.63835476068 2547209.5568063874,166693.444567752 2547211.2362937955,166675.8099499632 2547207.4897449613,166676.32671531965 2547203.0972394315,166675.16399326763 2547202.774261084,166674.00127121565 2547208.846254022,166675.2285889372 2547209.1046367004,166675.48697161544 2547208.3940843353,166693.89673743892 2547212.334420178,166694.54269413446 2547210.0735717434",展延核准通過
2119,麻豆區,南市挖字第10804000169號,142158,108年乙工區配電外線及零星管路(桿6190131),起麻業高幹29路訖麻業高幹29路,臺南市麻豆區公所,2019.12.04,2020.02.02,61,8:00~17:00,2.00,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,遷移電桿,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142158/142158_WorkBeforePic1.jpg,4,2020.05.06,NULL,2020.05.05,2020.07.03,2020-05-06 13:48:04.360,"171621.41462401304 2564101.728968141,171621.4792196826 2564102.633307515,171621.99598503904 2564102.5687118457,171621.93138936948 2564101.728968141,171621.41462401304 2564101.728968141",已報完工待收件
2102,中西區,南市挖字第10800005541號,142160,王漢蘭給水,頂美2街142巷56號(對面),臺南市政府工務局,2019.11.26,2020.02.26,93,8:00~17:00,5.00,台灣自來水公司台南服務所,潘正坤,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142160/142160_WorkBeforePic1.jpg,4,NULL,NULL,2020.04.15,2020.06.15,2020-04-16 10:47:48.220,"166248.9425709182 2544974.290356633,166247.75867551 2544974.2087086737,166247.35043571406 2544981.7611448984,166245.350060714 2544981.9244408165,166245.47253265278 2544982.414328572,166247.75867551 2544982.210208674,166248.2485632651 2544974.7802443877,166248.90174693862 2544974.8210683675,166248.9425709182 2544974.290356633",展延核准通過
2106,安南區,南市挖字第10800005502號,142161,一德開發建設給水,青砂街1段695巷28~40號,臺南市政府工務局,2019.11.27,2020.02.24,93,8:00~17:00,30.00,台灣自來水公司台南服務所,潘正坤,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142161/142161_WorkBeforePic1.PNG,4,NULL,NULL,2020.02.25,2020.04.09,2020-02-03 08:49:50.443,"159817.81703017702 2552809.231675444,159816.95632011787 2552814.99843284,159817.7309591711 2552815.1705748523,159818.67774023616 2552809.145604438,159817.81703017702 2552809.231675444",案件已變更
2124,學甲區,南市挖字第10800005438號,142168,108年乙工區配電外線及零星管路(管6190041),171號(線)道路自6公里600公尺起至6公里800公尺訖,臺南市政府工務局,2019.11.25,2020.01.23,62,8:00~17:00,205.00,台灣電力股份有限公司新營區營業處,王淑芬,台灣電力股份有限公司新營區營業處,(06) 633-5481 #604,申請新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142168/142168_WorkBeforePic1.png,4,NULL,NULL,2020.04.23,2020.06.21,2020-04-16 07:43:35.930,"166067.4412909675 2570881.6581468964,166068.34563034127 2570882.2395079224,166076.93685439223 2570861.9564676816,166075.83872800978 2570861.2459153165,166067.4412909675 2570881.6581468964",展延核准通過
2103,南區,南市挖字第10800005547號,142174,銜接用戶管--林添茂,樹林街2段251號(等旁),臺南市政府工務局,2019.11.27,2020.01.27,90,8:00~17:00,10.80,中華電信公司台南營運處第二客網中心,林德祥,中華電信公司台南營運處第二客網中心,(06) 244-3413,銜接用戶管--林添茂,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142174/142174_WorkBeforePic1.jpg,4,2020.02.27,NULL,2020.01.28,2020.02.27,2020-03-04 14:34:07.393,"167542.277916667 2542994.49291667,167542.277916667 2542997.56208333,167555.612916667 2542997.03291667,167555.612916667 2542995.65708333,167543.547916667 2542996.18625,167543.547916667 2542994.49291667,167542.277916667 2542994.49291667",已報完工待收件
2103,南區,南市挖字第10800005624號,142178,謝陳儉給水,起健康路2段300號(邊),臺南市政府工務局,2019.11.29,2020.02.20,93,8:00~17:00,1.00,台灣自來水公司台南服務所,潘正坤,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142178/142178_WorkBeforePic1.png,4,2020.03.10,NULL,2020.02.21,2020.04.02,2020-03-10 09:53:03.957,"166874.06532571398 2542507.7264474495,166873.25744102013 2542500.617062144,166872.07254346914 2542500.697850613,166872.7727102038 2542507.8341654087,166874.06532571398 2542507.7264474495",已報完工待收件
2102,中西區,南市挖字第10800005482號,142183,A190979英屬開曼群島商睿能新動力充電用電,起五妃街(與)訖法華街(口以東約10M處),臺南市政府工務局,2019.12.02,2020.02.12,73,8:00~17:00,4.20,台灣電力公司台南區營業處,林士哲,台灣電力公司台南區營業處,(06) 216-0121 #3565,英屬開曼群島商睿能新動力充電用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142183/142183_WorkBeforePic1.jpg,4,NULL,NULL,2020.03.22,2020.05.30,2020-03-19 11:03:56.147,"168882.057104678 2542563.49176729,168882.057104678 2542567.19593396,168882.268771344 2542567.72510062,168889.571271345 2542567.93676729,168889.677104678 2542566.24343396,168883.115438011 2542566.45510062,168883.327104678 2542563.38593396,168882.480438011 2542563.38593396,168882.057104678 2542563.49176729",展延核准通過
2106,安南區,南市挖字第10800005506號,142186,台南市鹽水汙水下水道系統興建營運移轉(BOT)計畫第一期A標用戶接管,起海佃路1段400巷口~44號,臺南市政府工務局,2019.11.27,2020.05.24,180,9:00~18:00,163.20,龍湶水資源股份有限公司,李芳政,龍湶水資源股份有限公司,(06) 258-3000,用戶接管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/142186/142186_WorkBeforePic1.png,4,NULL,NULL,2020.05.25,2020.08.22,2020-05-04 14:58:29.073,"167069.66387951607 2547662.1080568507,167200.27632335844 2547695.3102310025,167200.79308871488 2547693.8891262724,167070.0514535334 2547660.299378103,167069.66387951607 2547662.1080568507",展延核准通過
