Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
農工業原料-能源(民國105年=100),2002M09,M,年增率(%),6.91
資本用品(民國105年=100),2002M09,M,原始值,114.3
資本用品(民國105年=100),2002M09,M,年增率(%),-2.66
消費用品(民國105年=100),2002M09,M,原始值,94.71
消費用品(民國105年=100),2002M09,M,年增率(%),-1.64
消費用品-非耐久(民國105年=100),2002M09,M,原始值,80.38
消費用品-非耐久(民國105年=100),2002M09,M,年增率(%),-0.16
消費用品-耐久(民國105年=100),2002M09,M,原始值,117.84
消費用品-耐久(民國105年=100),2002M09,M,年增率(%),-4.22
總指數(民國105年=100),2002M10,M,原始值,84.38
總指數(民國105年=100),2002M10,M,年增率(%),5.3
農工業原料(民國105年=100),2002M10,M,原始值,78.28
農工業原料(民國105年=100),2002M10,M,年增率(%),7.57
農工業原料-農業原料(民國105年=100),2002M10,M,原始值,65.9
農工業原料-農業原料(民國105年=100),2002M10,M,年增率(%),11.05
農工業原料-工業原料(民國105年=100),2002M10,M,原始值,87.92
農工業原料-工業原料(民國105年=100),2002M10,M,年增率(%),4.8
農工業原料-能源(民國105年=100),2002M10,M,原始值,59.11
農工業原料-能源(民國105年=100),2002M10,M,年增率(%),23.2
資本用品(民國105年=100),2002M10,M,原始值,114.17
資本用品(民國105年=100),2002M10,M,年增率(%),-1.37
消費用品(民國105年=100),2002M10,M,原始值,95.11
消費用品(民國105年=100),2002M10,M,年增率(%),-0.71
消費用品-非耐久(民國105年=100),2002M10,M,原始值,80.94
消費用品-非耐久(民國105年=100),2002M10,M,年增率(%),0.57
消費用品-耐久(民國105年=100),2002M10,M,原始值,117.72
消費用品-耐久(民國105年=100),2002M10,M,年增率(%),-3.02
總指數(民國105年=100),2002M11,M,原始值,83.17
總指數(民國105年=100),2002M11,M,年增率(%),5.68
農工業原料(民國105年=100),2002M11,M,原始值,76.77
農工業原料(民國105年=100),2002M11,M,年增率(%),7.88
農工業原料-農業原料(民國105年=100),2002M11,M,原始值,66.44
農工業原料-農業原料(民國105年=100),2002M11,M,年增率(%),13.28
農工業原料-工業原料(民國105年=100),2002M11,M,原始值,87.24
農工業原料-工業原料(民國105年=100),2002M11,M,年增率(%),5.25
農工業原料-能源(民國105年=100),2002M11,M,原始值,53.96
農工業原料-能源(民國105年=100),2002M11,M,年增率(%),23.25
資本用品(民國105年=100),2002M11,M,原始值,114.19
資本用品(民國105年=100),2002M11,M,年增率(%),-0.9
消費用品(民國105年=100),2002M11,M,原始值,95.21
消費用品(民國105年=100),2002M11,M,年增率(%),0.09
消費用品-非耐久(民國105年=100),2002M11,M,原始值,80.91
消費用品-非耐久(民國105年=100),2002M11,M,年增率(%),1.26
消費用品-耐久(民國105年=100),2002M11,M,原始值,118.19
消費用品-耐久(民國105年=100),2002M11,M,年增率(%),-2.03
總指數(民國105年=100),2002M12,M,原始值,84.45
總指數(民國105年=100),2002M12,M,年增率(%),7.87
農工業原料(民國105年=100),2002M12,M,原始值,78.24
農工業原料(民國105年=100),2002M12,M,年增率(%),10.45
農工業原料-農業原料(民國105年=100),2002M12,M,原始值,66.33
農工業原料-農業原料(民國105年=100),2002M12,M,年增率(%),15.36
農工業原料-工業原料(民國105年=100),2002M12,M,原始值,88.01
農工業原料-工業原料(民國105年=100),2002M12,M,年增率(%),6.64
農工業原料-能源(民國105年=100),2002M12,M,原始值,58.45
農工業原料-能源(民國105年=100),2002M12,M,年增率(%),33.45
資本用品(民國105年=100),2002M12,M,原始值,114.54
資本用品(民國105年=100),2002M12,M,年增率(%),0.34
消費用品(民國105年=100),2002M12,M,原始值,95.84
消費用品(民國105年=100),2002M12,M,年增率(%),1.41
消費用品-非耐久(民國105年=100),2002M12,M,原始值,81.68
消費用品-非耐久(民國105年=100),2002M12,M,年增率(%),2.61
消費用品-耐久(民國105年=100),2002M12,M,原始值,118.32
消費用品-耐久(民國105年=100),2002M12,M,年增率(%),-0.81
總指數(民國105年=100),2003M01,M,原始值,85.35
總指數(民國105年=100),2003M01,M,年增率(%),8.99
農工業原料(民國105年=100),2003M01,M,原始值,79.53
農工業原料(民國105年=100),2003M01,M,年增率(%),12
農工業原料-農業原料(民國105年=100),2003M01,M,原始值,65.41
農工業原料-農業原料(民國105年=100),2003M01,M,年增率(%),12
農工業原料-工業原料(民國105年=100),2003M01,M,原始值,88.48
農工業原料-工業原料(民國105年=100),2003M01,M,年增率(%),7.42
農工業原料-能源(民國105年=100),2003M01,M,原始值,63.4
農工業原料-能源(民國105年=100),2003M01,M,年增率(%),41.23
資本用品(民國105年=100),2003M01,M,原始值,114.08
資本用品(民國105年=100),2003M01,M,年增率(%),0.54
消費用品(民國105年=100),2003M01,M,原始值,95.55
消費用品(民國105年=100),2003M01,M,年增率(%),1.75
消費用品-非耐久(民國105年=100),2003M01,M,原始值,81.39
消費用品-非耐久(民國105年=100),2003M01,M,年增率(%),1.48
消費用品-耐久(民國105年=100),2003M01,M,原始值,118.1
消費用品-耐久(民國105年=100),2003M01,M,年增率(%),2.22
總指數(民國105年=100),2003M02,M,原始值,87.28
總指數(民國105年=100),2003M02,M,年增率(%),11.1
農工業原料(民國105年=100),2003M02,M,原始值,81.93
農工業原料(民國105年=100),2003M02,M,年增率(%),14.64
農工業原料-農業原料(民國105年=100),2003M02,M,原始值,65.81
農工業原料-農業原料(民國105年=100),2003M02,M,年增率(%),11.79
農工業原料-工業原料(民國105年=100),2003M02,M,原始值,90.6
農工業原料-工業原料(民國105年=100),2003M02,M,年增率(%),9.78
農工業原料-能源(民國105年=100),2003M02,M,原始值,67.66
農工業原料-能源(民國105年=100),2003M02,M,年增率(%),45.72
資本用品(民國105年=100),2003M02,M,原始值,114.34
資本用品(民國105年=100),2003M02,M,年增率(%),1.82
消費用品(民國105年=100),2003M02,M,原始值,96.18
消費用品(民國105年=100),2003M02,M,年增率(%),2.47
消費用品-非耐久(民國105年=100),2003M02,M,原始值,82.06
消費用品-非耐久(民國105年=100),2003M02,M,年增率(%),2.31
消費用品-耐久(民國105年=100),2003M02,M,原始值,118.33
消費用品-耐久(民國105年=100),2003M02,M,年增率(%),2.58
總指數(民國105年=100),2003M03,M,原始值,87.26
總指數(民國105年=100),2003M03,M,年增率(%),8.17
農工業原料(民國105年=100),2003M03,M,原始值,81.95
農工業原料(民國105年=100),2003M03,M,年增率(%),10.77
農工業原料-農業原料(民國105年=100),2003M03,M,原始值,65.59
農工業原料-農業原料(民國105年=100),2003M03,M,年增率(%),10.85
農工業原料-工業原料(民國105年=100),2003M03,M,原始值,91.25
農工業原料-工業原料(民國105年=100),2003M03,M,年增率(%),8.33
農工業原料-能源(民國105年=100),2003M03,M,原始值,65.5
農工業原料-能源(民國105年=100),2003M03,M,年增率(%),23.84
資本用品(民國105年=100),2003M03,M,原始值,114.4
資本用品(民國105年=100),2003M03,M,年增率(%),1.29
消費用品(民國105年=100),2003M03,M,原始值,95.65
消費用品(民國105年=100),2003M03,M,年增率(%),1.76
消費用品-非耐久(民國105年=100),2003M03,M,原始值,81.47
消費用品-非耐久(民國105年=100),2003M03,M,年增率(%),1.72
消費用品-耐久(民國105年=100),2003M03,M,原始值,118.31
消費用品-耐久(民國105年=100),2003M03,M,年增率(%),1.89
總指數(民國105年=100),2003M04,M,原始值,85.61
總指數(民國105年=100),2003M04,M,年增率(%),4.64
農工業原料(民國105年=100),2003M04,M,原始值,79.93
農工業原料(民國105年=100),2003M04,M,年增率(%),5.83
農工業原料-農業原料(民國105年=100),2003M04,M,原始值,67.13
農工業原料-農業原料(民國105年=100),2003M04,M,年增率(%),14.52
農工業原料-工業原料(民國105年=100),2003M04,M,原始值,89.97
農工業原料-工業原料(民國105年=100),2003M04,M,年增率(%),5.04
農工業原料-能源(民國105年=100),2003M04,M,原始值,59.65
農工業原料-能源(民國105年=100),2003M04,M,年增率(%),7.26
資本用品(民國105年=100),2003M04,M,原始值,113.74
資本用品(民國105年=100),2003M04,M,年增率(%),1.31
消費用品(民國105年=100),2003M04,M,原始值,95.59
消費用品(民國105年=100),2003M04,M,年增率(%),2.17
消費用品-非耐久(民國105年=100),2003M04,M,原始值,81.42
消費用品-非耐久(民國105年=100),2003M04,M,年增率(%),1.83
消費用品-耐久(民國105年=100),2003M04,M,原始值,118.21
消費用品-耐久(民國105年=100),2003M04,M,年增率(%),2.88
總指數(民國105年=100),2003M05,M,原始值,84.72
總指數(民國105年=100),2003M05,M,年增率(%),3.77
農工業原料(民國105年=100),2003M05,M,原始值,78.62
農工業原料(民國105年=100),2003M05,M,年增率(%),4.3
農工業原料-農業原料(民國105年=100),2003M05,M,原始值,67.44
農工業原料-農業原料(民國105年=100),2003M05,M,年增率(%),16.74
農工業原料-工業原料(民國105年=100),2003M05,M,原始值,88.27
農工業原料-工業原料(民國105年=100),2003M05,M,年增率(%),3.08
農工業原料-能源(民國105年=100),2003M05,M,原始值,59.17
農工業原料-能源(民國105年=100),2003M05,M,年增率(%),7.08
資本用品(民國105年=100),2003M05,M,原始值,114.31
資本用品(民國105年=100),2003M05,M,年增率(%),2.1
消費用品(民國105年=100),2003M05,M,原始值,95.97
消費用品(民國105年=100),2003M05,M,年增率(%),2.71
消費用品-非耐久(民國105年=100),2003M05,M,原始值,81.87
消費用品-非耐久(民國105年=100),2003M05,M,年增率(%),2.94
消費用品-耐久(民國105年=100),2003M05,M,原始值,118.11
消費用品-耐久(民國105年=100),2003M05,M,年增率(%),2.15
總指數(民國105年=100),2003M06,M,原始值,84.6
總指數(民國105年=100),2003M06,M,年增率(%),4.29
農工業原料(民國105年=100),2003M06,M,原始值,78.7
農工業原料(民國105年=100),2003M06,M,年增率(%),5.1
農工業原料-農業原料(民國105年=100),2003M06,M,原始值,66.47
農工業原料-農業原料(民國105年=100),2003M06,M,年增率(%),16.57
農工業原料-工業原料(民國105年=100),2003M06,M,原始值,88.14
農工業原料-工業原料(民國105年=100),2003M06,M,年增率(%),3.23
農工業原料-能源(民國105年=100),2003M06,M,原始值,60.2
農工業原料-能源(民國105年=100),2003M06,M,年增率(%),11.88
資本用品(民國105年=100),2003M06,M,原始值,113.23
資本用品(民國105年=100),2003M06,M,年增率(%),1.42
消費用品(民國105年=100),2003M06,M,原始值,95.59
消費用品(民國105年=100),2003M06,M,年增率(%),3.04
消費用品-非耐久(民國105年=100),2003M06,M,原始值,81.51
消費用品-非耐久(民國105年=100),2003M06,M,年增率(%),3.5
消費用品-耐久(民國105年=100),2003M06,M,原始值,117.8
消費用品-耐久(民國105年=100),2003M06,M,年增率(%),2.1
總指數(民國105年=100),2003M07,M,原始值,84.86
總指數(民國105年=100),2003M07,M,年增率(%),5.47
農工業原料(民國105年=100),2003M07,M,原始值,79.38
農工業原料(民國105年=100),2003M07,M,年增率(%),7.15
農工業原料-農業原料(民國105年=100),2003M07,M,原始值,65.95
農工業原料-農業原料(民國105年=100),2003M07,M,年增率(%),13.02
農工業原料-工業原料(民國105年=100),2003M07,M,原始值,88.58
農工業原料-工業原料(民國105年=100),2003M07,M,年增率(%),5.41
農工業原料-能源(民國105年=100),2003M07,M,原始值,62.14
農工業原料-能源(民國105年=100),2003M07,M,年增率(%),14.5
資本用品(民國105年=100),2003M07,M,原始值,111.92
資本用品(民國105年=100),2003M07,M,年增率(%),0.04
消費用品(民國105年=100),2003M07,M,原始值,94.81
消費用品(民國105年=100),2003M07,M,年增率(%),2.61
消費用品-非耐久(民國105年=100),2003M07,M,原始值,80.82
消費用品-非耐久(民國105年=100),2003M07,M,年增率(%),3.68
消費用品-耐久(民國105年=100),2003M07,M,原始值,117.02
消費用品-耐久(民國105年=100),2003M07,M,年增率(%),0.65
總指數(民國105年=100),2003M08,M,原始值,85.52
總指數(民國105年=100),2003M08,M,年增率(%),4.6
農工業原料(民國105年=100),2003M08,M,原始值,80.35
農工業原料(民國105年=100),2003M08,M,年增率(%),6.59
農工業原料-農業原料(民國105年=100),2003M08,M,原始值,64.36
農工業原料-農業原料(民國105年=100),2003M08,M,年增率(%),6.15
農工業原料-工業原料(民國105年=100),2003M08,M,原始值,89.56
農工業原料-工業原料(民國105年=100),2003M08,M,年增率(%),4.96
農工業原料-能源(民國105年=100),2003M08,M,原始值,63.91
農工業原料-能源(民國105年=100),2003M08,M,年增率(%),15.15
資本用品(民國105年=100),2003M08,M,原始值,111.44
資本用品(民國105年=100),2003M08,M,年增率(%),-1.59
消費用品(民國105年=100),2003M08,M,原始值,94.51
消費用品(民國105年=100),2003M08,M,年增率(%),1.19
消費用品-非耐久(民國105年=100),2003M08,M,原始值,80.49
消費用品-非耐久(民國105年=100),2003M08,M,年增率(%),1.82
消費用品-耐久(民國105年=100),2003M08,M,原始值,116.91
消費用品-耐久(民國105年=100),2003M08,M,年增率(%),0.11
總指數(民國105年=100),2003M09,M,原始值,84.71
總指數(民國105年=100),2003M09,M,年增率(%),1.32
農工業原料(民國105年=100),2003M09,M,原始值,79.35
農工業原料(民國105年=100),2003M09,M,年增率(%),2.57
農工業原料-農業原料(民國105年=100),2003M09,M,原始值,66.8
農工業原料-農業原料(民國105年=100),2003M09,M,年增率(%),5.61
農工業原料-工業原料(民國105年=100),2003M09,M,原始值,89.01
農工業原料-工業原料(民國105年=100),2003M09,M,年增率(%),2.52
農工業原料-能源(民國105年=100),2003M09,M,原始值,60.33
農工業原料-能源(民國105年=100),2003M09,M,年增率(%),1.79
資本用品(民國105年=100),2003M09,M,原始值,111.13
資本用品(民國105年=100),2003M09,M,年增率(%),-2.77
消費用品(民國105年=100),2003M09,M,原始值,94.45
消費用品(民國105年=100),2003M09,M,年增率(%),-0.27
消費用品-非耐久(民國105年=100),2003M09,M,原始值,80.38
消費用品-非耐久(民國105年=100),2003M09,M,年增率(%),0
消費用品-耐久(民國105年=100),2003M09,M,原始值,117.11
消費用品-耐久(民國105年=100),2003M09,M,年增率(%),-0.62
總指數(民國105年=100),2003M10,M,原始值,85.63
總指數(民國105年=100),2003M10,M,年增率(%),1.48
農工業原料(民國105年=100),2003M10,M,原始值,80.56
農工業原料(民國105年=100),2003M10,M,年增率(%),2.91
農工業原料-農業原料(民國105年=100),2003M10,M,原始值,69.94
農工業原料-農業原料(民國105年=100),2003M10,M,年增率(%),6.13
農工業原料-工業原料(民國105年=100),2003M10,M,原始值,89.68
農工業原料-工業原料(民國105年=100),2003M10,M,年增率(%),2
農工業原料-能源(民國105年=100),2003M10,M,原始值,63.15
農工業原料-能源(民國105年=100),2003M10,M,年增率(%),6.83
資本用品(民國105年=100),2003M10,M,原始值,111.05
資本用品(民國105年=100),2003M10,M,年增率(%),-2.73
消費用品(民國105年=100),2003M10,M,原始值,94.78
消費用品(民國105年=100),2003M10,M,年增率(%),-0.35
消費用品-非耐久(民國105年=100),2003M10,M,原始值,80.88
消費用品-非耐久(民國105年=100),2003M10,M,年增率(%),-0.07
消費用品-耐久(民國105年=100),2003M10,M,原始值,116.61
消費用品-耐久(民國105年=100),2003M10,M,年增率(%),-0.94
總指數(民國105年=100),2003M11,M,原始值,86.79
總指數(民國105年=100),2003M11,M,年增率(%),4.35
農工業原料(民國105年=100),2003M11,M,原始值,81.91
農工業原料(民國105年=100),2003M11,M,年增率(%),6.7
農工業原料-農業原料(民國105年=100),2003M11,M,原始值,73.04
農工業原料-農業原料(民國105年=100),2003M11,M,年增率(%),9.93
農工業原料-工業原料(民國105年=100),2003M11,M,原始值,91.08
農工業原料-工業原料(民國105年=100),2003M11,M,年增率(%),4.4
農工業原料-能源(民國105年=100),2003M11,M,原始值,64.24
農工業原料-能源(民國105年=100),2003M11,M,年增率(%),19.05
資本用品(民國105年=100),2003M11,M,原始值,111.54
資本用品(民國105年=100),2003M11,M,年增率(%),-2.32
消費用品(民國105年=100),2003M11,M,原始值,95.22
消費用品(民國105年=100),2003M11,M,年增率(%),0.01
消費用品-非耐久(民國105年=100),2003M11,M,原始值,81.23
消費用品-非耐久(民國105年=100),2003M11,M,年增率(%),0.4
消費用品-耐久(民國105年=100),2003M11,M,原始值,117.23
消費用品-耐久(民國105年=100),2003M11,M,年增率(%),-0.81
總指數(民國105年=100),2003M12,M,原始值,87.94
總指數(民國105年=100),2003M12,M,年增率(%),4.13
農工業原料(民國105年=100),2003M12,M,原始值,83.32
農工業原料(民國105年=100),2003M12,M,年增率(%),6.49
農工業原料-農業原料(民國105年=100),2003M12,M,原始值,76.42
農工業原料-農業原料(民國105年=100),2003M12,M,年增率(%),15.21
農工業原料-工業原料(民國105年=100),2003M12,M,原始值,92.2
農工業原料-工業原料(民國105年=100),2003M12,M,年增率(%),4.76
農工業原料-能源(民國105年=100),2003M12,M,原始值,66.53
農工業原料-能源(民國105年=100),2003M12,M,年增率(%),13.82
資本用品(民國105年=100),2003M12,M,原始值,112.16
資本用品(民國105年=100),2003M12,M,年增率(%),-2.08
消費用品(民國105年=100),2003M12,M,原始值,95.1
消費用品(民國105年=100),2003M12,M,年增率(%),-0.77
消費用品-非耐久(民國105年=100),2003M12,M,原始值,80.94
消費用品-非耐久(民國105年=100),2003M12,M,年增率(%),-0.91
消費用品-耐久(民國105年=100),2003M12,M,原始值,117.94
消費用品-耐久(民國105年=100),2003M12,M,年增率(%),-0.32
總指數(民國105年=100),2004M01,M,原始值,89.05
總指數(民國105年=100),2004M01,M,年增率(%),4.34
農工業原料(民國105年=100),2004M01,M,原始值,84.94
農工業原料(民國105年=100),2004M01,M,年增率(%),6.8
農工業原料-農業原料(民國105年=100),2004M01,M,原始值,78.06
農工業原料-農業原料(民國105年=100),2004M01,M,年增率(%),19.34
農工業原料-工業原料(民國105年=100),2004M01,M,原始值,93.52
農工業原料-工業原料(民國105年=100),2004M01,M,年增率(%),5.7
農工業原料-能源(民國105年=100),2004M01,M,原始值,69.44
農工業原料-能源(民國105年=100),2004M01,M,年增率(%),9.53
資本用品(民國105年=100),2004M01,M,原始值,111.27
資本用品(民國105年=100),2004M01,M,年增率(%),-2.46
消費用品(民國105年=100),2004M01,M,原始值,95.14
消費用品(民國105年=100),2004M01,M,年增率(%),-0.43
消費用品-非耐久(民國105年=100),2004M01,M,原始值,81.09
消費用品-非耐久(民國105年=100),2004M01,M,年增率(%),-0.37
消費用品-耐久(民國105年=100),2004M01,M,原始值,117.49
消費用品-耐久(民國105年=100),2004M01,M,年增率(%),-0.52
總指數(民國105年=100),2004M02,M,原始值,89.3
總指數(民國105年=100),2004M02,M,年增率(%),2.31
農工業原料(民國105年=100),2004M02,M,原始值,85.68
農工業原料(民國105年=100),2004M02,M,年增率(%),4.58
農工業原料-農業原料(民國105年=100),2004M02,M,原始值,81.03
農工業原料-農業原料(民國105年=100),2004M02,M,年增率(%),23.13
農工業原料-工業原料(民國105年=100),2004M02,M,原始值,94.6
農工業原料-工業原料(民國105年=100),2004M02,M,年增率(%),4.42
農工業原料-能源(民國105年=100),2004M02,M,原始值,68.65
農工業原料-能源(民國105年=100),2004M02,M,年增率(%),1.46
資本用品(民國105年=100),2004M02,M,原始值,109.53
資本用品(民國105年=100),2004M02,M,年增率(%),-4.21
消費用品(民國105年=100),2004M02,M,原始值,94.34
消費用品(民國105年=100),2004M02,M,年增率(%),-1.91
消費用品-非耐久(民國105年=100),2004M02,M,原始值,80.54
消費用品-非耐久(民國105年=100),2004M02,M,年增率(%),-1.85
消費用品-耐久(民國105年=100),2004M02,M,原始值,115.81
消費用品-耐久(民國105年=100),2004M02,M,年增率(%),-2.13
總指數(民國105年=100),2004M03,M,原始值,90.79
總指數(民國105年=100),2004M03,M,年增率(%),4.05
農工業原料(民國105年=100),2004M03,M,原始值,87.76
農工業原料(民國105年=100),2004M03,M,年增率(%),7.09
農工業原料-農業原料(民國105年=100),2004M03,M,原始值,88.18
農工業原料-農業原料(民國105年=100),2004M03,M,年增率(%),34.44
農工業原料-工業原料(民國105年=100),2004M03,M,原始值,95.71
農工業原料-工業原料(民國105年=100),2004M03,M,年增率(%),4.89
農工業原料-能源(民國105年=100),2004M03,M,原始值,73.41
農工業原料-能源(民國105年=100),2004M03,M,年增率(%),12.08
資本用品(民國105年=100),2004M03,M,原始值,109.01
資本用品(民國105年=100),2004M03,M,年增率(%),-4.71
消費用品(民國105年=100),2004M03,M,原始值,94.05
消費用品(民國105年=100),2004M03,M,年增率(%),-1.67
消費用品-非耐久(民國105年=100),2004M03,M,原始值,80.17
消費用品-非耐久(民國105年=100),2004M03,M,年增率(%),-1.6
消費用品-耐久(民國105年=100),2004M03,M,原始值,116.04
消費用品-耐久(民國105年=100),2004M03,M,年增率(%),-1.92
總指數(民國105年=100),2004M04,M,原始值,91.14
總指數(民國105年=100),2004M04,M,年增率(%),6.46
農工業原料(民國105年=100),2004M04,M,原始值,88.44
農工業原料(民國105年=100),2004M04,M,年增率(%),10.65
農工業原料-農業原料(民國105年=100),2004M04,M,原始值,90.75
農工業原料-農業原料(民國105年=100),2004M04,M,年增率(%),35.19
農工業原料-工業原料(民國105年=100),2004M04,M,原始值,96.37
農工業原料-工業原料(民國105年=100),2004M04,M,年增率(%),7.11
農工業原料-能源(民國105年=100),2004M04,M,原始值,73.87
農工業原料-能源(民國105年=100),2004M04,M,年增率(%),23.84
資本用品(民國105年=100),2004M04,M,原始值,108.35
資本用品(民國105年=100),2004M04,M,年增率(%),-4.74
消費用品(民國105年=100),2004M04,M,原始值,93.43
消費用品(民國105年=100),2004M04,M,年增率(%),-2.26
消費用品-非耐久(民國105年=100),2004M04,M,原始值,79.48
消費用品-非耐久(民國105年=100),2004M04,M,年增率(%),-2.38
消費用品-耐久(民國105年=100),2004M04,M,原始值,115.94
消費用品-耐久(民國105年=100),2004M04,M,年增率(%),-1.92
總指數(民國105年=100),2004M05,M,原始值,92.64
總指數(民國105年=100),2004M05,M,年增率(%),9.35
農工業原料(民國105年=100),2004M05,M,原始值,90.23
農工業原料(民國105年=100),2004M05,M,年增率(%),14.77
農工業原料-農業原料(民國105年=100),2004M05,M,原始值,91.36
農工業原料-農業原料(民國105年=100),2004M05,M,年增率(%),35.47
農工業原料-工業原料(民國105年=100),2004M05,M,原始值,96.98
農工業原料-工業原料(民國105年=100),2004M05,M,年增率(%),9.87
農工業原料-能源(民國105年=100),2004M05,M,原始值,80.56
農工業原料-能源(民國105年=100),2004M05,M,年增率(%),36.15
資本用品(民國105年=100),2004M05,M,原始值,108.71
資本用品(民國105年=100),2004M05,M,年增率(%),-4.9
消費用品(民國105年=100),2004M05,M,原始值,94.11
消費用品(民國105年=100),2004M05,M,年增率(%),-1.94
消費用品-非耐久(民國105年=100),2004M05,M,原始值,79.98
消費用品-非耐久(民國105年=100),2004M05,M,年增率(%),-2.31
消費用品-耐久(民國105年=100),2004M05,M,原始值,117.23
消費用品-耐久(民國105年=100),2004M05,M,年增率(%),-0.75
總指數(民國105年=100),2004M06,M,原始值,92.86
總指數(民國105年=100),2004M06,M,年增率(%),9.76
農工業原料(民國105年=100),2004M06,M,原始值,90.31
農工業原料(民國105年=100),2004M06,M,年增率(%),14.75
農工業原料-農業原料(民國105年=100),2004M06,M,原始值,86.08
農工業原料-農業原料(民國105年=100),2004M06,M,年增率(%),29.5
農工業原料-工業原料(民國105年=100),2004M06,M,原始值,97.41
農工業原料-工業原料(民國105年=100),2004M06,M,年增率(%),10.52
農工業原料-能源(民國105年=100),2004M06,M,原始值,80.46
農工業原料-能源(民國105年=100),2004M06,M,年增率(%),33.65
資本用品(民國105年=100),2004M06,M,原始值,109.52
資本用品(民國105年=100),2004M06,M,年增率(%),-3.28
消費用品(民國105年=100),2004M06,M,原始值,94.7
消費用品(民國105年=100),2004M06,M,年增率(%),-0.93
消費用品-非耐久(民國105年=100),2004M06,M,原始值,80.57
消費用品-非耐久(民國105年=100),2004M06,M,年增率(%),-1.15
消費用品-耐久(民國105年=100),2004M06,M,原始值,117.56
消費用品-耐久(民國105年=100),2004M06,M,年增率(%),-0.2
總指數(民國105年=100),2004M07,M,原始值,94.89
總指數(民國105年=100),2004M07,M,年增率(%),11.82
農工業原料(民國105年=100),2004M07,M,原始值,92.8
農工業原料(民國105年=100),2004M07,M,年增率(%),16.91
農工業原料-農業原料(民國105年=100),2004M07,M,原始值,84.25
農工業原料-農業原料(民國105年=100),2004M07,M,年增率(%),27.75
農工業原料-工業原料(民國105年=100),2004M07,M,原始值,99.91
農工業原料-工業原料(民國105年=100),2004M07,M,年增率(%),12.79
農工業原料-能源(民國105年=100),2004M07,M,原始值,84.32
農工業原料-能源(民國105年=100),2004M07,M,年增率(%),35.69
資本用品(民國105年=100),2004M07,M,原始值,109.96
資本用品(民國105年=100),2004M07,M,年增率(%),-1.75
消費用品(民國105年=100),2004M07,M,原始值,95.33
消費用品(民國105年=100),2004M07,M,年增率(%),0.55
消費用品-非耐久(民國105年=100),2004M07,M,原始值,81.08
消費用品-非耐久(民國105年=100),2004M07,M,年增率(%),0.32
消費用品-耐久(民國105年=100),2004M07,M,原始值,118.5
消費用品-耐久(民國105年=100),2004M07,M,年增率(%),1.26
總指數(民國105年=100),2004M08,M,原始值,97.2
總指數(民國105年=100),2004M08,M,年增率(%),13.66
農工業原料(民國105年=100),2004M08,M,原始值,95.72
農工業原料(民國105年=100),2004M08,M,年增率(%),19.13
農工業原料-農業原料(民國105年=100),2004M08,M,原始值,74.87
農工業原料-農業原料(民國105年=100),2004M08,M,年增率(%),16.33
農工業原料-工業原料(民國105年=100),2004M08,M,原始值,102.47
農工業原料-工業原料(民國105年=100),2004M08,M,年增率(%),14.41
農工業原料-能源(民國105年=100),2004M08,M,原始值,91.78
農工業原料-能源(民國105年=100),2004M08,M,年增率(%),43.61
資本用品(民國105年=100),2004M08,M,原始值,110.2
資本用品(民國105年=100),2004M08,M,年增率(%),-1.11
消費用品(民國105年=100),2004M08,M,原始值,95.84
消費用品(民國105年=100),2004M08,M,年增率(%),1.41
消費用品-非耐久(民國105年=100),2004M08,M,原始值,81.49
消費用品-非耐久(民國105年=100),2004M08,M,年增率(%),1.24
消費用品-耐久(民國105年=100),2004M08,M,原始值,119.2
消費用品-耐久(民國105年=100),2004M08,M,年增率(%),1.96
總指數(民國105年=100),2004M09,M,原始值,96.88
總指數(民國105年=100),2004M09,M,年增率(%),14.37
農工業原料(民國105年=100),2004M09,M,原始值,95.46
農工業原料(民國105年=100),2004M09,M,年增率(%),20.3
農工業原料-農業原料(民國105年=100),2004M09,M,原始值,71.4
農工業原料-農業原料(民國105年=100),2004M09,M,年增率(%),6.89
農工業原料-工業原料(民國105年=100),2004M09,M,原始值,103.06
農工業原料-工業原料(民國105年=100),2004M09,M,年增率(%),15.78
農工業原料-能源(民國105年=100),2004M09,M,原始值,89.06
農工業原料-能源(民國105年=100),2004M09,M,年增率(%),47.62
資本用品(民國105年=100),2004M09,M,原始值,109.44
資本用品(民國105年=100),2004M09,M,年增率(%),-1.52
消費用品(民國105年=100),2004M09,M,原始值,95.58
消費用品(民國105年=100),2004M09,M,年增率(%),1.2
消費用品-非耐久(民國105年=100),2004M09,M,原始值,81.31
消費用品-非耐久(民國105年=100),2004M09,M,年增率(%),1.16
消費用品-耐久(民國105年=100),2004M09,M,原始值,118.69
消費用品-耐久(民國105年=100),2004M09,M,年增率(%),1.35
總指數(民國105年=100),2004M10,M,原始值,97.44
總指數(民國105年=100),2004M10,M,年增率(%),13.79
農工業原料(民國105年=100),2004M10,M,原始值,96.18
農工業原料(民國105年=100),2004M10,M,年增率(%),19.39
農工業原料-農業原料(民國105年=100),2004M10,M,原始值,70.23
農工業原料-農業原料(民國105年=100),2004M10,M,年增率(%),0.41
農工業原料-工業原料(民國105年=100),2004M10,M,原始值,103.36
農工業原料-工業原料(民國105年=100),2004M10,M,年增率(%),15.25
農工業原料-能源(民國105年=100),2004M10,M,原始值,91.8
農工業原料-能源(民國105年=100),2004M10,M,年增率(%),45.37
資本用品(民國105年=100),2004M10,M,原始值,109.39
