市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",絲瓜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",粉絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蒜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",洋蔥大丁 　　　　　　　　,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",紅甜椒小丁 　　　　　　,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",青椒小丁 　　　　　　　,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",黃甜椒小丁 　　　　　　,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",山藥,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂廚食品行,"=""10529641""",龍骨丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",刈薯小丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",竹筍,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",胡蘿蔔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂廚食品行,"=""10529641""",豬肉絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",木耳絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂廚食品行,"=""10529641""",豬柳,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",紅甜椒,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",青椒,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",黃甜椒,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蒜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蒜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",花生,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",麵筋,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/06,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蒜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",毛豆仁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",燕麥,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",胚芽米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",富亨蛋品行,"=""66932671""",液體蛋,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",毛豆仁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",雞骨,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂山股份有限公司,"=""22233952""",棒腿丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",香菇,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",刈薯,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",薑,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蒜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",薑,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂山股份有限公司,"=""22233952""",肉角,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂山股份有限公司,"=""22233952""",軟骨丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",杏鮑菇切大丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",豆干1/4,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",薑片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂廚食品行,"=""10529641""",豬肉絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",高麗菜切絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",魚板絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",洋蔥絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",木耳切絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",北香製麵廠股份有限公司,"=""97493064""",烏龍麵,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",麥克雞塊/3K,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂廚食品行,"=""10529641""",豬肉片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",洋蔥大丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",青蔥段,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",大黃瓜切片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂廚食品行,"=""10529641""",豬肉片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",立海興業有限公司,"=""66438637""",飛捲清肉切片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",鵪鶉蛋,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔切片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",竹筍絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂廚食品行,"=""10529641""",豬肉絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",木耳切絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",糙米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/17,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",燕麥,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/17,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/17,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",胚芽米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/17,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/18,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/18,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",巨富工業有限公司,"=""29035751""",魚板,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/18,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/18,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",北香製麵廠股份有限公司,"=""97493064""",烏龍麵,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/18,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/18,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/18,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂山股份有限公司,"=""22233952""",肉絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/18,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/16,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",立海興業有限公司,"=""66438637""",巴沙魚片切/10K,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/16,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",洋蔥絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/16,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",紅辣椒斜切,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/16,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/16,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",青蔥珠,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/16,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",冷凍玉米粒,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/16,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",冷凍青豆仁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/16,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",冷凍紅蘿蔔丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/16,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/16,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",麵腸切,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/16,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",酸菜絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/16,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/16,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",豬腱,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",薑片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",青蔥段,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",大白菜切,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",上林餐飲事業股份有限公司,"=""16530835""",油豆腐,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",青蔥段,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",木耳,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",青江菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",板豆腐切小丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂廚食品行,"=""10529641""",豬絞肉-A,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",青蔥珠,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",軟骨丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂廚食品行,"=""10529641""",豬肉角,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",青蔥珠,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",燕麥,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",木耳切絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂廚食品行,"=""10529641""",豬肉絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",馬鈴薯切粗絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",小三角油豆腐,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",薑片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",冷凍玉米粒,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",冷凍三色豆,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",富亨蛋品行,"=""66932671""",全蛋液,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",洋蔥小丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",火腿丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",油菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",白蘿蔔大丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔大丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/03/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",正暘農產股份有限公司,"=""45118068""",青蔥段,,,,,
