學校代碼,學校名稱,科系代碼,科系名稱,日間∕進修別,等級別,學生數,教師數,上學年度畢業生數,縣市名稱,體系別
0046,國立臺北護理健康大學,140314,醫護教育研究所,D 日,M 碩士,41,5,10,30 臺北市,2 技職
0046,國立臺北護理健康大學,310521,生死與健康心理諮商系,D 日,M 碩士,80,0,13,30 臺北市,2 技職
0046,國立臺北護理健康大學,310521,生死與健康心理諮商系,D 日,B 四技,146,14,0,30 臺北市,2 技職
0046,國立臺北護理健康大學,340904,健康事業管理系,D 日,M 碩士,42,0,11,30 臺北市,2 技職
0046,國立臺北護理健康大學,340904,健康事業管理系,D 日,B 四技,282,12,73,30 臺北市,2 技職
0046,國立臺北護理健康大學,340904,健康事業管理系,D 日,C 二技,77,0,46,30 臺北市,2 技職
0046,國立臺北護理健康大學,340904,健康事業管理系,N 職,M 碩士,36,0,7,30 臺北市,2 技職
0046,國立臺北護理健康大學,340904,健康事業管理系,N 修,C 二技,117,0,32,30 臺北市,2 技職
0046,國立臺北護理健康大學,480109,資訊管理(技術)學系,D 日,M 碩士,34,0,16,30 臺北市,2 技職
0046,國立臺北護理健康大學,480109,資訊管理(技術)學系,D 日,B 四技,365,11,61,30 臺北市,2 技職
0046,國立臺北護理健康大學,720403,聽語障礙科學研究所,D 日,M 碩士,71,7,23,30 臺北市,2 技職
0046,國立臺北護理健康大學,720403,聽語障礙科學研究所,N 職,M 碩士,6,0,0,30 臺北市,2 技職
0046,國立臺北護理健康大學,720601,護理學系,D 日,D 博士,53,0,12,30 臺北市,2 技職
0046,國立臺北護理健康大學,720601,護理學系,D 日,M 碩士,103,0,29,30 臺北市,2 技職
0046,國立臺北護理健康大學,720601,護理學系,D 日,B 四技,814,56,207,30 臺北市,2 技職
0046,國立臺北護理健康大學,720601,護理學系,D 日,C 二技,501,0,254,30 臺北市,2 技職
0046,國立臺北護理健康大學,720601,護理學系,N 職,M 碩士,98,0,26,30 臺北市,2 技職
0046,國立臺北護理健康大學,720601,護理學系,N 修,C 二技,576,0,180,30 臺北市,2 技職
0046,國立臺北護理健康大學,720604,中西(醫)結合護理研究所,D 日,M 碩士,37,5,9,30 臺北市,2 技職
0046,國立臺北護理健康大學,720605,護理助產研究所,D 日,M 碩士,37,5,11,30 臺北市,2 技職
0046,國立臺北護理健康大學,720607,長期照護系,D 日,M 碩士,69,7,18,30 臺北市,2 技職
0046,國立臺北護理健康大學,729989,醫藥衛生類第二專長學位學程,D 日,X 4+X,18,0,0,30 臺北市,2 技職
0046,國立臺北護理健康大學,760401,(嬰)幼兒保育(技術)學系,D 日,M 碩士,29,0,10,30 臺北市,2 技職
0046,國立臺北護理健康大學,760401,(嬰)幼兒保育(技術)學系,D 日,B 四技,294,15,64,30 臺北市,2 技職
0046,國立臺北護理健康大學,760401,(嬰)幼兒保育(技術)學系,D 日,C 二技,111,0,50,30 臺北市,2 技職
0046,國立臺北護理健康大學,810215,旅遊健康研究所,D 日,M 碩士,32,7,21,30 臺北市,2 技職
0046,國立臺北護理健康大學,810501,運動保健學系,D 日,B 四技,300,9,66,30 臺北市,2 技職
0046,國立臺北護理健康大學,810501,運動保健學系,N 職,M 碩士,40,0,16,30 臺北市,2 技職
0046,國立臺北護理健康大學,999901,通識及共同科目,D 日,,0,10,0,30 臺北市,2 技職
0046,國立臺北護理健康大學,999903,軍訓教官,D 日,,0,2,0,30 臺北市,2 技職
0046,國立臺北護理健康大學,999909,校長,D 日,,0,1,0,30 臺北市,2 技職
0047,國立高雄餐旅大學,140327,餐旅教育研究所,D 日,M 碩士,22,4,12,50 高雄市,2 技職
0047,國立高雄餐旅大學,140327,餐旅教育研究所,N 職,M 碩士,30,0,3,50 高雄市,2 技職
0047,國立高雄餐旅大學,220312,應用英語學系,D 日,B 四技,194,11,48,50 高雄市,2 技職
0047,國立高雄餐旅大學,220321,應用日語學系,D 日,B 四技,175,7,35,50 高雄市,2 技職
0047,國立高雄餐旅大學,810101,旅館(事業)管理學系,D 日,B 四技,510,11,105,50 高雄市,2 技職
0047,國立高雄餐旅大學,810101,旅館(事業)管理學系,D 日,C 二技,1,0,0,50 高雄市,2 技職
0047,國立高雄餐旅大學,810101,旅館(事業)管理學系,N 修,B 四技,200,0,45,50 高雄市,2 技職
0047,國立高雄餐旅大學,810101,旅館(事業)管理學系,N 修,C 二技,70,0,49,50 高雄市,2 技職
0047,國立高雄餐旅大學,810101,旅館(事業)管理科,N 修,2 二專,1,0,1,50 高雄市,2 技職
0047,國立高雄餐旅大學,810102,餐旅(行銷)(暨遊憩)管理學系,D 日,M 碩士,37,7,29,50 高雄市,2 技職
0047,國立高雄餐旅大學,810102,餐旅(行銷)(暨遊憩)管理學系,N 職,M 碩士,38,0,13,50 高雄市,2 技職
0047,國立高雄餐旅大學,810103,餐飲管理(及廚藝)學系,D 日,B 四技,409,15,97,50 高雄市,2 技職
0047,國立高雄餐旅大學,810103,餐飲管理(及廚藝)學系,D 日,C 二技,88,0,54,50 高雄市,2 技職
0047,國立高雄餐旅大學,810103,餐飲管理(及廚藝)學系,N 修,B 四技,202,0,40,50 高雄市,2 技職
0047,國立高雄餐旅大學,810103,餐飲管理(及廚藝)學系,N 修,C 二技,63,0,30,50 高雄市,2 技職
0047,國立高雄餐旅大學,810104,中餐廚藝系,D 日,B 四技,195,9,53,50 高雄市,2 技職
0047,國立高雄餐旅大學,810105,西餐廚藝系,D 日,B 四技,277,8,97,50 高雄市,2 技職
0047,國立高雄餐旅大學,810106,烘焙管理學系,D 日,B 四技,304,8,93,50 高雄市,2 技職
0047,國立高雄餐旅大學,810106,烘焙管理學系,N 修,X 4+X,0,0,1,50 高雄市,2 技職
0047,國立高雄餐旅大學,810111,餐飲廚藝科,D 日,5 五專,220,7,40,50 高雄市,2 技職
0047,國立高雄餐旅大學,810119,餐飲創新研發學位學程,D 日,M 碩士,34,0,12,50 高雄市,2 技職
0047,國立高雄餐旅大學,810120,國際廚藝學位學程,D 日,B 四技,91,3,14,50 高雄市,2 技職
0047,國立高雄餐旅大學,810122,餐旅暨會展行銷管理系,D 日,B 四技,216,7,53,50 高雄市,2 技職
0047,國立高雄餐旅大學,810122,餐旅暨會展行銷管理系,N 修,B 四技,57,0,0,50 高雄市,2 技職
0047,國立高雄餐旅大學,810122,餐旅暨會展行銷管理系,N 修,C 二技,1,0,27,50 高雄市,2 技職
0047,國立高雄餐旅大學,810210,休閒(與)遊憩(規劃)(與)(事業)管理學系,D 日,B 四技,287,7,54,50 高雄市,2 技職
0047,國立高雄餐旅大學,810214,旅遊(與旅館)管理學系,D 日,D 博士,17,0,0,50 高雄市,2 技職
0047,國立高雄餐旅大學,810214,旅遊(與旅館)管理學系,D 日,M 碩士,31,7,15,50 高雄市,2 技職
0047,國立高雄餐旅大學,810214,旅遊(與旅館)管理學系,N 職,M 碩士,20,0,5,50 高雄市,2 技職
0047,國立高雄餐旅大學,810216,旅運(經營)管理系,D 日,B 四技,192,7,55,50 高雄市,2 技職
0047,國立高雄餐旅大學,810216,旅運(經營)管理系,N 修,B 四技,198,0,42,50 高雄市,2 技職
0047,國立高雄餐旅大學,810216,旅運(經營)管理系,N 修,C 二技,75,0,28,50 高雄市,2 技職
0047,國立高雄餐旅大學,810233,國際觀光(管理)學系,D 日,B 四技,116,0,24,50 高雄市,2 技職
0047,國立高雄餐旅大學,810236,運輸與休閒服務規劃學位學程,D 日,M 碩士,28,0,7,50 高雄市,2 技職
0047,國立高雄餐旅大學,819905,臺灣飲食文化產業研究所,D 日,M 碩士,38,5,9,50 高雄市,2 技職
0047,國立高雄餐旅大學,819977,民生類產學專班,N 修,2 二專,242,0,151,50 高雄市,2 技職
0047,國立高雄餐旅大學,840201,航空(暨運輸服務)管理系,D 日,B 四技,214,8,54,50 高雄市,2 技職
0047,國立高雄餐旅大學,840201,航空(暨運輸服務)管理系,N 修,B 四技,201,0,48,50 高雄市,2 技職
0047,國立高雄餐旅大學,840201,航空(暨運輸服務)管理系,N 修,C 二技,98,0,44,50 高雄市,2 技職
0047,國立高雄餐旅大學,999901,通識及共同科目,D 日,,0,17,0,50 高雄市,2 技職
0047,國立高雄餐旅大學,999903,軍訓教官,D 日,,0,4,0,50 高雄市,2 技職
0047,國立高雄餐旅大學,999905,師資培育中心,D 日,,0,5,0,50 高雄市,2 技職
0048,國立金門大學,220204,(應用)華語(文)學系,D 日,B 學士,126,5,0,71 金門縣,1 一般
0048,國立金門大學,220312,應用英語學系,D 日,B 學士,330,11,60,71 金門縣,1 一般
0048,國立金門大學,220344,語言與跨文化研究所,D 日,M 碩士,9,0,0,71 金門縣,1 一般
0048,國立金門大學,310718,閩南文化研究所,D 日,M 碩士,31,4,8,71 金門縣,1 一般
0048,國立金門大學,310901,國際(暨大陸)(與兩岸)事務系,D 日,M 碩士,25,0,9,71 金門縣,1 一般
0048,國立金門大學,310901,國際(暨大陸)(與兩岸)事務系,D 日,B 學士,192,9,49,71 金門縣,1 一般
0048,國立金門大學,310901,國際(暨大陸)(與兩岸)事務系,P 進,B 學士,128,0,0,71 金門縣,1 一般
0048,國立金門大學,340301,企業管理學系,D 日,B 學士,381,9,53,71 金門縣,1 一般
0048,國立金門大學,340301,企業管理學系,P 進,B 學士,153,0,36,71 金門縣,1 一般
0048,國立金門大學,340305,事業經營學系,N 職,M 碩士,24,0,0,71 金門縣,1 一般
0048,國立金門大學,340334,創新事業與島嶼經營研究所,D 日,M 碩士,7,0,0,71 金門縣,1 一般
0048,國立金門大學,349913,海洋事務研究所,D 日,M 碩士,14,3,11,71 金門縣,1 一般
0048,國立金門大學,380214,海洋與邊境管理學系,D 日,B 學士,120,3,0,71 金門縣,1 一般
0048,國立金門大學,520103,(微)電子(工程)學系,D 日,M 碩士,12,0,5,71 金門縣,1 一般
0048,國立金門大學,520103,(微)電子(工程)學系,D 日,B 學士,310,8,57,71 金門縣,1 一般
0048,國立金門大學,520103,(微)電子(工程)學系,P 進,B 學士,41,0,0,71 金門縣,1 一般
0048,國立金門大學,520114,資訊工程學系,D 日,B 學士,189,8,57,71 金門縣,1 一般
0048,國立金門大學,520114,資訊工程學系,P 進,B 學士,152,0,28,71 金門縣,1 一般
0048,國立金門大學,520325,土木與工程管理學系,D 日,M 碩士,30,0,7,71 金門縣,1 一般
0048,國立金門大學,520325,土木與工程管理學系,D 日,B 學士,176,9,42,71 金門縣,1 一般
0048,國立金門大學,520601,工業工程(與)(科技)(系統)(工程)(管理)學系,D 日,B 學士,108,4,0,71 金門縣,1 一般
0048,國立金門大學,521301,工程科技學系,N 職,M 碩士,17,0,0,71 金門縣,1 一般
0048,國立金門大學,580101,建築(工程)學系,D 日,M 碩士,29,0,4,71 金門縣,1 一般
0048,國立金門大學,580101,建築(工程)學系,D 日,B 學士,202,9,59,71 金門縣,1 一般
0048,國立金門大學,580309,都市計畫與景觀學系,D 日,B 學士,81,4,0,71 金門縣,1 一般
0048,國立金門大學,620601,食品科學系,D 日,M 碩士,8,0,2,71 金門縣,1 一般
0048,國立金門大學,620601,食品科學系,D 日,B 學士,188,9,74,71 金門縣,1 一般
0048,國立金門大學,720601,護理學系,D 日,B 學士,70,3,0,71 金門縣,1 一般
0048,國立金門大學,720607,長期照護系,D 日,B 學士,84,4,0,71 金門縣,1 一般
0048,國立金門大學,760301,(社會政策與)社會工作學系,D 日,B 學士,76,4,0,71 金門縣,1 一般
0048,國立金門大學,810201,觀光(與)(休閒)(管理)(遊憩)學系,D 日,M 碩士,20,0,13,71 金門縣,1 一般
0048,國立金門大學,810201,觀光(與)(休閒)(管理)(遊憩)學系,D 日,B 學士,239,8,59,71 金門縣,1 一般
0048,國立金門大學,810201,觀光(與)(休閒)(管理)(遊憩)學系,P 進,B 學士,162,0,47,71 金門縣,1 一般
0048,國立金門大學,810502,運動(健康)(與)休閒(管理)學系,D 日,M 碩士,23,0,5,71 金門縣,1 一般
0048,國立金門大學,810502,運動(健康)(與)休閒(管理)學系,D 日,B 學士,196,10,57,71 金門縣,1 一般
0048,國立金門大學,810502,運動(健康)(與)休閒(管理)學系,P 進,B 學士,160,0,22,71 金門縣,1 一般
0048,國立金門大學,999901,通識及共同科目,D 日,,0,11,0,71 金門縣,1 一般
0048,國立金門大學,999903,軍訓教官,D 日,,0,3,0,71 金門縣,1 一般
0049,國立臺灣體育運動大學,140315,體育學系,D 日,M 碩士,67,0,10,19 臺中市,1 一般
0049,國立臺灣體育運動大學,140315,體育學系,D 日,B 學士,471,0,114,19 臺中市,1 一般
0049,國立臺灣體育運動大學,140315,體育學系,N 職,M 碩士,50,0,13,19 臺中市,1 一般
0049,國立臺灣體育運動大學,140315,體育學系,P 進,B 學士,402,0,50,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810301,競技運動學系,D 日,M 碩士,70,0,17,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810301,競技運動學系,D 日,B 學士,235,0,74,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810305,球類運動(技術)學系,D 日,B 學士,423,0,63,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810309,技擊運動(技術)學系,D 日,B 學士,213,0,37,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810402,運動健康科學系,D 日,M 碩士,26,0,3,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810402,運動健康科學系,D 日,B 學士,218,0,50,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810402,運動健康科學系,N 職,M 碩士,9,0,0,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810503,休閒運動(保健)學系,D 日,B 學士,247,0,49,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810504,休閒(與)運動(與)(健康)管理學系,D 日,M 碩士,40,0,5,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810504,休閒(與)運動(與)(健康)管理學系,N 職,M 碩士,21,0,0,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810518,體育舞蹈學系,D 日,M 碩士,50,0,13,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810518,體育舞蹈學系,D 日,B 學士,214,0,48,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810520,運動管理學系,D 日,M 碩士,22,0,9,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810520,運動管理學系,D 日,B 學士,217,0,34,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810520,運動管理學系,N 職,M 碩士,23,0,14,19 臺中市,1 一般
0049,國立臺灣體育運動大學,810521,運動資訊(與)傳播學系,D 日,B 學士,178,0,27,19 臺中市,1 一般
0049,國立臺灣體育運動大學,999903,軍訓教官,D 日,,0,5,0,19 臺中市,1 一般
0049,國立臺灣體育運動大學,999904,護理教師,D 日,,0,1,0,19 臺中市,1 一般
0049,國立臺灣體育運動大學,999909,校長,D 日,,0,1,0,19 臺中市,1 一般
0049,國立臺灣體育運動大學,999999,其他(包括行政助教),D 日,,0,91,0,19 臺中市,1 一般
0050,國立臺中科技大學,220202,應用中(國)文學系,D 日,B 四技,239,15,44,19 臺中市,2 技職
0050,國立臺中科技大學,220312,應用英語學系,D 日,B 四技,216,22,56,19 臺中市,2 技職
0050,國立臺中科技大學,220312,應用英語學系,D 日,C 二技,116,0,35,19 臺中市,2 技職
0050,國立臺中科技大學,220312,應用英語科,D 日,5 五專,279,0,44,19 臺中市,2 技職
0050,國立臺中科技大學,220312,應用英語學系,N 修,B 四技,210,0,39,19 臺中市,2 技職
0050,國立臺中科技大學,220321,應用日語學系,D 日,M 碩士,20,0,5,19 臺中市,2 技職
0050,國立臺中科技大學,220321,應用日語學系,D 日,B 四技,223,24,41,19 臺中市,2 技職
0050,國立臺中科技大學,220321,應用日語學系,D 日,C 二技,91,0,42,19 臺中市,2 技職
0050,國立臺中科技大學,220321,應用日語科,D 日,5 五專,270,0,45,19 臺中市,2 技職
0050,國立臺中科技大學,230203,(數位)(多)媒體(創意)設計學系,D 日,M 碩士,53,0,18,19 臺中市,2 技職
0050,國立臺中科技大學,230203,(數位)(多)媒體(創意)設計學系,D 日,B 四技,241,9,39,19 臺中市,2 技職
0050,國立臺中科技大學,230302,商業設計學系,D 日,M 碩士,61,0,22,19 臺中市,2 技職
0050,國立臺中科技大學,230302,商業設計學系,D 日,B 四技,227,20,58,19 臺中市,2 技職
0050,國立臺中科技大學,230302,商業設計學系,D 日,C 二技,127,0,46,19 臺中市,2 技職
0050,國立臺中科技大學,230302,商業設計學系,N 職,M 碩士,42,0,7,19 臺中市,2 技職
0050,國立臺中科技大學,230302,商業設計學系,N 修,B 四技,175,0,55,19 臺中市,2 技職
0050,國立臺中科技大學,230302,商業設計學系,N 修,C 二技,80,0,34,19 臺中市,2 技職
0050,國立臺中科技大學,230309,創意商品設計科,D 日,5 五專,108,1,0,19 臺中市,2 技職
0050,國立臺中科技大學,230401,室內設計學系,D 日,M 碩士,30,0,9,19 臺中市,2 技職
0050,國立臺中科技大學,230401,室內設計學系,D 日,B 四技,179,9,54,19 臺中市,2 技職
0050,國立臺中科技大學,340201,會計(與)(資訊)(科技)(系統)學系,D 日,M 碩士,26,0,13,19 臺中市,2 技職
0050,國立臺中科技大學,340201,會計(與)(資訊)(科技)(系統)學系,D 日,B 四技,445,29,134,19 臺中市,2 技職
0050,國立臺中科技大學,340201,會計(與)(資訊)(科技)(系統)學系,D 日,C 二技,116,0,53,19 臺中市,2 技職
0050,國立臺中科技大學,340201,會計(資訊)科,D 日,5 五專,489,0,79,19 臺中市,2 技職
0050,國立臺中科技大學,340201,會計(與)(資訊)(科技)(系統)學系,N 修,B 四技,395,0,70,19 臺中市,2 技職
0050,國立臺中科技大學,340201,會計(與)(資訊)(科技)(系統)學系,N 修,C 二技,72,0,38,19 臺中市,2 技職
0050,國立臺中科技大學,340301,企業管理學系,D 日,M 碩士,23,0,12,19 臺中市,2 技職
0050,國立臺中科技大學,340301,企業管理學系,D 日,B 四技,95,22,0,19 臺中市,2 技職
0050,國立臺中科技大學,340301,企業管理學系,D 日,C 二技,126,0,48,19 臺中市,2 技職
0050,國立臺中科技大學,340301,企業管理科,D 日,5 五專,488,0,82,19 臺中市,2 技職
0050,國立臺中科技大學,340301,企業管理學系,N 職,M 碩士,50,0,27,19 臺中市,2 技職
0050,國立臺中科技大學,340301,企業管理學系,N 修,B 四技,170,0,36,19 臺中市,2 技職
0050,國立臺中科技大學,340401,國際貿易(暨商務)(營運)學系,N 修,C 二技,7,0,4,19 臺中市,2 技職
0050,國立臺中科技大學,340413,國際貿易與經營系,D 日,B 四技,406,19,98,19 臺中市,2 技職
0050,國立臺中科技大學,340413,國際貿易與經營系,D 日,C 二技,110,0,33,19 臺中市,2 技職
0050,國立臺中科技大學,340413,國際貿易與經營科,D 日,5 五專,270,0,45,19 臺中市,2 技職
0050,國立臺中科技大學,340413,國際貿易與經營系,N 修,B 四技,376,0,95,19 臺中市,2 技職
0050,國立臺中科技大學,340413,國際貿易與經營系,N 修,C 二技,75,0,38,19 臺中市,2 技職
0050,國立臺中科技大學,340501,(計量)(數量)財務金融學系,D 日,M 碩士,25,0,14,19 臺中市,2 技職
0050,國立臺中科技大學,340501,(計量)(數量)財務金融學系,D 日,B 四技,418,15,107,19 臺中市,2 技職
0050,國立臺中科技大學,340501,(計量)(數量)財務金融學系,N 修,B 四技,370,0,83,19 臺中市,2 技職
0050,國立臺中科技大學,340510,銀行保險系,N 修,C 二技,1,0,0,19 臺中市,2 技職
0050,國立臺中科技大學,340605,保險金融(管理)系,D 日,B 四技,400,19,94,19 臺中市,2 技職
0050,國立臺中科技大學,340605,保險金融(管理)系,D 日,C 二技,111,0,44,19 臺中市,2 技職
0050,國立臺中科技大學,340605,保險金融管理科,D 日,5 五專,492,0,69,19 臺中市,2 技職
0050,國立臺中科技大學,340605,保險金融(管理)系,N 修,C 二技,77,0,39,19 臺中市,2 技職
0050,國立臺中科技大學,340702,財政稅務(管理)學系,D 日,M 碩士,26,0,14,19 臺中市,2 技職
0050,國立臺中科技大學,340702,財政稅務(管理)學系,D 日,B 四技,447,10,96,19 臺中市,2 技職
0050,國立臺中科技大學,340803,流通(科技)管理系,D 日,M 碩士,32,0,19,19 臺中市,2 技職
0050,國立臺中科技大學,340803,流通(科技)管理系,D 日,B 四技,231,12,56,19 臺中市,2 技職
0050,國立臺中科技大學,340803,流通(科技)管理系,D 日,C 二技,113,0,48,19 臺中市,2 技職
0050,國立臺中科技大學,460203,應用統計(資訊)學系,D 日,B 四技,231,7,53,19 臺中市,2 技職
0050,國立臺中科技大學,480109,資訊管理(技術)學系,D 日,M 碩士,31,0,13,19 臺中市,2 技職
0050,國立臺中科技大學,480109,資訊管理(技術)學系,D 日,B 四技,223,26,44,19 臺中市,2 技職
0050,國立臺中科技大學,480109,資訊管理(技術)學系,D 日,C 二技,117,0,46,19 臺中市,2 技職
0050,國立臺中科技大學,480109,資訊管理科,D 日,5 五專,264,0,51,19 臺中市,2 技職
0050,國立臺中科技大學,480109,資訊管理(技術)學系,N 修,B 四技,355,0,83,19 臺中市,2 技職
0050,國立臺中科技大學,480503,資訊應用科,D 日,5 五專,207,0,0,19 臺中市,2 技職
0050,國立臺中科技大學,520114,資訊工程學系,D 日,M 碩士,44,0,15,19 臺中市,2 技職
0050,國立臺中科技大學,520114,資訊工程學系,D 日,B 四技,206,12,46,19 臺中市,2 技職
0050,國立臺中科技大學,520114,資訊工程學系,N 職,M 碩士,40,0,13,19 臺中市,2 技職
0050,國立臺中科技大學,520114,資訊工程學系,N 修,B 四技,164,0,41,19 臺中市,2 技職
0050,國立臺中科技大學,720601,護理學系,D 日,B 四技,44,40,0,19 臺中市,2 技職
0050,國立臺中科技大學,720601,護理學系,D 日,C 二技,152,0,46,19 臺中市,2 技職
0050,國立臺中科技大學,720601,護理科,D 日,5 五專,"1,036",0,191,19 臺中市,2 技職
0050,國立臺中科技大學,760203,老人服務事業管理學系,D 日,B 四技,91,7,0,19 臺中市,2 技職
0050,國立臺中科技大學,760203,老人服務事業管理學系,D 日,C 二技,103,0,34,19 臺中市,2 技職
0050,國立臺中科技大學,760203,老人服務事業(管理)科,N 修,2 二專,105,0,36,19 臺中市,2 技職
0050,國立臺中科技大學,810512,休閒事業經營系,D 日,B 四技,244,9,56,19 臺中市,2 技職
0050,國立臺中科技大學,810512,休閒事業經營科,D 日,2 二專,34,0,0,19 臺中市,2 技職
0050,國立臺中科技大學,810512,休閒事業經營系,N 修,B 四技,43,0,0,19 臺中市,2 技職
0050,國立臺中科技大學,810512,休閒事業經營系,N 修,C 二技,87,0,33,19 臺中市,2 技職
0050,國立臺中科技大學,810801,美容(流行)(造型)(設計)學系,D 日,B 四技,96,9,0,19 臺中市,2 技職
0050,國立臺中科技大學,810801,美容(流行)(造型)(設計)學系,D 日,C 二技,112,0,38,19 臺中市,2 技職
0050,國立臺中科技大學,810801,美容(流行)(造型)(設計)科,D 日,2 二專,128,0,117,19 臺中市,2 技職
0050,國立臺中科技大學,810801,美容(流行)(造型)(設計)科,N 修,2 二專,93,0,43,19 臺中市,2 技職
0050,國立臺中科技大學,999901,通識及共同科目,D 日,,0,48,0,19 臺中市,2 技職
0050,國立臺中科技大學,999902,計算機中心,D 日,,0,1,0,19 臺中市,2 技職
0050,國立臺中科技大學,999903,軍訓教官,D 日,,0,11,0,19 臺中市,2 技職
0050,國立臺中科技大學,999904,護理教師,D 日,,0,2,0,19 臺中市,2 技職
0050,國立臺中科技大學,999909,校長,D 日,,0,1,0,19 臺中市,2 技職
0050,國立臺中科技大學,999999,其他(包括行政助教),D 日,,0,12,0,19 臺中市,2 技職
0051,國立臺北商業大學,220303,應用外語系,D 日,B 四技,202,19,24,30 臺北市,2 技職
0051,國立臺北商業大學,220303,應用外語系,D 日,C 二技,85,0,49,30 臺北市,2 技職
0051,國立臺北商業大學,220303,應用外語科,D 日,5 五專,309,0,89,30 臺北市,2 技職
0051,國立臺北商業大學,220303,應用外語系,N 修,C 二技,92,0,26,30 臺北市,2 技職
0051,國立臺北商業大學,220303,應用外語科,N 修,2 二專,0,0,8,30 臺北市,2 技職
0051,國立臺北商業大學,230203,(數位)(多)媒體(創意)設計學系,D 日,B 四技,44,2,0,30 臺北市,2 技職
0051,國立臺北商業大學,230203,(數位)(多)媒體(創意)設計學系,D 日,C 二技,35,0,0,30 臺北市,2 技職
0051,國立臺北商業大學,340101,商學系,D 日,M 碩士,37,3,14,30 臺北市,2 技職
0051,國立臺北商業大學,340201,會計(與)(資訊)(科技)(系統)學系,D 日,M 碩士,35,0,0,30 臺北市,2 技職
0051,國立臺北商業大學,340201,會計(與)(資訊)(科技)(系統)學系,D 日,B 四技,317,22,48,30 臺北市,2 技職
0051,國立臺北商業大學,340201,會計(與)(資訊)(科技)(系統)學系,D 日,C 二技,69,0,19,30 臺北市,2 技職
0051,國立臺北商業大學,340201,會計(資訊)科,D 日,5 五專,257,0,35,30 臺北市,2 技職
0051,國立臺北商業大學,340201,會計(與)(資訊)(科技)(系統)學系,N 修,B 四技,179,0,65,30 臺北市,2 技職
0051,國立臺北商業大學,340201,會計(與)(資訊)(科技)(系統)學系,N 修,C 二技,68,0,50,30 臺北市,2 技職
0051,國立臺北商業大學,340201,會計(資訊)科,N 修,2 二專,28,0,1,30 臺北市,2 技職
0051,國立臺北商業大學,340202,會計(與)財稅研究所,D 日,M 碩士,0,0,8,30 臺北市,2 技職
0051,國立臺北商業大學,340204,會計統計科,N 修,2 二專,21,0,42,30 臺北市,2 技職
0051,國立臺北商業大學,340301,企業管理學系,D 日,B 四技,296,19,41,30 臺北市,2 技職
0051,國立臺北商業大學,340301,企業管理學系,D 日,C 二技,73,0,28,30 臺北市,2 技職
0051,國立臺北商業大學,340301,企業管理科,D 日,5 五專,301,0,26,30 臺北市,2 技職
0051,國立臺北商業大學,340301,企業管理學系,N 修,B 四技,279,0,62,30 臺北市,2 技職
0051,國立臺北商業大學,340301,企業管理學系,N 修,C 二技,303,0,127,30 臺北市,2 技職
0051,國立臺北商業大學,340301,企業管理科,N 修,2 二專,418,0,33,30 臺北市,2 技職
0051,國立臺北商業大學,340401,國際貿易(暨商務)科,D 日,5 五專,266,0,33,30 臺北市,2 技職
0051,國立臺北商業大學,340403,國際商務學系,D 日,M 碩士,24,0,15,30 臺北市,2 技職
0051,國立臺北商業大學,340403,國際商務學系,D 日,B 四技,366,25,87,30 臺北市,2 技職
0051,國立臺北商業大學,340403,國際商務學系,D 日,C 二技,74,0,43,30 臺北市,2 技職
0051,國立臺北商業大學,340403,國際商務學系,N 修,C 二技,150,0,72,30 臺北市,2 技職
0051,國立臺北商業大學,340501,(計量)(數量)財務金融學系,D 日,M 碩士,26,0,11,30 臺北市,2 技職
0051,國立臺北商業大學,340501,(計量)(數量)財務金融學系,D 日,B 四技,205,20,51,30 臺北市,2 技職
0051,國立臺北商業大學,340501,(計量)(數量)財務金融學系,D 日,C 二技,76,0,34,30 臺北市,2 技職
0051,國立臺北商業大學,340501,財務金融科,D 日,5 五專,257,0,45,30 臺北市,2 技職
0051,國立臺北商業大學,340501,(計量)(數量)財務金融學系,N 修,B 四技,17,0,0,30 臺北市,2 技職
0051,國立臺北商業大學,340501,(計量)(數量)財務金融學系,N 修,C 二技,89,0,85,30 臺北市,2 技職
0051,國立臺北商業大學,340501,財務金融科,N 修,2 二專,93,0,59,30 臺北市,2 技職
0051,國立臺北商業大學,340702,財政稅務(管理)學系,D 日,B 四技,299,17,53,30 臺北市,2 技職
0051,國立臺北商業大學,340702,財政稅務(管理)學系,D 日,C 二技,67,0,27,30 臺北市,2 技職
0051,國立臺北商業大學,340702,財政稅務科,D 日,5 五專,254,0,35,30 臺北市,2 技職
0051,國立臺北商業大學,340702,財政稅務(管理)學系,N 修,C 二技,87,0,81,30 臺北市,2 技職
0051,國立臺北商業大學,340825,商業設計管理系,D 日,B 四技,44,2,0,30 臺北市,2 技職
