市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",卡拉雞排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",東豐嫩煎腿排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",豆芽菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",明利行,"=""V100546546""",辣椒片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",羊肉片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",薯泥雞堡,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",炸甜不辣,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",炸鑫鑫腸,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",馬鈴薯丁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔丁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",梅菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",筍干,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",油菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",蝴蝶棒腿,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",林記蛋行,"=""P122360391""",皮蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",豬絞肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",扁蒲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",泡菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",魚板絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",滷蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",金喜肉排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",佳晉食品有限公司,"=""28041679""",半香雞,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",鹹酥雞,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",筍絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",木耳絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",蛋花,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/19,合泳裕有限公司,"=""69684339""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",卡拉雞排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",東豐嫩煎腿排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",豆芽菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",明利行,"=""V100546546""",辣椒片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",羊肉片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",薯泥雞堡,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",炸甜不辣,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",炸鑫鑫腸,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",馬鈴薯丁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔丁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",毛豆仁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",火腿,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",豆干片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",豬耳絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",蝴蝶棒腿,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",林記蛋行,"=""P122360391""",皮蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",豬絞肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",泡菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",魚板絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",滷蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",金喜肉排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",佳晉食品有限公司,"=""28041679""",半香雞,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",鹹酥雞,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",筍絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",木耳絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",蛋花,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/22,合泳裕有限公司,"=""69684339""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",卡拉雞排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",東豐嫩煎腿排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",豆芽菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",明利行,"=""V100546546""",辣椒片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",羊肉片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",薯泥雞堡,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",炸甜不辣,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",炸鑫鑫腸,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",馬鈴薯丁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔丁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",海帶結,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",番茄,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",林記蛋行,"=""P122360391""",皮蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",豬絞肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",力冠冷凍食品行,"=""10696725""",美式烤棒,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",佳晉食品有限公司,"=""28041679""",蝦仁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",培根,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",青江菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",泡菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",魚板絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",滷蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",金喜肉排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",鹹酥雞,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",筍絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",木耳絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",蛋花,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/23,合泳裕有限公司,"=""69684339""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",卡拉雞排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",大黃瓜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",佳晉食品有限公司,"=""28041679""",貢丸片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",東豐嫩煎腿排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",豆芽菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",明利行,"=""V100546546""",辣椒片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",羊肉片,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",薯泥雞堡,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",炸甜不辣,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",炸鑫鑫腸,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",馬鈴薯丁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔丁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",林記蛋行,"=""P122360391""",皮蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",豬絞肉,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",佳晉食品有限公司,"=""28041679""",美式烤棒,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",蚵白菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",佳晉食品有限公司,"=""28041679""",蝦仁,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",培根,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",泡菜,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",魚板絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",滷蛋,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",金喜肉排,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",巨富工業有限公司,"=""29035751""",鹹酥雞,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",瑞興食品行,"=""Q121517291""",筍絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",木耳絲,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",銘嘉蛋行,"=""H122314378""",蛋花,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",萬里豆干,"=""H122515768""",傳統豆腐,,,,,
桃園市,大園區,桃園市大園區私立大興高中,2018/10/24,合泳裕有限公司,"=""69684339""",文鋒肉品,"=""H120548741""",絞肉,,,,,
