標題,類別,發布日期,內容
99年10月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「99年10月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「99年10月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/57970）資料集將於近期內下架。造成您的不便，敬請見諒。
99年7月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「99年7月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「99年7月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/57965）資料集將於近期內下架。造成您的不便，敬請見諒。
99年3月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「99年3月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「99年3月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/57960）資料集將於近期內下架。造成您的不便，敬請見諒。
100年9月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「100年9月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「100年9月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/57953）資料集將於近期內下架。造成您的不便，敬請見諒。
100年3月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「100年3月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「100年3月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/57944）資料集將於近期內下架。造成您的不便，敬請見諒。
88年11月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「88年11月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「88年11月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72816）資料集將於近期內下架。造成您的不便，敬請見諒。
88年10月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「88年10月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「88年10月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72815）資料集將於近期內下架。造成您的不便，敬請見諒。
108年4月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「108年4月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「108年4月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/106897）資料集將於近期內下架。造成您的不便，敬請見諒。
88年6月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「88年6月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「88年6月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72810）資料集將於近期內下架。造成您的不便，敬請見諒。
88年5月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「88年5月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「88年5月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72809）資料集將於近期內下架。造成您的不便，敬請見諒。
88年4月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「88年4月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「88年4月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72808）資料集將於近期內下架。造成您的不便，敬請見諒。
89年9月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「89年9月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「89年9月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72797）資料集將於近期內下架。造成您的不便，敬請見諒。
89年5月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「89年5月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「89年5月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72791）資料集將於近期內下架。造成您的不便，敬請見諒。
89年4月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「89年4月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「89年4月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72789）資料集將於近期內下架。造成您的不便，敬請見諒。
90年7月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「90年7月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「90年7月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72779）資料集將於近期內下架。造成您的不便，敬請見諒。
90年6月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「90年6月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「90年6月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72778）資料集將於近期內下架。造成您的不便，敬請見諒。
90年5月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「90年5月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「90年5月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72777）資料集將於近期內下架。造成您的不便，敬請見諒。
90年2月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「90年2月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「90年2月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72774）資料集將於近期內下架。造成您的不便，敬請見諒。
91年12月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「91年12月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「91年12月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72772）資料集將於近期內下架。造成您的不便，敬請見諒。
91年11月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「91年11月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「91年11月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72771）資料集將於近期內下架。造成您的不便，敬請見諒。
91年6月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「91年6月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「91年6月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72762）資料集將於近期內下架。造成您的不便，敬請見諒。
91年5月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「91年5月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「91年5月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72761）資料集將於近期內下架。造成您的不便，敬請見諒。
87年1月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「87年1月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「87年1月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72818）資料集將於近期內下架。造成您的不便，敬請見諒。
85年10月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「85年10月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「85年10月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72924）資料集將於近期內下架。造成您的不便，敬請見諒。
85年9月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「85年9月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「85年9月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72923）資料集將於近期內下架。造成您的不便，敬請見諒。
85年8月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「85年8月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「85年8月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72922）資料集將於近期內下架。造成您的不便，敬請見諒。
85年3月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「85年3月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「85年3月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72914）資料集將於近期內下架。造成您的不便，敬請見諒。
85年2月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「85年2月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「85年2月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72913）資料集將於近期內下架。造成您的不便，敬請見諒。
86年9月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「86年9月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「86年9月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72908）資料集將於近期內下架。造成您的不便，敬請見諒。
86年6月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「86年6月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「86年6月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72905）資料集將於近期內下架。造成您的不便，敬請見諒。
86年2月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「86年2月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「86年2月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72901）資料集將於近期內下架。造成您的不便，敬請見諒。
87年11月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「87年11月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「87年11月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72831）資料集將於近期內下架。造成您的不便，敬請見諒。
87年10月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「87年10月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「87年10月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72830）資料集將於近期內下架。造成您的不便，敬請見諒。
87年5月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「87年5月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「87年5月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72825）資料集將於近期內下架。造成您的不便，敬請見諒。
87年2月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「87年2月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「87年2月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/72822）資料集將於近期內下架。造成您的不便，敬請見諒。
106年6月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「106年6月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「106年6月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/76381）資料集將於近期內下架。造成您的不便，敬請見諒。
107年2月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「107年2月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「107年2月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/86054）資料集將於近期內下架。造成您的不便，敬請見諒。
107年4月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「107年4月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「107年4月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/86056）資料集將於近期內下架。造成您的不便，敬請見諒。
107年6月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「107年6月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「107年6月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/89971）資料集將於近期內下架。造成您的不便，敬請見諒。
107年7月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「107年7月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「107年7月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/92231）資料集將於近期內下架。造成您的不便，敬請見諒。
107年9月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「107年9月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「107年9月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/96318）資料集將於近期內下架。造成您的不便，敬請見諒。
107年10月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「107年10月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「107年10月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/96505）資料集將於近期內下架。造成您的不便，敬請見諒。
國民健康署公務會計月報(110年)資料集上架公告,資料集上架公告,20210219,主旨：辦理「國民健康署公務會計月報(110年)」資料集上架事宜
108年度民航事業作業基金附屬單位分預算案.資料集下架公告,資料集下架公告,20210219,主旨：辦理「108年度民航事業作業基金附屬單位分預算案.」資料集下架事宜。說明：
中央氣象局106-107年前瞻計畫第1期特別決算資料集下架公告,資料集下架公告,20210219,主旨：辦理「中央氣象局106-107年前瞻計畫第1期特別決算」資料集下架事宜。說明：
交通作業基金105年度決算(審定本)資料集下架公告,資料集下架公告,20210219,主旨：辦理「交通作業基金105年度決算(審定本)」資料集下架事宜。說明：
客船管理規則(106年1月9日修正)資料集下架公告,資料集下架公告,20210219,主旨：辦理「客船管理規則(106年1月9日修正)」資料集下架事宜。說明：
臺灣臺北地方檢察署110年度會計報告資料集上架公告,資料集上架公告,20210219,主旨：辦理「臺灣臺北地方檢察署110年度會計報告」資料集上架事宜
109年3月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「109年3月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「109年3月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/126791）資料集將於近期內下架。造成您的不便，敬請見諒。
司法院108年一般民眾對司法認知調查報告及調查資料檔資料集下架公告,資料集下架公告,20210219,主旨：辦理「司法院108年一般民眾對司法認知調查報告及調查資料檔」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「司法院108年一般民眾對司法認知調查報告及調查資料檔」（https://data.gov.tw/dataset/111641）資料集將於近期內下架。造成您的不便，敬請見諒。
司法院107年一般民眾對司法認知調查報告及調查資料檔資料集下架公告,資料集下架公告,20210219,主旨：辦理「司法院107年一般民眾對司法認知調查報告及調查資料檔」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「司法院107年一般民眾對司法認知調查報告及調查資料檔」（https://data.gov.tw/dataset/111640）資料集將於近期內下架。造成您的不便，敬請見諒。
102年12月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「102年12月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「102年12月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56868）資料集將於近期內下架。造成您的不便，敬請見諒。
102年7月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「102年7月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「102年7月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56863）資料集將於近期內下架。造成您的不便，敬請見諒。
102年6月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「102年6月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「102年6月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56862）資料集將於近期內下架。造成您的不便，敬請見諒。
102年1月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「102年1月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「102年1月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56558）資料集將於近期內下架。造成您的不便，敬請見諒。
103年10月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「103年10月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「103年10月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56555）資料集將於近期內下架。造成您的不便，敬請見諒。
103年6月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「103年6月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「103年6月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56551）資料集將於近期內下架。造成您的不便，敬請見諒。
103年4月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「103年4月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「103年4月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56549）資料集將於近期內下架。造成您的不便，敬請見諒。
103年2月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「103年2月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「103年2月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56547）資料集將於近期內下架。造成您的不便，敬請見諒。
104年7月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「104年7月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「104年7月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56538）資料集將於近期內下架。造成您的不便，敬請見諒。
105年12月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「105年12月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年12月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56531）資料集將於近期內下架。造成您的不便，敬請見諒。
105年11月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「105年11月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年11月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56530）資料集將於近期內下架。造成您的不便，敬請見諒。
105年10月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「105年10月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年10月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56529）資料集將於近期內下架。造成您的不便，敬請見諒。
矯正署彰化少年輔育院110年會計報告(每月)資料集上架公告,資料集上架公告,20210219,主旨：辦理「矯正署彰化少年輔育院110年會計報告(每月)」資料集上架事宜
105年6月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「105年6月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年6月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56523）資料集將於近期內下架。造成您的不便，敬請見諒。
105年5月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「105年5月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年5月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56522）資料集將於近期內下架。造成您的不便，敬請見諒。
105年3月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「105年3月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年3月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56520）資料集將於近期內下架。造成您的不便，敬請見諒。
105年2月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「105年2月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「105年2月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56519）資料集將於近期內下架。造成您的不便，敬請見諒。
101年12月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「101年12月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「101年12月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56885）資料集將於近期內下架。造成您的不便，敬請見諒。
101年11月司法院及所屬各級法院之終結案件資料與欄位說明資料集下架公告,資料集下架公告,20210219,主旨：辦理「101年11月司法院及所屬各級法院之終結案件資料與欄位說明」資料集下架事宜。說明：為利使用者快速取得開放資料集之資料資源，並確保資料集之完整性，將進行資料集整併作業，「101年11月司法院及所屬各級法院之終結案件資料與欄位說明」（https://data.gov.tw/dataset/56884）資料集將於近期內下架。造成您的不便，敬請見諒。
