罪名別,日期,統計值
贓物罪,10803,0
毀棄損壞罪,10803,1
妨害電腦使用罪,10803,0
政府採購法,10803,0
家庭暴力防治法,10803,17
貪污治罪條例,10803,6
槍砲彈藥刀械管制條例,10803,22
組織犯罪防制條例,10803,15
妨害兵役治罪條例,10803,0
電信法,10803,0
通訊保障及監察法,10803,0
懲治走私條例,10803,0
森林法,10803,13
漁業法,10803,0
毒品危害防制條例,10803,611
水利法,10803,0
建築法,10803,0
銀行法,10803,1
票券金融管理法,10803,0
保險法,10803,0
律師法,10803,0
洗錢防制法,10803,4
稅捐稽徵法,10803,0
菸酒管理法,10803,0
妨害國幣懲治條例,10803,0
醫師法,10803,0
農會法,10803,0
藥事法,10803,1
著作權法,10803,0
公司法,10803,0
食品安全衛生管理法,10803,0
健康食品管理法,10803,0
野生動物保育法,10803,0
專利法,10803,0
兒童及少年性剝削防制條例,10803,0
職業安全衛生法,10803,0
勞動基準法,10803,0
勞動檢查法,10803,0
公職人員選舉罷免法,10803,0
總統副總統選舉罷免法,10803,0
公民投票法,10803,0
動產擔保交易法,10803,0
商標法,10803,0
都市計畫法,10803,0
區域計畫法,10803,0
證券交易法,10803,0
證券投資信託及顧問法,10803,0
金融資產證券化條例,10803,0
農業金融法,10803,0
公平交易法,10803,0
就業服務法,10803,0
期貨交易法,10803,0
水污染防治法,10803,0
化粧品衛生管理條例,10803,0
空氣污染防制法,10803,0
廢棄物清理法,10803,2
國家安全法,10803,1
臺灣地區與大陸地區人民關係條例,10803,0
個人資料保護法,10803,0
內亂罪,10804,0
外患罪,10804,0
妨害國交罪,10804,0
瀆職罪,10804,0
妨害公務罪,10804,1
妨害投票罪,10804,0
妨害秩序罪,10804,1
脫逃罪,10804,0
藏匿人犯及湮滅證據罪,10804,0
偽證及誣告罪,10804,0
公共危險罪,10804,10
偽造貨幣罪,10804,0
偽造有價證券罪,10804,0
偽造度量衡罪,10804,0
偽造文書印文罪,10804,0
妨害性自主罪,10804,17
妨害風化罪,10804,3
妨害婚姻及家庭罪,10804,0
褻瀆祀典及侵害墳墓屍體罪,10804,0
妨害農工商罪,10804,0
鴉片罪,10804,0
賭博罪,10804,0
殺人罪,10804,21
傷害罪,10804,3
墮胎罪,10804,0
遺棄罪,10804,0
妨害自由罪,10804,4
妨害名譽及信用罪,10804,0
妨害秘密罪,10804,0
竊盜罪,10804,53
搶奪強盜及海盜罪,10804,16
侵占罪,10804,2
詐欺罪,10804,162
背信及重利罪,10804,0
恐嚇及擄人勒贖罪,10804,11
贓物罪,10804,0
毀棄損壞罪,10804,0
妨害電腦使用罪,10804,0
政府採購法,10804,0
家庭暴力防治法,10804,12
貪污治罪條例,10804,6
槍砲彈藥刀械管制條例,10804,17
組織犯罪防制條例,10804,9
妨害兵役治罪條例,10804,0
電信法,10804,0
通訊保障及監察法,10804,0
懲治走私條例,10804,0
森林法,10804,1
漁業法,10804,0
毒品危害防制條例,10804,139
水利法,10804,0
建築法,10804,0
銀行法,10804,11
票券金融管理法,10804,0
保險法,10804,0
律師法,10804,0
洗錢防制法,10804,1
稅捐稽徵法,10804,0
菸酒管理法,10804,0
妨害國幣懲治條例,10804,0
醫師法,10804,1
農會法,10804,0
藥事法,10804,0
著作權法,10804,0
公司法,10804,0
食品安全衛生管理法,10804,0
健康食品管理法,10804,0
野生動物保育法,10804,0
專利法,10804,0
兒童及少年性剝削防制條例,10804,2
職業安全衛生法,10804,0
勞動基準法,10804,0
勞動檢查法,10804,0
公職人員選舉罷免法,10804,11
總統副總統選舉罷免法,10804,0
公民投票法,10804,0
動產擔保交易法,10804,0
商標法,10804,0
都市計畫法,10804,0
區域計畫法,10804,0
證券交易法,10804,0
證券投資信託及顧問法,10804,0
金融資產證券化條例,10804,0
農業金融法,10804,0
公平交易法,10804,0
就業服務法,10804,0
期貨交易法,10804,0
水污染防治法,10804,0
化粧品衛生管理條例,10804,0
空氣污染防制法,10804,0
廢棄物清理法,10804,2
國家安全法,10804,0
臺灣地區與大陸地區人民關係條例,10804,0
個人資料保護法,10804,0
內亂罪,10805,0
外患罪,10805,0
妨害國交罪,10805,0
瀆職罪,10805,0
妨害公務罪,10805,1
妨害投票罪,10805,0
妨害秩序罪,10805,0
脫逃罪,10805,0
藏匿人犯及湮滅證據罪,10805,0
偽證及誣告罪,10805,0
公共危險罪,10805,11
偽造貨幣罪,10805,0
偽造有價證券罪,10805,2
偽造度量衡罪,10805,0
偽造文書印文罪,10805,8
妨害性自主罪,10805,10
妨害風化罪,10805,2
妨害婚姻及家庭罪,10805,0
褻瀆祀典及侵害墳墓屍體罪,10805,0
妨害農工商罪,10805,0
鴉片罪,10805,0
賭博罪,10805,8
殺人罪,10805,43
傷害罪,10805,7
墮胎罪,10805,0
遺棄罪,10805,0
妨害自由罪,10805,5
妨害名譽及信用罪,10805,0
妨害秘密罪,10805,0
竊盜罪,10805,71
搶奪強盜及海盜罪,10805,25
侵占罪,10805,1
詐欺罪,10805,201
背信及重利罪,10805,1
恐嚇及擄人勒贖罪,10805,6
贓物罪,10805,0
毀棄損壞罪,10805,0
妨害電腦使用罪,10805,0
政府採購法,10805,1
家庭暴力防治法,10805,13
貪污治罪條例,10805,6
槍砲彈藥刀械管制條例,10805,19
組織犯罪防制條例,10805,25
妨害兵役治罪條例,10805,0
電信法,10805,0
通訊保障及監察法,10805,0
懲治走私條例,10805,0
森林法,10805,3
漁業法,10805,0
毒品危害防制條例,10805,150
水利法,10805,0
建築法,10805,0
銀行法,10805,6
票券金融管理法,10805,0
保險法,10805,0
律師法,10805,0
洗錢防制法,10805,5
稅捐稽徵法,10805,0
菸酒管理法,10805,0
妨害國幣懲治條例,10805,0
醫師法,10805,0
農會法,10805,0
藥事法,10805,0
著作權法,10805,0
公司法,10805,0
食品安全衛生管理法,10805,0
健康食品管理法,10805,0
野生動物保育法,10805,0
專利法,10805,0
兒童及少年性剝削防制條例,10805,1
職業安全衛生法,10805,0
勞動基準法,10805,0
勞動檢查法,10805,0
公職人員選舉罷免法,10805,2
總統副總統選舉罷免法,10805,0
公民投票法,10805,0
動產擔保交易法,10805,0
商標法,10805,0
都市計畫法,10805,0
區域計畫法,10805,0
證券交易法,10805,1
證券投資信託及顧問法,10805,0
金融資產證券化條例,10805,0
農業金融法,10805,0
公平交易法,10805,0
就業服務法,10805,0
期貨交易法,10805,0
水污染防治法,10805,0
化粧品衛生管理條例,10805,0
空氣污染防制法,10805,0
廢棄物清理法,10805,0
國家安全法,10805,0
臺灣地區與大陸地區人民關係條例,10805,0
個人資料保護法,10805,0
內亂罪,10806,0
外患罪,10806,0
妨害國交罪,10806,0
瀆職罪,10806,0
妨害公務罪,10806,0
妨害投票罪,10806,0
妨害秩序罪,10806,0
脫逃罪,10806,0
藏匿人犯及湮滅證據罪,10806,0
偽證及誣告罪,10806,0
公共危險罪,10806,9
偽造貨幣罪,10806,0
偽造有價證券罪,10806,0
偽造度量衡罪,10806,0
偽造文書印文罪,10806,4
妨害性自主罪,10806,16
妨害風化罪,10806,0
妨害婚姻及家庭罪,10806,0
褻瀆祀典及侵害墳墓屍體罪,10806,0
妨害農工商罪,10806,0
鴉片罪,10806,0
賭博罪,10806,0
殺人罪,10806,25
傷害罪,10806,2
墮胎罪,10806,0
遺棄罪,10806,1
妨害自由罪,10806,14
妨害名譽及信用罪,10806,0
妨害秘密罪,10806,0
竊盜罪,10806,49
搶奪強盜及海盜罪,10806,22
侵占罪,10806,1
詐欺罪,10806,162
背信及重利罪,10806,0
恐嚇及擄人勒贖罪,10806,2
贓物罪,10806,0
毀棄損壞罪,10806,1
妨害電腦使用罪,10806,0
政府採購法,10806,0
家庭暴力防治法,10806,10
貪污治罪條例,10806,12
槍砲彈藥刀械管制條例,10806,13
組織犯罪防制條例,10806,11
妨害兵役治罪條例,10806,0
電信法,10806,0
通訊保障及監察法,10806,0
懲治走私條例,10806,0
森林法,10806,11
漁業法,10806,0
毒品危害防制條例,10806,259
水利法,10806,0
建築法,10806,0
銀行法,10806,1
票券金融管理法,10806,0
保險法,10806,0
律師法,10806,0
洗錢防制法,10806,10
稅捐稽徵法,10806,1
菸酒管理法,10806,1
妨害國幣懲治條例,10806,0
醫師法,10806,0
農會法,10806,0
藥事法,10806,0
著作權法,10806,0
公司法,10806,0
食品安全衛生管理法,10806,0
健康食品管理法,10806,0
野生動物保育法,10806,0
專利法,10806,0
兒童及少年性剝削防制條例,10806,11
職業安全衛生法,10806,0
勞動基準法,10806,0
勞動檢查法,10806,0
公職人員選舉罷免法,10806,1
總統副總統選舉罷免法,10806,0
公民投票法,10806,0
動產擔保交易法,10806,0
商標法,10806,0
都市計畫法,10806,0
區域計畫法,10806,0
證券交易法,10806,6
證券投資信託及顧問法,10806,0
金融資產證券化條例,10806,0
農業金融法,10806,0
公平交易法,10806,0
就業服務法,10806,1
期貨交易法,10806,0
水污染防治法,10806,0
化粧品衛生管理條例,10806,0
空氣污染防制法,10806,0
廢棄物清理法,10806,1
國家安全法,10806,0
臺灣地區與大陸地區人民關係條例,10806,0
個人資料保護法,10806,0
內亂罪,10807,0
外患罪,10807,0
妨害國交罪,10807,0
瀆職罪,10807,0
妨害公務罪,10807,0
妨害投票罪,10807,0
妨害秩序罪,10807,0
脫逃罪,10807,0
藏匿人犯及湮滅證據罪,10807,0
偽證及誣告罪,10807,0
公共危險罪,10807,8
偽造貨幣罪,10807,0
偽造有價證券罪,10807,0
偽造度量衡罪,10807,0
偽造文書印文罪,10807,1
妨害性自主罪,10807,19
妨害風化罪,10807,3
妨害婚姻及家庭罪,10807,0
褻瀆祀典及侵害墳墓屍體罪,10807,0
妨害農工商罪,10807,0
鴉片罪,10807,0
賭博罪,10807,0
殺人罪,10807,32
傷害罪,10807,16
墮胎罪,10807,0
遺棄罪,10807,0
妨害自由罪,10807,11
妨害名譽及信用罪,10807,0
妨害秘密罪,10807,0
竊盜罪,10807,51
搶奪強盜及海盜罪,10807,36
侵占罪,10807,2
詐欺罪,10807,200
背信及重利罪,10807,0
恐嚇及擄人勒贖罪,10807,7
贓物罪,10807,0
毀棄損壞罪,10807,0
妨害電腦使用罪,10807,0
政府採購法,10807,0
家庭暴力防治法,10807,12
貪污治罪條例,10807,12
槍砲彈藥刀械管制條例,10807,22
組織犯罪防制條例,10807,22
妨害兵役治罪條例,10807,0
電信法,10807,0
通訊保障及監察法,10807,0
懲治走私條例,10807,0
森林法,10807,2
漁業法,10807,0
毒品危害防制條例,10807,383
水利法,10807,0
建築法,10807,0
銀行法,10807,4
票券金融管理法,10807,0
保險法,10807,0
律師法,10807,0
洗錢防制法,10807,7
稅捐稽徵法,10807,0
菸酒管理法,10807,0
妨害國幣懲治條例,10807,0
醫師法,10807,0
農會法,10807,0
藥事法,10807,0
著作權法,10807,0
公司法,10807,0
食品安全衛生管理法,10807,0
健康食品管理法,10807,0
野生動物保育法,10807,0
專利法,10807,0
兒童及少年性剝削防制條例,10807,20
職業安全衛生法,10807,0
勞動基準法,10807,0
勞動檢查法,10807,0
公職人員選舉罷免法,10807,2
總統副總統選舉罷免法,10807,0
公民投票法,10807,0
動產擔保交易法,10807,0
商標法,10807,0
都市計畫法,10807,0
區域計畫法,10807,0
證券交易法,10807,4
證券投資信託及顧問法,10807,0
金融資產證券化條例,10807,0
農業金融法,10807,0
公平交易法,10807,0
就業服務法,10807,0
期貨交易法,10807,0
水污染防治法,10807,0
化粧品衛生管理條例,10807,0
空氣污染防制法,10807,0
廢棄物清理法,10807,13
國家安全法,10807,0
臺灣地區與大陸地區人民關係條例,10807,0
個人資料保護法,10807,0
內亂罪,10808,0
外患罪,10808,0
妨害國交罪,10808,0
瀆職罪,10808,1
妨害公務罪,10808,1
妨害投票罪,10808,0
妨害秩序罪,10808,0
脫逃罪,10808,0
藏匿人犯及湮滅證據罪,10808,0
偽證及誣告罪,10808,0
公共危險罪,10808,9
偽造貨幣罪,10808,0
偽造有價證券罪,10808,0
偽造度量衡罪,10808,0
偽造文書印文罪,10808,1
妨害性自主罪,10808,19
妨害風化罪,10808,0
妨害婚姻及家庭罪,10808,0
褻瀆祀典及侵害墳墓屍體罪,10808,0
妨害農工商罪,10808,0
鴉片罪,10808,0
賭博罪,10808,0
殺人罪,10808,20
傷害罪,10808,9
墮胎罪,10808,0
遺棄罪,10808,0
妨害自由罪,10808,12
妨害名譽及信用罪,10808,0
妨害秘密罪,10808,0
竊盜罪,10808,58
搶奪強盜及海盜罪,10808,24
侵占罪,10808,1
詐欺罪,10808,146
背信及重利罪,10808,1
恐嚇及擄人勒贖罪,10808,6
贓物罪,10808,0
毀棄損壞罪,10808,0
妨害電腦使用罪,10808,0
政府採購法,10808,0
家庭暴力防治法,10808,16
貪污治罪條例,10808,5
槍砲彈藥刀械管制條例,10808,26
組織犯罪防制條例,10808,10
妨害兵役治罪條例,10808,0
電信法,10808,0
通訊保障及監察法,10808,0
懲治走私條例,10808,0
森林法,10808,5
漁業法,10808,0
毒品危害防制條例,10808,417
水利法,10808,0
建築法,10808,0
銀行法,10808,5
票券金融管理法,10808,0
保險法,10808,0
律師法,10808,0
洗錢防制法,10808,2
稅捐稽徵法,10808,2
菸酒管理法,10808,0
妨害國幣懲治條例,10808,0
醫師法,10808,0
農會法,10808,0
藥事法,10808,2
著作權法,10808,0
公司法,10808,0
食品安全衛生管理法,10808,0
健康食品管理法,10808,0
野生動物保育法,10808,1
專利法,10808,0
兒童及少年性剝削防制條例,10808,18
職業安全衛生法,10808,0
勞動基準法,10808,0
勞動檢查法,10808,0
公職人員選舉罷免法,10808,0
總統副總統選舉罷免法,10808,0
公民投票法,10808,0
動產擔保交易法,10808,0
商標法,10808,0
都市計畫法,10808,0
區域計畫法,10808,0
證券交易法,10808,1
證券投資信託及顧問法,10808,0
金融資產證券化條例,10808,0
農業金融法,10808,0
公平交易法,10808,0
就業服務法,10808,0
期貨交易法,10808,0
水污染防治法,10808,0
化粧品衛生管理條例,10808,0
空氣污染防制法,10808,0
廢棄物清理法,10808,12
國家安全法,10808,0
臺灣地區與大陸地區人民關係條例,10808,0
個人資料保護法,10808,0
內亂罪,10809,0
外患罪,10809,0
妨害國交罪,10809,0
瀆職罪,10809,0
妨害公務罪,10809,1
妨害投票罪,10809,0
妨害秩序罪,10809,0
脫逃罪,10809,0
藏匿人犯及湮滅證據罪,10809,0
偽證及誣告罪,10809,0
公共危險罪,10809,5
偽造貨幣罪,10809,0
偽造有價證券罪,10809,0
偽造度量衡罪,10809,0
偽造文書印文罪,10809,3
妨害性自主罪,10809,9
妨害風化罪,10809,4
妨害婚姻及家庭罪,10809,0
褻瀆祀典及侵害墳墓屍體罪,10809,0
妨害農工商罪,10809,0
鴉片罪,10809,0
賭博罪,10809,0
殺人罪,10809,39
傷害罪,10809,9
墮胎罪,10809,0
遺棄罪,10809,0
妨害自由罪,10809,5
妨害名譽及信用罪,10809,0
妨害秘密罪,10809,0
竊盜罪,10809,55
搶奪強盜及海盜罪,10809,20
侵占罪,10809,1
詐欺罪,10809,158
背信及重利罪,10809,0
恐嚇及擄人勒贖罪,10809,14
贓物罪,10809,0
毀棄損壞罪,10809,0
妨害電腦使用罪,10809,0
政府採購法,10809,0
家庭暴力防治法,10809,19
貪污治罪條例,10809,13
槍砲彈藥刀械管制條例,10809,26
組織犯罪防制條例,10809,26
妨害兵役治罪條例,10809,0
電信法,10809,0
通訊保障及監察法,10809,0
懲治走私條例,10809,0
森林法,10809,6
漁業法,10809,0
毒品危害防制條例,10809,141
水利法,10809,0
建築法,10809,0
銀行法,10809,4
票券金融管理法,10809,0
保險法,10809,0
律師法,10809,0
洗錢防制法,10809,1
稅捐稽徵法,10809,0
菸酒管理法,10809,0
妨害國幣懲治條例,10809,0
醫師法,10809,0
農會法,10809,0
藥事法,10809,2
著作權法,10809,0
公司法,10809,0
食品安全衛生管理法,10809,0
健康食品管理法,10809,0
野生動物保育法,10809,0
專利法,10809,0
兒童及少年性剝削防制條例,10809,5
職業安全衛生法,10809,0
勞動基準法,10809,0
勞動檢查法,10809,0
公職人員選舉罷免法,10809,0
總統副總統選舉罷免法,10809,0
公民投票法,10809,0
動產擔保交易法,10809,0
商標法,10809,0
都市計畫法,10809,0
區域計畫法,10809,0
證券交易法,10809,0
證券投資信託及顧問法,10809,0
金融資產證券化條例,10809,0
農業金融法,10809,0
公平交易法,10809,0
就業服務法,10809,1
期貨交易法,10809,0
水污染防治法,10809,0
化粧品衛生管理條例,10809,0
空氣污染防制法,10809,0
廢棄物清理法,10809,3
國家安全法,10809,1
臺灣地區與大陸地區人民關係條例,10809,0
個人資料保護法,10809,0
內亂罪,10810,0
外患罪,10810,0
妨害國交罪,10810,0
瀆職罪,10810,0
妨害公務罪,10810,2
妨害投票罪,10810,0
妨害秩序罪,10810,0
脫逃罪,10810,0
藏匿人犯及湮滅證據罪,10810,0
偽證及誣告罪,10810,0
公共危險罪,10810,6
偽造貨幣罪,10810,0
偽造有價證券罪,10810,1
偽造度量衡罪,10810,0
偽造文書印文罪,10810,1
妨害性自主罪,10810,7
妨害風化罪,10810,3
妨害婚姻及家庭罪,10810,0
褻瀆祀典及侵害墳墓屍體罪,10810,0
妨害農工商罪,10810,0
鴉片罪,10810,0
賭博罪,10810,5
殺人罪,10810,28
傷害罪,10810,7
墮胎罪,10810,0
遺棄罪,10810,0
妨害自由罪,10810,14
妨害名譽及信用罪,10810,0
妨害秘密罪,10810,0
竊盜罪,10810,65
搶奪強盜及海盜罪,10810,24
侵占罪,10810,2
詐欺罪,10810,209
背信及重利罪,10810,1
恐嚇及擄人勒贖罪,10810,11
贓物罪,10810,0
毀棄損壞罪,10810,1
妨害電腦使用罪,10810,0
政府採購法,10810,0
家庭暴力防治法,10810,14
貪污治罪條例,10810,9
槍砲彈藥刀械管制條例,10810,16
組織犯罪防制條例,10810,31
妨害兵役治罪條例,10810,0
電信法,10810,0
通訊保障及監察法,10810,0
懲治走私條例,10810,0
森林法,10810,3
漁業法,10810,0
毒品危害防制條例,10810,185
水利法,10810,0
建築法,10810,0
銀行法,10810,5
票券金融管理法,10810,0
保險法,10810,0
律師法,10810,0
洗錢防制法,10810,2
稅捐稽徵法,10810,2
菸酒管理法,10810,0
妨害國幣懲治條例,10810,0
醫師法,10810,0
農會法,10810,0
藥事法,10810,0
著作權法,10810,0
公司法,10810,0
食品安全衛生管理法,10810,0
健康食品管理法,10810,0
野生動物保育法,10810,0
專利法,10810,0
兒童及少年性剝削防制條例,10810,2
職業安全衛生法,10810,0
勞動基準法,10810,0
勞動檢查法,10810,0
公職人員選舉罷免法,10810,0
總統副總統選舉罷免法,10810,0
公民投票法,10810,0
動產擔保交易法,10810,0
商標法,10810,0
都市計畫法,10810,0
區域計畫法,10810,0
證券交易法,10810,1
證券投資信託及顧問法,10810,0
金融資產證券化條例,10810,0
農業金融法,10810,0
公平交易法,10810,0
就業服務法,10810,0
期貨交易法,10810,0
水污染防治法,10810,0
化粧品衛生管理條例,10810,0
空氣污染防制法,10810,0
廢棄物清理法,10810,11
國家安全法,10810,2
臺灣地區與大陸地區人民關係條例,10810,0
個人資料保護法,10810,0
內亂罪,10811,0
外患罪,10811,0
妨害國交罪,10811,0
瀆職罪,10811,0
妨害公務罪,10811,1
妨害投票罪,10811,0
妨害秩序罪,10811,0
脫逃罪,10811,0
藏匿人犯及湮滅證據罪,10811,0
偽證及誣告罪,10811,1
公共危險罪,10811,10
偽造貨幣罪,10811,0
偽造有價證券罪,10811,5
偽造度量衡罪,10811,0
偽造文書印文罪,10811,6
妨害性自主罪,10811,7
妨害風化罪,10811,1
妨害婚姻及家庭罪,10811,0
褻瀆祀典及侵害墳墓屍體罪,10811,0
妨害農工商罪,10811,0
鴉片罪,10811,0
賭博罪,10811,0
殺人罪,10811,25
傷害罪,10811,16
墮胎罪,10811,0
遺棄罪,10811,0
妨害自由罪,10811,2
妨害名譽及信用罪,10811,2
妨害秘密罪,10811,1
竊盜罪,10811,62
搶奪強盜及海盜罪,10811,24
侵占罪,10811,1
詐欺罪,10811,169
背信及重利罪,10811,0
恐嚇及擄人勒贖罪,10811,9
贓物罪,10811,0
毀棄損壞罪,10811,2
妨害電腦使用罪,10811,0
政府採購法,10811,0
家庭暴力防治法,10811,15
貪污治罪條例,10811,5
槍砲彈藥刀械管制條例,10811,17
組織犯罪防制條例,10811,12
妨害兵役治罪條例,10811,0
電信法,10811,0
通訊保障及監察法,10811,0
懲治走私條例,10811,0
森林法,10811,3
漁業法,10811,0
毒品危害防制條例,10811,186
水利法,10811,0
建築法,10811,0
銀行法,10811,22
票券金融管理法,10811,0
保險法,10811,0
律師法,10811,0
洗錢防制法,10811,4
稅捐稽徵法,10811,0
菸酒管理法,10811,0
妨害國幣懲治條例,10811,0
醫師法,10811,1
農會法,10811,0
藥事法,10811,0
著作權法,10811,0
公司法,10811,0
食品安全衛生管理法,10811,0
健康食品管理法,10811,0
野生動物保育法,10811,0
專利法,10811,0
兒童及少年性剝削防制條例,10811,0
職業安全衛生法,10811,0
勞動基準法,10811,0
勞動檢查法,10811,0
公職人員選舉罷免法,10811,1
總統副總統選舉罷免法,10811,0
公民投票法,10811,0
動產擔保交易法,10811,0
商標法,10811,0
都市計畫法,10811,0
區域計畫法,10811,0
證券交易法,10811,1
證券投資信託及顧問法,10811,0
金融資產證券化條例,10811,0
農業金融法,10811,0
公平交易法,10811,0
就業服務法,10811,0
期貨交易法,10811,0
水污染防治法,10811,0
化粧品衛生管理條例,10811,0
空氣污染防制法,10811,0
廢棄物清理法,10811,1
國家安全法,10811,0
臺灣地區與大陸地區人民關係條例,10811,0
個人資料保護法,10811,0
內亂罪,10812,0
外患罪,10812,0
妨害國交罪,10812,0
瀆職罪,10812,0
妨害公務罪,10812,1
妨害投票罪,10812,0
妨害秩序罪,10812,0
脫逃罪,10812,0
藏匿人犯及湮滅證據罪,10812,2
偽證及誣告罪,10812,1
公共危險罪,10812,9
偽造貨幣罪,10812,0
偽造有價證券罪,10812,1
偽造度量衡罪,10812,0
偽造文書印文罪,10812,3
妨害性自主罪,10812,4
妨害風化罪,10812,1
妨害婚姻及家庭罪,10812,0
褻瀆祀典及侵害墳墓屍體罪,10812,0
妨害農工商罪,10812,0
鴉片罪,10812,0
賭博罪,10812,6
殺人罪,10812,23
傷害罪,10812,7
墮胎罪,10812,0
遺棄罪,10812,0
妨害自由罪,10812,10
妨害名譽及信用罪,10812,0
妨害秘密罪,10812,0
竊盜罪,10812,50
搶奪強盜及海盜罪,10812,24
侵占罪,10812,1
詐欺罪,10812,160
背信及重利罪,10812,0
恐嚇及擄人勒贖罪,10812,9
贓物罪,10812,0
毀棄損壞罪,10812,0
妨害電腦使用罪,10812,0
政府採購法,10812,0
家庭暴力防治法,10812,13
貪污治罪條例,10812,5
槍砲彈藥刀械管制條例,10812,14
組織犯罪防制條例,10812,28
妨害兵役治罪條例,10812,0
電信法,10812,0
通訊保障及監察法,10812,0
懲治走私條例,10812,0
森林法,10812,8
漁業法,10812,0
毒品危害防制條例,10812,133
水利法,10812,0
建築法,10812,0
銀行法,10812,8
票券金融管理法,10812,0
保險法,10812,0
律師法,10812,0
洗錢防制法,10812,5
稅捐稽徵法,10812,0
菸酒管理法,10812,0
妨害國幣懲治條例,10812,0
醫師法,10812,1
農會法,10812,0
藥事法,10812,2
著作權法,10812,0
公司法,10812,0
食品安全衛生管理法,10812,0
健康食品管理法,10812,0
野生動物保育法,10812,0
專利法,10812,0
兒童及少年性剝削防制條例,10812,3
職業安全衛生法,10812,0
勞動基準法,10812,0
勞動檢查法,10812,0
公職人員選舉罷免法,10812,0
總統副總統選舉罷免法,10812,2
公民投票法,10812,0
動產擔保交易法,10812,0
商標法,10812,0
都市計畫法,10812,0
區域計畫法,10812,0
證券交易法,10812,3
證券投資信託及顧問法,10812,0
金融資產證券化條例,10812,0
農業金融法,10812,0
公平交易法,10812,0
就業服務法,10812,0
期貨交易法,10812,1
水污染防治法,10812,0
化粧品衛生管理條例,10812,0
空氣污染防制法,10812,0
廢棄物清理法,10812,6
國家安全法,10812,0
臺灣地區與大陸地區人民關係條例,10812,0
個人資料保護法,10812,0
內亂罪,109,0
外患罪,109,0
妨害國交罪,109,0
瀆職罪,109,0
妨害公務罪,109,14
妨害投票罪,109,0
妨害秩序罪,109,23
脫逃罪,109,2
藏匿人犯及湮滅證據罪,109,3
偽證及誣告罪,109,0
公共危險罪,109,100
偽造貨幣罪,109,0
偽造有價證券罪,109,4
偽造度量衡罪,109,0
偽造文書印文罪,109,14
妨害性自主罪,109,128
妨害風化罪,109,8
妨害婚姻及家庭罪,109,3
褻瀆祀典及侵害墳墓屍體罪,109,0
妨害農工商罪,109,0
鴉片罪,109,0
賭博罪,109,26
殺人罪,109,356
傷害罪,109,115
墮胎罪,109,0
遺棄罪,109,0
妨害自由罪,109,82
妨害名譽及信用罪,109,0
妨害秘密罪,109,2
竊盜罪,109,620
搶奪強盜及海盜罪,109,270
侵占罪,109,11
詐欺罪,109,1868
背信及重利罪,109,7
恐嚇及擄人勒贖罪,109,97
贓物罪,109,3
毀棄損壞罪,109,19
妨害電腦使用罪,109,1
政府採購法,109,5
家庭暴力防治法,109,172
貪污治罪條例,109,149
槍砲彈藥刀械管制條例,109,233
組織犯罪防制條例,109,236
妨害兵役治罪條例,109,0
電信法,109,0
通訊保障及監察法,109,0
懲治走私條例,109,3
森林法,109,99
漁業法,109,0
毒品危害防制條例,109,2521
水利法,109,0
建築法,109,0
銀行法,109,54
票券金融管理法,109,0
保險法,109,0
律師法,109,3
洗錢防制法,109,57
稅捐稽徵法,109,0
菸酒管理法,109,1
妨害國幣懲治條例,109,0
醫師法,109,2
農會法,109,0
藥事法,109,15
著作權法,109,1
公司法,109,1
食品安全衛生管理法,109,1
健康食品管理法,109,0
野生動物保育法,109,4
專利法,109,0
兒童及少年性剝削防制條例,109,32
職業安全衛生法,109,0
勞動基準法,109,0
勞動檢查法,109,0
公職人員選舉罷免法,109,13
總統副總統選舉罷免法,109,1
公民投票法,109,0
動產擔保交易法,109,0
商標法,109,0
都市計畫法,109,0
區域計畫法,109,0
證券交易法,109,18
證券投資信託及顧問法,109,0
金融資產證券化條例,109,0
農業金融法,109,0
公平交易法,109,0
就業服務法,109,0
期貨交易法,109,1
水污染防治法,109,1
化粧品衛生管理條例,109,0
空氣污染防制法,109,4
廢棄物清理法,109,66
國家安全法,109,4
臺灣地區與大陸地區人民關係條例,109,4
個人資料保護法,109,0
內亂罪,10901,0
外患罪,10901,0
妨害國交罪,10901,0
瀆職罪,10901,0
妨害公務罪,10901,0
妨害投票罪,10901,0
妨害秩序罪,10901,0
脫逃罪,10901,0
藏匿人犯及湮滅證據罪,10901,0
偽證及誣告罪,10901,0
公共危險罪,10901,7
偽造貨幣罪,10901,0
偽造有價證券罪,10901,2
偽造度量衡罪,10901,0
偽造文書印文罪,10901,0
妨害性自主罪,10901,5
妨害風化罪,10901,0
妨害婚姻及家庭罪,10901,0
褻瀆祀典及侵害墳墓屍體罪,10901,0
妨害農工商罪,10901,0
鴉片罪,10901,0
賭博罪,10901,2
殺人罪,10901,18
傷害罪,10901,9
墮胎罪,10901,0
遺棄罪,10901,0
妨害自由罪,10901,6
妨害名譽及信用罪,10901,0
妨害秘密罪,10901,0
竊盜罪,10901,30
搶奪強盜及海盜罪,10901,15
侵占罪,10901,0
詐欺罪,10901,90
背信及重利罪,10901,0
恐嚇及擄人勒贖罪,10901,8
贓物罪,10901,0
毀棄損壞罪,10901,0
妨害電腦使用罪,10901,0
政府採購法,10901,0
家庭暴力防治法,10901,9
貪污治罪條例,10901,1
槍砲彈藥刀械管制條例,10901,13
組織犯罪防制條例,10901,12
妨害兵役治罪條例,10901,0
電信法,10901,0
通訊保障及監察法,10901,0
懲治走私條例,10901,2
森林法,10901,11
