市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/17,小黃瓜花生
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/17,炒空心菜
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/17,白米飯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/17,紅燒豆腐
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/17,酸菜菇菇湯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/18,地瓜飯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/18,水果
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/18,炒韭菜甜不辣
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/18,照燒雞
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/18,玉米炒蛋
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/18,蓮藕排骨湯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/19,炒洋蔥
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/19,皮蛋瘦肉粥
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/19,皮蛋瘦肉粥料
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/19,紅燒肉
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/20,五穀飯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/20,炒小白菜
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/20,竹筍排骨湯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/20,花生麵筋
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/20,蠔油肉片
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/21,油飯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/21,油飯料
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/21,滷蛋
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/21,炒豆芽
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/21,西芹排骨湯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/25,仙草湯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/25,炒空心菜
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/25,牛奶
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/25,白米飯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/25,紅蘿蔔炒蛋
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/25,蔥燒雞
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/26,滷肉飯料
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/26,炒高麗菜
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/26,白米飯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/26,筍干肉絲
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/26,紫菜味增豆腐湯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/27,五穀飯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/27,炒小白菜
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/27,竹筍排骨湯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/27,花生麵筋
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/27,蠔油肉片
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/28,咖哩雞
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/28,水果
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/28,炒刺瓜
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/28,白米飯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/28,福菜肉片湯
新竹縣,關西鎮,新竹縣關西鎮東光國小,2018/09/28,蒸蛋
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/03,糙米飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/03,紫米紅豆湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/03,雪蓮麵筋(滷)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/03,青椒豆皮(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/03,高麗菜(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/04,九層塔茄子(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/04,南瓜鹹蛋(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/04,白飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/04,竹筍湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/04,蒜泥白肉(燙)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/05,滷什錦(滷)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/05,空心菜(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/05,麵疙瘩
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/06,吻魚莧菜(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/06,糙米飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/06,胡瓜貢丸湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/06,雞腿(烤)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/06,麻婆豆腐(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/07,冬瓜蒸肉(蒸)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/07,白飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/07,胡瓜紅蘿蔔(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/07,蕃茄蛋花湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/07,金針菇絲瓜(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/10,杏包菇豆乾(滷)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/10,糙米飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/10,紅蘿蔔炒蛋(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/10,紫菜味噌湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/10,長豆(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/11,白飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/11,紅蘿蔔油豆腐(滷)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/11,蓮藕排骨湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/11,青蔥吻魚(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/11,高麗菜(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/12,京醬肉絲(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/12,瓠瓜紅蘿蔔(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/12,陽春乾麵
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/12,餛飩湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/13,吻魚絲瓜(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/13,海帶排骨湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/13,空心菜(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/13,糙米飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/13,香煎豬排(煎)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/14,冬瓜湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/14,燙萵苣(燙)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/14,白飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/14,紅燒肉(滷)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/14,螞蟻上樹(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/17,牛蒡腰果湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/17,空心菜(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/17,竹筍炒木耳(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/17,糙米飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/17,豆皮炒番茄(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/18,冬瓜排骨湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/18,咖哩雞(燴)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/18,地瓜葉(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/18,白飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/18,青蔥豆乾(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/19,小白菜(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/19,蒟蒻五花肉(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/19,鹹粥(煮)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/20,洋蔥蛋(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/20,炒豆芽
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/20,瓜子肉(蒸)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/20,瓠瓜排骨湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/20,糙米飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/21,滷冬瓜(滷)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/21,白飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/21,胡瓜排骨湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/21,高麗菜(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/21,黑胡椒豬肉(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/24,炒三絲(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/24,白飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/24,苦瓜福菜湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/24,長豆(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/24,香腸(煎)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/25,冬瓜湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/25,炒三絲(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/25,白飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/25,長豆(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/25,香腸(煎)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/26,滷蛋(滷)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/26,炒米粉
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/26,白菜蛋花湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/26,空心菜(炒)
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/27,沙茶豬肉
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/27,炒高麗菜
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/27,糙米飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/27,胡瓜排骨湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/27,鳳梨炒木耳
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/28,小白菜
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/28,白飯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/28,竹筍福菜湯
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/28,紅燒肉
新竹縣,關西鎮,新竹縣關西鎮錦山國小,2018/09/28,茄子堡
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/15,炒秋葵(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/15,炒高麗菜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/15,糙米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/15,蔥油雞(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/15,雞茸玉米湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/15,鮮奶
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/22,仙草蜜湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/22,炒油菜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/22,蔥爆豬肉(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/22,西芹甜不辣(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/22,鮮奶
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/22,黑米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/03,炒高麗菜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/03,糙米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/03,蔥香海根(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/03,蘑菇雞丁(燒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/03,鮮筍雞湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/04,仙草蜜湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/04,季節水果蘋果
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/04,炒花枝(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/04,紅燒冬瓜(煮)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/04,紅米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/04,韭菜炒豆干(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/05,炒大陸妹(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/05,炒粄條
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/05,綜合滷味(滷)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/05,鮮菇肉絲蛋花湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/06,冬瓜蛤蜊湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/06,木須炒蛋(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/06,泰式打拋豬(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/06,炒龍鬚菜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/06,糙米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/06,鮮奶
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/07,季節水果葡萄
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/07,炒南瓜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/07,炒空心菜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/07,玉米排骨湯 
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/07,芋頭燉肉(燉)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/07,黑米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/10,刺瓜燒肉(滷)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/10,炒青江菜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/10,紅米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/10,金沙豆腐(煎)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/10,鮮魚湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/11,三杯雞(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/11,季節水果西瓜
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/11,炒瓠瓜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/11,炒筊白筍(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/11,高麗菜菜排骨湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/11,黑米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/12,滷雞腿(滷)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/12,炒蘿蔓(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/12,竹筍豬肉粥
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/12,鮮肉包(蒸)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/13,炒秋葵(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/13,炒高麗菜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/13,糙米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/13,蔥油雞(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/13,雞茸玉米湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/13,鮮奶
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/14,季節水果香蕉
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/14,海苔飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/14,炒空心菜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/14,絲瓜湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/14,蕃茄炒蛋(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/14,香酥魚排(炸)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/17,味增絞肉湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/17,宮保雞丁(燒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/17,炒高麗菜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/17,白飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/17,茄汁豆腐(煮)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/18,九層塔炒蛋(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/18,味增燒肉(滷)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/18,炒萵苣(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/18,紅米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/18,蓮藕排骨湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/19,五穀飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/19,季節水果芭樂
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/19,家常肉燥(滷)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/19,炒地瓜葉(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/19,鮮筍排骨湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/20,冬瓜山粉圓湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/20,炒油菜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/20,蔥爆豬肉(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/20,西芹甜不辣(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/20,鮮奶
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/20,黑米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/21,九層塔炒雞(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/21,季節水果香檳葡萄
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/21,海帶排骨湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/21,玉米炒香菇(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/21,糙米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/21,蝦仁蔥花蛋(煎)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/25,季節水果鳳梨
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/25,炒空心菜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/25,糙米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/25,蘿蔔燒丸子(滷)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/25,韭菜炒蛋(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/25,黃瓜雞湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/26,滷排骨(滷)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/26,炒米苔目
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/26,炒青花菜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/26,薑絲蛤蜊湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/27,海菜芙蓉湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/27,炒水蓮(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/27,炒高麗菜(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/27,義式燒雞(滷)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/27,鮮奶
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/27,黑米飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/28,季節水果西瓜
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/28,巧達海鮮濃湯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/28,杏鮑菇燒雞(滷)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/28,炒芥藍(炒)
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/28,紅藜飯
新竹縣,關西鎮,新竹縣關西鎮玉山國小,2018/09/28,紅蘿蔔毛豆炒蛋(炒)
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/03,冬瓜
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/03,樹子蒸魚
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/03,涼薯湯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/03,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/03,螞蟻上樹
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/04,仙草蜜
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/04,素沙茶干丁
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/04,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/04,芭樂
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/04,豆芽菜
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/04,香菇蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/05,咖哩雞
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/05,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/05,青木瓜
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/05,青椒干片
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/05,黃豆芽湯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/06,海帶根
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/06,玉菜鮮菇湯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/06,肉絲炒飯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/06,香烤雞排
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/06,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/07,枸杞絲瓜
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/07,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/07,茄子
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/07,蘿蔔湯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/07,香滷肉燥
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/10,味噌燒雞
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/10,小魚苦瓜湯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/10,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/10,紅燒海根
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/10,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/11,冬瓜
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/11,南瓜炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/11,茄汁豆腐
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/11,薏仁飯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/11,薑母地瓜湯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/11,蘋果
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/12,冬瓜湯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/12,生醃瓜
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/12,白菜滷
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/12,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/12,鐵板豬柳
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/13,漢堡
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/13,青木瓜
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/13,香雞堡
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/13,麵線糊
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/14,海結玉米湯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/14,涼薯肉絲
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/14,燴三鮮
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/14,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/14,豆芽菜
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/17,小瓜鮮菇
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/17,打拋肉
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/17,油菜
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/17,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/17,紫菜湯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/18,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/18,生醃瓜
新竹縣,湖口鄉,新竹縣湖口鄉中正國中,2018/09/18,紅豆麥片湯
