RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000151,水利不課,0,,0,,0,,0,,0,,1.006217E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000151,水利不課,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000151,水利不課,0,,0,,0,,0,,0,,8558833,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000152,其　　他(移轉原因),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000152,其　　他(移轉原因),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000152,其　　他(移轉原因),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000152,其　　他(移轉原因),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900003,更正數-按稅率別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900003,更正數-按稅率別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900003,更正數-按稅率別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900003,更正數-按稅率別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001000002,更正數-按移轉原因別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001000002,更正數-按移轉原因別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001000002,更正數-按移轉原因別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001000002,更正數-按移轉原因別,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000102,一般用地,0,,0,,0,,0,,0,,1.593149E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000102,一般用地,0,,0,,0,,0,,0,,6.833563E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000102,一般用地,0,,0,,0,,0,,0,,1.216125E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000102,一般用地,0,,0,,0,,0,,0,,6.188108E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009,土地增值稅稅率別,0,,0,,0,,0,,0,,1.207267E+11,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009,土地增值稅稅率別,0,,0,,0,,0,,0,,1.677344E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009,土地增值稅稅率別,0,,0,,0,,0,,0,,1.227822E+11,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009,土地增值稅稅率別,0,,0,,0,,0,,0,,3.15729E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900001,應稅地,0,,0,,0,,0,,0,,1.690043E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900001,應稅地,0,,0,,0,,0,,0,,7.367287E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900001,應稅地,0,,0,,0,,0,,0,,1.243596E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900001,應稅地,0,,0,,0,,0,,0,,7.157061E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900002,免稅地,0,,0,,0,,0,,0,,4.915611E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900002,免稅地,0,,0,,0,,0,,0,,4.337479E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900002,免稅地,0,,0,,0,,0,,0,,4.910938E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1000900002,免稅地,0,,0,,0,,0,,0,,1.467247E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10010,移轉原因別,0,,0,,0,,0,,0,,3.15729E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10010,移轉原因別,0,,0,,0,,0,,0,,1.227822E+11,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10010,移轉原因別,0,,0,,0,,0,,0,,1.677344E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10010,移轉原因別,0,,0,,0,,0,,0,,1.207267E+11,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001000001,移轉原因,0,,0,,0,,0,,0,,1.207267E+11,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001000001,移轉原因,0,,0,,0,,0,,0,,1.677344E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a042,土地增值稅稅源統計表-按物價指數調整後原地價總額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001000001,移轉原因,0,,0,,0,,0,,0,,1.227822E+11,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1001000001,移轉原因,0,,0,,0,,0,,0,,3.15729E+10,,387260000D,地方稅務局,2016/1/22 下午 01:44:52,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000128,抵繳稅款,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/3/7 上午 09:06:19,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000147,信託歸屬,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/3/7 上午 09:06:19,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a044,土地增值稅稅源統計表-土地漲價總數額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000128,抵繳稅款,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/3/7 上午 09:06:19,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000101,自用住宅用地,0,,0,,0,,0,,0,,8303883,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000101,自用住宅用地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000101,自用住宅用地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000101,自用住宅用地,0,,0,,0,,0,,0,,5700460,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000101,自用住宅用地,0,,0,,0,,0,,0,,9.219256E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010201,20%,0,,0,,0,,0,,0,,4.324893E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010201,20%,0,,0,,0,,0,,0,,32721,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010201,20%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010201,20%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010201,20%,0,,0,,0,,0,,0,,1.225992E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010202,30%,0,,0,,0,,0,,0,,3.383558E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010202,30%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010202,30%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010202,30%,0,,0,,0,,0,,0,,6832646,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010202,30%,0,,0,,0,,0,,0,,2.809244E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010203,40%,0,,0,,0,,0,,0,,7.545438E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010203,40%,0,,0,,0,,0,,0,,1.02726E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010203,40%,0,,0,,0,,0,,0,,43,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010203,40%,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010203,40%,0,,0,,0,,0,,0,,8.32822E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,,0,,0,,0,,0,,8272261,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000201,公有土地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000201,公有土地,0,,0,,0,,0,,0,,8.09082E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000201,公有土地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000201,公有土地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000201,公有土地,0,,0,,0,,0,,0,,4.387151E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000202,私有土地,0,,0,,0,,0,,0,,2.911568E+07,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000202,私有土地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000202,私有土地,0,,0,,0,,0,,0,,370,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000202,私有土地,0,,0,,0,,0,,0,,1.105967E+09,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100090000202,私有土地,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a051,土地增值稅稅源統計表-應納稅額(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000101,合併,0,,0,,0,,0,,0,,328613,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000101,合併,0,,0,,0,,0,,0,,5554,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000101,合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a048,土地增值稅稅源統計表-徵收減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000101,合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000101,合併,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:24
2613-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000102,買賣,0,,0,,0,,0,,0,,7.899925E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000102,買賣,0,,0,,0,,0,,0,,43,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
2613-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100100000102,買賣,0,,0,,0,,0,,0,,8.225488E+08,,387260000D,地方稅務局,2016/1/22 下午 01:44:51,2016/3/10 上午 10:49:25
