市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/23,哨子豆腐
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/23,哨子豆腐(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/23,有機小松葉
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/23,清香筍片湯
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/23,照燒山藥(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/23,葡萄
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/23,蕈菇干絲(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/23,蕈菇肉絲
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/24,什錦蔬菜湯
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/24,味噌雞丁
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/24,小米飯
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/24,絲瓜
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/24,西瓜
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/24,豆皮高麗
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/25,咖哩雞腿
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/25,柳丁
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/25,椒鹽素雞腿(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/25,海芽湯
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/25,薏仁飯
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/25,蜜汁地瓜(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/25,醬拌干丁
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/25,醬拌干丁(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/25,青江菜
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/26,全脂鮮乳
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/26,壽喜什錦
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/26,壽喜什錦(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/26,彩椒炒豆腸(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/26,油麥菜
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/26,泡菜油豆腐(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/26,燕麥飯
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/26,粉蒸肉
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/26,綠豆湯
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/29,味噌湯(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/29,和風咖哩(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/29,奶香馬鈴薯
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/29,木耳肉片
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/29,油菜
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/29,玉筍麵輪(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/29,玉米飯
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/29,芭樂
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/29,茄汁素排(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/29,豚骨味噌湯
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/30,DIY香菇肉燥飯
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/30,什錦麵片(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/30,優酪乳
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/30,有機黑葉白菜
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/30,炸薯條(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/30,炸雞塊
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/30,白玉薑絲湯
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/30,香菇素肉燥(素)
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/30,香菇肉燥
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/31,大白菜
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/31,蔥燒雞
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/31,蕃茄海鮮湯
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/31,螞蟻上樹
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/31,香蕉
臺北市,南港區,臺北市南港區玉成國民小學,2018/10/31,麥片飯
臺北市,南港區,台北市南港區成德國小,2018/10/01,四彩玉米
臺北市,南港區,台北市南港區成德國小,2018/10/01,四彩玉米(素)
臺北市,南港區,台北市南港區成德國小,2018/10/01,彩椒豆干(素)
臺北市,南港區,台北市南港區成德國小,2018/10/01,空心菜
臺北市,南港區,台北市南港區成德國小,2018/10/01,鮮瓜薑絲湯
臺北市,南港區,台北市南港區成德國小,2018/10/01,麥片飯
臺北市,南港區,台北市南港區成德國小,2018/10/01,黑胡椒百頁(素)
臺北市,南港區,台北市南港區成德國小,2018/10/01,黑胡椒豬柳
臺北市,南港區,台北市南港區成德國小,2018/10/02,家常豆腐(素)
臺北市,南港區,台北市南港區成德國小,2018/10/02,有機黑葉白菜
臺北市,南港區,台北市南港區成德國小,2018/10/02,燒仙草
臺北市,南港區,台北市南港區成德國小,2018/10/02,紅絲炒蛋
臺北市,南港區,台北市南港區成德國小,2018/10/02,羅勒素雞丁(素)
臺北市,南港區,台北市南港區成德國小,2018/10/02,羅勒雞丁
臺北市,南港區,台北市南港區成德國小,2018/10/02,胚芽飯
臺北市,南港區,台北市南港區成德國小,2018/10/02,豆芽海帶絲(素)
臺北市,南港區,台北市南港區成德國小,2018/10/03,五榖飯
臺北市,南港區,台北市南港區成德國小,2018/10/03,木耳麵輪(素)
臺北市,南港區,台北市南港區成德國小,2018/10/03,椒鹽地瓜(素)
臺北市,南港區,台北市南港區成德國小,2018/10/03,瓜仔蒸肉餅
臺北市,南港區,台北市南港區成德國小,2018/10/03,紫菜湯(素)
臺北市,南港區,台北市南港區成德國小,2018/10/03,紫菜蛋花湯
臺北市,南港區,台北市南港區成德國小,2018/10/03,蘿蔔菇菇燒
臺北市,南港區,台北市南港區成德國小,2018/10/03,蘿蔔菇菇燒(素)
臺北市,南港區,台北市南港區成德國小,2018/10/03,高麗菜
臺北市,南港區,台北市南港區成德國小,2018/10/03,高麗菜(素)
臺北市,南港區,台北市南港區成德國小,2018/10/04,五香油豆腐(素)
臺北市,南港區,台北市南港區成德國小,2018/10/04,家常豆腐
臺北市,南港區,台北市南港區成德國小,2018/10/04,小白菜
臺北市,南港區,台北市南港區成德國小,2018/10/04,白米飯
臺北市,南港區,台北市南港區成德國小,2018/10/04,紅絲扁蒲(素)
臺北市,南港區,台北市南港區成德國小,2018/10/04,藥膳養生湯
臺北市,南港區,台北市南港區成德國小,2018/10/04,雪菜腐皮(素)
臺北市,南港區,台北市南港區成德國小,2018/10/04,麻油雞
臺北市,南港區,台北市南港區成德國小,2018/10/05,什錦白菜(素)
臺北市,南港區,台北市南港區成德國小,2018/10/05,油菜
臺北市,南港區,台北市南港區成德國小,2018/10/05,紅燒烤麩(素)
臺北市,南港區,台北市南港區成德國小,2018/10/05,紅燒肉排
臺北市,南港區,台北市南港區成德國小,2018/10/05,芹香素丸湯(素)
臺北市,南港區,台北市南港區成德國小,2018/10/05,芹香魚丸湯
臺北市,南港區,台北市南港區成德國小,2018/10/05,薏仁飯
臺北市,南港區,台北市南港區成德國小,2018/10/05,薑絲南瓜(素)
臺北市,南港區,台北市南港區成德國小,2018/10/05,蛋酥白菜
臺北市,南港區,台北市南港區成德國小,2018/10/08,京醬麵腸(素)
臺北市,南港區,台北市南港區成德國小,2018/10/08,冬瓜素肉(素)
臺北市,南港區,台北市南港區成德國小,2018/10/08,燴三鮮
臺北市,南港區,台北市南港區成德國小,2018/10/08,白米飯
臺北市,南港區,台北市南港區成德國小,2018/10/08,蔬菜冬粉
臺北市,南港區,台北市南港區成德國小,2018/10/08,蔬菜冬粉(素)
臺北市,南港區,台北市南港區成德國小,2018/10/08,蚵白菜
臺北市,南港區,台北市南港區成德國小,2018/10/08,銀芽三絲湯
臺北市,南港區,台北市南港區成德國小,2018/10/09,什錦鮮瓜
臺北市,南港區,台北市南港區成德國小,2018/10/09,什錦鮮瓜(素)
臺北市,南港區,台北市南港區成德國小,2018/10/09,客家小炒(素)
臺北市,南港區,台北市南港區成德國小,2018/10/09,有機青松菜
臺北市,南港區,台北市南港區成德國小,2018/10/09,燕麥飯
臺北市,南港區,台北市南港區成德國小,2018/10/09,素魚排(素)
臺北市,南港區,台北市南港區成德國小,2018/10/09,蕃茄蔬菜湯
臺北市,南港區,台北市南港區成德國小,2018/10/09,蕃茄蔬菜湯(素)
臺北市,南港區,台北市南港區成德國小,2018/10/09,鹽酥魚片
臺北市,南港區,台北市南港區成德國小,2018/10/11,客家小炒
臺北市,南港區,台北市南港區成德國小,2018/10/11,果粒雞
臺北市,南港區,台北市南港區成德國小,2018/10/11,栗香南瓜(素)
臺北市,南港區,台北市南港區成德國小,2018/10/11,紅豆西米露
臺北市,南港區,台北市南港區成德國小,2018/10/11,紅豆西米露(素)
臺北市,南港區,台北市南港區成德國小,2018/10/11,芝麻飯
臺北市,南港區,台北市南港區成德國小,2018/10/11,青江菜
臺北市,南港區,台北市南港區成德國小,2018/10/11,香椿豆腐(素)
臺北市,南港區,台北市南港區成德國小,2018/10/11,香菇麵筋(素)
臺北市,南港區,台北市南港區成德國小,2018/10/12,DIY咖哩烏龍麵
臺北市,南港區,台北市南港區成德國小,2018/10/12,什錦蘿蔔(素)
臺北市,南港區,台北市南港區成德國小,2018/10/12,味噌豆腐湯
臺北市,南港區,台北市南港區成德國小,2018/10/12,味噌豆腐湯(素)
臺北市,南港區,台北市南港區成德國小,2018/10/12,咖哩洋芋
臺北市,南港區,台北市南港區成德國小,2018/10/12,咖哩洋芋(素)
臺北市,南港區,台北市南港區成德國小,2018/10/12,大白菜
臺北市,南港區,台北市南港區成德國小,2018/10/12,小白菜(素)
臺北市,南港區,台北市南港區成德國小,2018/10/12,照燒豆包(素)
臺北市,南港區,台北市南港區成德國小,2018/10/12,蘿蔔滷蛋
臺北市,南港區,台北市南港區成德國小,2018/10/15,地瓜飯
臺北市,南港區,台北市南港區成德國小,2018/10/15,大滷湯
臺北市,南港區,台北市南港區成德國小,2018/10/15,海帶滷麵輪(素)
臺北市,南港區,台北市南港區成德國小,2018/10/15,照燒豬肉
臺北市,南港區,台北市南港區成德國小,2018/10/15,素花枝捲(素)
臺北市,南港區,台北市南港區成德國小,2018/10/15,高麗菜
臺北市,南港區,台北市南港區成德國小,2018/10/15,高麗菜(素)
臺北市,南港區,台北市南港區成德國小,2018/10/15,鮑菇敏豆
臺北市,南港區,台北市南港區成德國小,2018/10/15,鮑菇敏豆(素)
臺北市,南港區,台北市南港區成德國小,2018/10/16,三色鮮筍絲
臺北市,南港區,台北市南港區成德國小,2018/10/16,三色鮮筍絲(素)
臺北市,南港區,台北市南港區成德國小,2018/10/16,有機皺葉白菜
臺北市,南港區,台北市南港區成德國小,2018/10/16,沙茶麵腸(素)
臺北市,南港區,台北市南港區成德國小,2018/10/16,白米飯
臺北市,南港區,台北市南港區成德國小,2018/10/16,糖醋烤麩(素)
臺北市,南港區,台北市南港區成德國小,2018/10/16,豆瓣雞丁
臺北市,南港區,台北市南港區成德國小,2018/10/16,關東煮
臺北市,南港區,台北市南港區成德國小,2018/10/16,關東煮(素)
臺北市,南港區,台北市南港區成德國小,2018/10/17,回鍋肉片
臺北市,南港區,台北市南港區成德國小,2018/10/17,小芥菜
臺北市,南港區,台北市南港區成德國小,2018/10/17,洋芋排骨湯
臺北市,南港區,台北市南港區成德國小,2018/10/17,洋蔥炒蛋
臺北市,南港區,台北市南港區成德國小,2018/10/17,清燉洋芋湯(素)
臺北市,南港區,台北市南港區成德國小,2018/10/17,紅燒茄段(素)
臺北市,南港區,台北市南港區成德國小,2018/10/17,紫米飯
臺北市,南港區,台北市南港區成德國小,2018/10/17,腰果芹菜(素)
臺北市,南港區,台北市南港區成德國小,2018/10/17,豆干香芋(素)
臺北市,南港區,台北市南港區成德國小,2018/10/18,DIY紅醬義大利麵
臺北市,南港區,台北市南港區成德國小,2018/10/18,大白菜(素)
臺北市,南港區,台北市南港區成德國小,2018/10/18,烤雞排
臺北市,南港區,台北市南港區成德國小,2018/10/18,玉米濃湯
臺北市,南港區,台北市南港區成德國小,2018/10/18,玉米濃湯(素)
臺北市,南港區,台北市南港區成德國小,2018/10/18,素雞排(素)
臺北市,南港區,台北市南港區成德國小,2018/10/18,義式素肉醬(素)
臺北市,南港區,台北市南港區成德國小,2018/10/18,義式肉醬
臺北市,南港區,台北市南港區成德國小,2018/10/18,花椰菜
臺北市,南港區,台北市南港區成德國小,2018/10/18,鮑菇花椰菜(素)
臺北市,南港區,台北市南港區成德國小,2018/10/19,塔香油豆腐(素)
臺北市,南港區,台北市南港區成德國小,2018/10/19,塔香雞
臺北市,南港區,台北市南港區成德國小,2018/10/19,海帶芽菜
臺北市,南港區,台北市南港區成德國小,2018/10/19,空心菜
臺北市,南港區,台北市南港區成德國小,2018/10/19,胚芽飯
臺北市,南港區,台北市南港區成德國小,2018/10/19,蔬菜年糕(素)
臺北市,南港區,台北市南港區成德國小,2018/10/19,薏仁肉絲湯
臺北市,南港區,台北市南港區成德國小,2018/10/19,薏仁肉絲湯(素)
臺北市,南港區,台北市南港區成德國小,2018/10/22,匈牙利燉肉
臺北市,南港區,台北市南港區成德國小,2018/10/22,小白菜
臺北市,南港區,台北市南港區成德國小,2018/10/22,枸杞冬瓜湯
臺北市,南港區,台北市南港區成德國小,2018/10/22,白米飯
臺北市,南港區,台北市南港區成德國小,2018/10/22,芋香玉米
臺北市,南港區,台北市南港區成德國小,2018/10/22,芋香玉米(素)
臺北市,南港區,台北市南港區成德國小,2018/10/22,蕃茄豆包(素)
臺北市,南港區,台北市南港區成德國小,2018/10/22,香炒素肚(素)
臺北市,南港區,台北市南港區成德國小,2018/10/23,三榖飯
臺北市,南港區,台北市南港區成德國小,2018/10/23,哨子豆腐
臺北市,南港區,台北市南港區成德國小,2018/10/23,哨子豆腐(素)
臺北市,南港區,台北市南港區成德國小,2018/10/23,有機小松葉
臺北市,南港區,台北市南港區成德國小,2018/10/23,清香筍片湯
臺北市,南港區,台北市南港區成德國小,2018/10/23,照燒山藥(素)
臺北市,南港區,台北市南港區成德國小,2018/10/23,蕈菇干絲(素)
臺北市,南港區,台北市南港區成德國小,2018/10/23,蕈菇肉絲
臺北市,南港區,台北市南港區成德國小,2018/10/24,三杯素腰花(素)
臺北市,南港區,台北市南港區成德國小,2018/10/24,什錦蔬菜湯
臺北市,南港區,台北市南港區成德國小,2018/10/24,味噌雞丁
臺北市,南港區,台北市南港區成德國小,2018/10/24,小米飯
臺北市,南港區,台北市南港區成德國小,2018/10/24,絲瓜
臺北市,南港區,台北市南港區成德國小,2018/10/24,絲瓜(素)
臺北市,南港區,台北市南港區成德國小,2018/10/24,豆皮高麗
臺北市,南港區,台北市南港區成德國小,2018/10/24,黑白雙結(素)
臺北市,南港區,台北市南港區成德國小,2018/10/25,咖哩雞腿
臺北市,南港區,台北市南港區成德國小,2018/10/25,椒鹽素雞腿(素)
臺北市,南港區,台北市南港區成德國小,2018/10/25,海芽湯
臺北市,南港區,台北市南港區成德國小,2018/10/25,薏仁飯
臺北市,南港區,台北市南港區成德國小,2018/10/25,蜜汁地瓜(素)
臺北市,南港區,台北市南港區成德國小,2018/10/25,醬拌干丁
臺北市,南港區,台北市南港區成德國小,2018/10/25,醬拌干丁(素)
臺北市,南港區,台北市南港區成德國小,2018/10/25,青江菜
臺北市,南港區,台北市南港區成德國小,2018/10/26,壽喜什錦
臺北市,南港區,台北市南港區成德國小,2018/10/26,壽喜什錦(素)
臺北市,南港區,台北市南港區成德國小,2018/10/26,彩椒炒豆腸(素)
臺北市,南港區,台北市南港區成德國小,2018/10/26,油麥菜
臺北市,南港區,台北市南港區成德國小,2018/10/26,泡菜油豆腐(素)
臺北市,南港區,台北市南港區成德國小,2018/10/26,燕麥飯
臺北市,南港區,台北市南港區成德國小,2018/10/26,粉蒸肉
臺北市,南港區,台北市南港區成德國小,2018/10/26,綠豆湯
臺北市,南港區,台北市南港區成德國小,2018/10/29,味噌湯(素)
臺北市,南港區,台北市南港區成德國小,2018/10/29,和風咖哩(素)
臺北市,南港區,台北市南港區成德國小,2018/10/29,奶香馬鈴薯
臺北市,南港區,台北市南港區成德國小,2018/10/29,木耳肉片
臺北市,南港區,台北市南港區成德國小,2018/10/29,油菜
臺北市,南港區,台北市南港區成德國小,2018/10/29,玉筍麵輪(素)
臺北市,南港區,台北市南港區成德國小,2018/10/29,玉米飯
臺北市,南港區,台北市南港區成德國小,2018/10/29,茄汁素排(素)
臺北市,南港區,台北市南港區成德國小,2018/10/29,豚骨味噌湯
臺北市,南港區,台北市南港區成德國小,2018/10/30,DIY香菇肉燥飯
臺北市,南港區,台北市南港區成德國小,2018/10/30,什錦麵片(素)
臺北市,南港區,台北市南港區成德國小,2018/10/30,有機黑葉白菜
臺北市,南港區,台北市南港區成德國小,2018/10/30,炸薯條(素)
臺北市,南港區,台北市南港區成德國小,2018/10/30,炸雞塊
臺北市,南港區,台北市南港區成德國小,2018/10/30,白玉薑絲湯
臺北市,南港區,台北市南港區成德國小,2018/10/30,香菇素肉燥(素)
臺北市,南港區,台北市南港區成德國小,2018/10/30,香菇肉燥
臺北市,南港區,台北市南港區成德國小,2018/10/31,大白菜
臺北市,南港區,台北市南港區成德國小,2018/10/31,榨菜肉絲(素)
臺北市,南港區,台北市南港區成德國小,2018/10/31,蔥燒雞
臺北市,南港區,台北市南港區成德國小,2018/10/31,蕃茄海鮮湯
臺北市,南港區,台北市南港區成德國小,2018/10/31,蕃茄蔬菜湯(素)
臺北市,南港區,台北市南港區成德國小,2018/10/31,螞蟻上樹
臺北市,南港區,台北市南港區成德國小,2018/10/31,螞蟻上樹(素)
臺北市,南港區,台北市南港區成德國小,2018/10/31,香炒豆干(素)
臺北市,南港區,台北市南港區成德國小,2018/10/31,麥片飯
臺北市,南港區,台北市南港區胡適國小,2018/10/01,四彩玉米
臺北市,南港區,台北市南港區胡適國小,2018/10/01,四彩玉米(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/01,彩椒豆干(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/01,火龍果
臺北市,南港區,台北市南港區胡適國小,2018/10/01,空心菜
臺北市,南港區,台北市南港區胡適國小,2018/10/01,鮮瓜薑絲湯
臺北市,南港區,台北市南港區胡適國小,2018/10/01,麥片飯
臺北市,南港區,台北市南港區胡適國小,2018/10/01,黑胡椒百頁(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/01,黑胡椒豬柳
臺北市,南港區,台北市南港區胡適國小,2018/10/02,家常豆腐(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/02,有機黑葉白菜
臺北市,南港區,台北市南港區胡適國小,2018/10/02,燒仙草
臺北市,南港區,台北市南港區胡適國小,2018/10/02,紅絲炒蛋
臺北市,南港區,台北市南港區胡適國小,2018/10/02,羅勒素雞丁(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/02,羅勒雞丁
臺北市,南港區,台北市南港區胡適國小,2018/10/02,胚芽飯
臺北市,南港區,台北市南港區胡適國小,2018/10/02,西瓜
臺北市,南港區,台北市南港區胡適國小,2018/10/02,豆芽海帶絲(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/03,五榖飯
臺北市,南港區,台北市南港區胡適國小,2018/10/03,木耳麵輪(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/03,椒鹽地瓜(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/03,瓜仔蒸肉餅
臺北市,南港區,台北市南港區胡適國小,2018/10/03,紫菜湯(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/03,紫菜蛋花湯
臺北市,南港區,台北市南港區胡適國小,2018/10/03,蘿蔔菇菇燒
臺北市,南港區,台北市南港區胡適國小,2018/10/03,蘿蔔菇菇燒(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/03,高麗菜
臺北市,南港區,台北市南港區胡適國小,2018/10/03,高麗菜(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/03,鳳梨
臺北市,南港區,台北市南港區胡適國小,2018/10/04,五香油豆腐(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/04,優酪乳
臺北市,南港區,台北市南港區胡適國小,2018/10/04,家常豆腐
臺北市,南港區,台北市南港區胡適國小,2018/10/04,小白菜
臺北市,南港區,台北市南港區胡適國小,2018/10/04,白米飯
臺北市,南港區,台北市南港區胡適國小,2018/10/04,紅絲扁蒲(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/04,藥膳養生湯
臺北市,南港區,台北市南港區胡適國小,2018/10/04,雪菜腐皮(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/04,麻油雞
臺北市,南港區,台北市南港區胡適國小,2018/10/05,什錦白菜(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/05,楊桃
臺北市,南港區,台北市南港區胡適國小,2018/10/05,油菜
臺北市,南港區,台北市南港區胡適國小,2018/10/05,紅燒烤麩(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/05,紅燒肉排
臺北市,南港區,台北市南港區胡適國小,2018/10/05,芹香素丸湯(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/05,芹香魚丸湯
臺北市,南港區,台北市南港區胡適國小,2018/10/05,薏仁飯
臺北市,南港區,台北市南港區胡適國小,2018/10/05,薑絲南瓜(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/05,蛋酥白菜
臺北市,南港區,台北市南港區胡適國小,2018/10/08,京醬麵腸(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/08,冬瓜素肉(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/08,奇異果
臺北市,南港區,台北市南港區胡適國小,2018/10/08,燴三鮮
臺北市,南港區,台北市南港區胡適國小,2018/10/08,白米飯
臺北市,南港區,台北市南港區胡適國小,2018/10/08,蔬菜冬粉
臺北市,南港區,台北市南港區胡適國小,2018/10/08,蔬菜冬粉(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/08,蚵白菜
臺北市,南港區,台北市南港區胡適國小,2018/10/08,銀芽三絲湯
臺北市,南港區,台北市南港區胡適國小,2018/10/09,什錦鮮瓜
臺北市,南港區,台北市南港區胡適國小,2018/10/09,什錦鮮瓜(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/09,客家小炒(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/09,有機青松菜
臺北市,南港區,台北市南港區胡適國小,2018/10/09,燕麥飯
臺北市,南港區,台北市南港區胡適國小,2018/10/09,素魚排(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/09,蕃茄蔬菜湯
臺北市,南港區,台北市南港區胡適國小,2018/10/09,蕃茄蔬菜湯(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/09,香蕉
臺北市,南港區,台北市南港區胡適國小,2018/10/09,鹽酥魚片
臺北市,南港區,台北市南港區胡適國小,2018/10/11,客家小炒
臺北市,南港區,台北市南港區胡適國小,2018/10/11,果粒雞
臺北市,南港區,台北市南港區胡適國小,2018/10/11,栗香南瓜(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/11,紅豆西米露
臺北市,南港區,台北市南港區胡適國小,2018/10/11,紅豆西米露(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/11,芝麻飯
臺北市,南港區,台北市南港區胡適國小,2018/10/11,青江菜
臺北市,南港區,台北市南港區胡適國小,2018/10/11,香吉士
臺北市,南港區,台北市南港區胡適國小,2018/10/11,香椿豆腐(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/11,香菇麵筋(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/12,DIY咖哩烏龍麵
臺北市,南港區,台北市南港區胡適國小,2018/10/12,什錦蘿蔔(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/12,全脂鮮乳
臺北市,南港區,台北市南港區胡適國小,2018/10/12,味噌豆腐湯
臺北市,南港區,台北市南港區胡適國小,2018/10/12,味噌豆腐湯(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/12,咖哩洋芋
臺北市,南港區,台北市南港區胡適國小,2018/10/12,咖哩洋芋(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/12,大白菜
臺北市,南港區,台北市南港區胡適國小,2018/10/12,小白菜(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/12,照燒豆包(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/12,蘿蔔滷蛋
臺北市,南港區,台北市南港區胡適國小,2018/10/15,地瓜飯
臺北市,南港區,台北市南港區胡適國小,2018/10/15,大滷湯
臺北市,南港區,台北市南港區胡適國小,2018/10/15,橘子
臺北市,南港區,台北市南港區胡適國小,2018/10/15,海帶滷麵輪(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/15,照燒豬肉
臺北市,南港區,台北市南港區胡適國小,2018/10/15,素花枝捲(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/15,高麗菜
臺北市,南港區,台北市南港區胡適國小,2018/10/15,高麗菜(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/15,鮑菇敏豆
臺北市,南港區,台北市南港區胡適國小,2018/10/15,鮑菇敏豆(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/16,三色鮮筍絲
臺北市,南港區,台北市南港區胡適國小,2018/10/16,三色鮮筍絲(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/16,有機皺葉白菜
臺北市,南港區,台北市南港區胡適國小,2018/10/16,沙茶麵腸(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/16,火龍果
臺北市,南港區,台北市南港區胡適國小,2018/10/16,白米飯
臺北市,南港區,台北市南港區胡適國小,2018/10/16,糖醋烤麩(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/16,豆瓣雞丁
臺北市,南港區,台北市南港區胡適國小,2018/10/16,關東煮
臺北市,南港區,台北市南港區胡適國小,2018/10/16,關東煮(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/17,回鍋肉片
臺北市,南港區,台北市南港區胡適國小,2018/10/17,小芥菜
臺北市,南港區,台北市南港區胡適國小,2018/10/17,洋芋排骨湯
臺北市,南港區,台北市南港區胡適國小,2018/10/17,洋蔥炒蛋
臺北市,南港區,台北市南港區胡適國小,2018/10/17,清燉洋芋湯(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/17,紅燒茄段(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/17,紫米飯
臺北市,南港區,台北市南港區胡適國小,2018/10/17,腰果芹菜(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/17,豆干香芋(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/17,鳳梨
臺北市,南港區,台北市南港區胡適國小,2018/10/18,DIY紅醬義大利麵
臺北市,南港區,台北市南港區胡適國小,2018/10/18,優酪乳
臺北市,南港區,台北市南港區胡適國小,2018/10/18,大白菜(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/18,烤雞排
臺北市,南港區,台北市南港區胡適國小,2018/10/18,玉米濃湯
臺北市,南港區,台北市南港區胡適國小,2018/10/18,玉米濃湯(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/18,素雞排(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/18,義式素肉醬(素)
臺北市,南港區,台北市南港區胡適國小,2018/10/18,義式肉醬
臺北市,南港區,台北市南港區胡適國小,2018/10/18,花椰菜
臺北市,南港區,台北市南港區胡適國小,2018/10/18,鮑菇花椰菜(素)
