餐飲業別,營業地址,年度,業者名稱,等級
速食業,新竹市湳雅街91號,102,台灣麥當勞股份有限公司新竹大潤發分公司,優
速食業,新竹市北大路309、311號,102,摩斯漢堡北大店,良
速食業,新竹市南大路337號,102,台灣麥當勞股份有限公司新竹南大分公司,優
速食業,新竹市大學路1001號女二舍1樓,102,台灣麥當勞股份有限公司新竹交大分公司,優
早餐店,新竹市香山區延平路2段73號,102,弘爺漢堡忠鑫店,良
早餐店,新竹市北區延平路1段467號,102,活力早餐,良
早餐店,新竹市東區西大路301號,102,阿根早點新竹店,良
早餐店,新竹市北區西大路870號,102,阿根早點西大店,良
餐飲業,新竹市東區西大路323號1樓,102,統一星巴克股份有限公司西大門市,優
早餐店,新竹市東區東南街230號,102,東南漢堡店,優
早餐店,新竹市東區東南街107號,102,拉亞漢堡東南店,良
餐飲業,新竹市東區光復路二段344號,102,統一星巴克股份有限公司清大門市,優
早餐店,新竹市東區東光路147號,102,拉亞漢堡東光店,良
早餐店,新竹市東區民生路73號,102,立林美如美,優
速食業,新竹市東區民生路306號,102,肯德基民生餐廳,良
餐飲業,新竹市東區北大路109 號,102,統一星巴克股份有限公司北大門市,良
烘焙業,新竹市光華東街94號,102,羅伊烘焙麵包店,良
早餐店,新竹市北區光華北街27號,102,三個漢堡早午餐,良
餐飲業,新竹市東區中央路223號 1F,102,統一星巴克股份有限公司新竹巨城,優
早餐店,新竹市北區水源街20號,102,早餐屋,良
餐飲業,新竹市東區忠孝路279-3號,102,班多尼翁咖啡館,良
餐飲業,新竹市東區光復路2段151號,102,好市得餐飲股份有限公司清大分店,良
餐飲業,新竹市光復路二段334號,102,加州墨西哥餐廳,良
早餐店,新竹市東區高翠路339號,102,拉亞漢堡高翠店,優
早餐店,新竹市東區寶山路440號,102,拉亞漢堡寶山店,良
速食業,新竹市東區工業東二路1號,102,漢堡王竹科店,良
餐飲業,新竹市東區介壽路47號,102,統一星巴克股份有限公司介壽門市,優
餐飲業,新竹市東區光復路1段227號,102,老爺大酒店西餐廳,良
速食業,新竹市東區忠孝路300號,102,肯德基亞太餐廳,良
餐飲業,新竹市東區關新路38號1樓,102,統一星巴克股份有限公司日光門市,優
早餐店,新竹市建功一路180號,102,蕃茄村漢堡建功店,良
早餐店,新竹市東區建功一路196號,102,拉亞漢堡建功店,良
早餐店,新竹市東區大學路1001號,102,交通大學女二舍金盃美而美,優
餐飲業,新竹市東區大學路1001號,102,小木屋鬆餅,良
早餐店,新竹市東區大學路1001號,102,交大麥味登,良
速食業,新竹市光復路2段241號,102,台灣麥當勞股份有限公司新竹光復分公司,良
速食業,新竹市公道五路二段469號,102,台灣麥當勞股份有限公司新竹愛買,良
早餐店,新竹市東區中華路一段292號,102,拉亞漢堡日安店,良
早餐店,新竹市東區中華路二段646號,102,拉亞漢堡中華店,良
早餐店,新竹市東區中華路二段706號,102,弘爺漢堡中華店,良
早餐店,新竹市東區民生路114號,102,水哥早餐,良
早餐店,新竹市北區水田街163號,102,蕃茄村漢堡水田店,良
早餐店,新竹市北區湳雅街130號,102,弘爺漢堡湳雅店,良
早餐店,新竹市東區新莊街42號,102,拉亞漢堡新莊店,良
餐飲業,新竹市北區和福街102號1樓,102,喬桌子廚房,良
餐飲業,新竹市北區興南街31號,102,飛翔的魚美式餐廳,良
餐飲業,新竹市東區東門街47號1~2樓,102,統一星巴克股份有限公司東門門市,良
速食業,新竹市北區大同路1.3.5號,102,肯德基大同餐廳,良
速食業,新竹市中正路34號,102,台灣麥當勞股份有限公司新竹中正分公司,良
速食業,新竹市中正路92號,102,摩斯漢堡中正店,良
早餐店,新竹市東區光華東街53-2號,102,早安美芝城光華東街店,良
早餐店,新竹市東區園後街28號,102,拉亞漢堡東園店,良
早餐店,新竹市東區博愛街29號,102,瑞斯飯糰博愛店,良
早餐店,新竹市東區學府路68號,102,拉亞漢堡學府店,良
早餐店,新竹市經國路二段336號,102,蕃茄村漢堡經國店,良
餐飲業,新竹市東區民族路69號,102,芙洛麗大飯店食譜自助百匯,良
餐飲業,新竹市北區勝利路195號,102,b3輕食館,良
早餐店,新竹市東區竹蓮街101巷2號,102,早安美芝城竹蓮店,良
早餐店,新竹市東區南大路467號,102,南大美好活力小舖,良
早餐店,新竹市南大路551號,102,瑞斯飯糰南大店,良
早餐店,新竹市東區振興路58號,102,拉亞漢堡振興店,良
早餐店,新竹市西門街84號,102,嗎哪漢堡,良
速食業,新竹市西大路513號,102,台灣麥當勞股份有限公司新竹西大分公司,優
早餐店,新竹市北區西大路609號,102,拉亞漢堡西大店,良
早餐店,新竹市東區東門街9號,102,瑞斯飯糰東門店,良
早餐店,新竹市東區金山11街32號,102,拉亞漢堡科園店,良
餐飲業,新竹市東區中華路2段188號12樓,102,新竹國賓大飯店八方燴西餐廳,良
餐飲業,新竹市東區中央路106號8樓,102,福泰商務旅館,良
餐飲業,新竹市世界街154號　,102,蕾蕾咖啡館,良
餐飲業,新竹市東區博愛街114號,102,茉莉小鎮,良
早餐店,新竹市東區光復路2段101號,102,清大金盃美而美(水木餐廳),優
早餐店,新竹市東區光復路2段101號,102,清華早餐店（小吃部比司多）,優
早餐店,新竹市東區南大路489號,102,麥味登精緻早午餐南大店,良
早餐店,新竹市中山路316號,102,拉亞漢堡中山店,優
早餐店,新竹市東區埔頂路9鄰170巷13號,102,拉亞漢堡埔頂店,良
早餐店,新竹市民族路78號,102,阿根早點民族店,良
早餐店,新竹市北區延平路一段164號,102,麥味登精緻早午餐延平店,良
早餐店,新竹市北區延平路一段303號,102,拉亞漢堡延平店,良
早餐店,新竹市東區明湖路712號,102,拉亞漢堡明湖店,良
早餐店,新竹市香山區元培街306號,102,元培科技大學庭園餐廳,良
早餐店,新竹市玄奘路48號,102,玄奘大學滋香餐坊,良
早餐店,新竹市玄奘路48號,102,玄奘大學天津蔥抓餅,良
早餐店,新竹市香山區五福路2段707號,102,中華大學朝陽早餐,良
早餐店,新竹市香山區五福路2段707號,102,中華大學第一活力早餐,良
早餐店,新竹市北區金竹路13號,102,上林美好美金竹店,良
早餐店,新竹市北區民富街167號,102,上林美好美民富店,優
早餐店,新竹市北區北大路253號,102,立林美如美早餐店,良
早餐店,新竹市東區東南街265號,102,巨林美而美東南店,良
早餐店,新竹市新莊路2號,102,麥味登精緻早午餐新莊店,良
早餐店,新竹市金山11街42號,102,麥味登精緻早午餐竹科店,良
早餐店,新竹市東區建中路108號,102,麥味登精緻早午餐建中店,良
早餐店,新竹市東區中正路312號,102,上林美好美中正店,良
一般餐廳,竹北博愛街220號,102,湯鍋(竹北博愛店),優
飲料店,竹北博愛街228號,102,色杯子絕色飲舖,優
飲料店,竹北博愛街281-1號,102,蜜糖粉圓,優
早餐店,竹北博愛街723號,102,蕃茄村漢堡(竹北博愛店),優
早餐店,竹北博愛街583號,102,蕃茄村漢堡(竹北豪麥店),優
飲料店,竹北博愛街273號,102,LATTEA綠蓋茶(竹北店),優
飲料店,竹北博愛街341號,102,清玉(竹北博愛店),優
一般餐廳,竹北光明一路93號,102,鑫鼎王餐飲股份有限公司(竹北光明分公司),優
一般餐廳,竹北文田街15號,102,鑫無老餐飲股份有限公司(竹北竹田分公司),優
飲料店,竹北光明一路406號,102,嵩山豆花,優
一般餐廳,竹北光明一路422號,102,傑克潘,優
一般餐廳,竹北光明一路368號,102,王品餐飲股份有限公司(藝奇竹北光明分公司),優
一般餐廳,竹北光明一路277號,102,新橋燒肉屋,優
一般餐廳,竹北文田街66號,102,莫凡彼歐風餐廳(竹北店),優
飲料店,竹北光明一路372號,102,星巴克(新竹北門市),優
一般餐廳,竹北縣政二路476號,102,王品餐飲股份有限公司(品田牧場竹北縣政分公司),優
飲料店,竹北中正西路120號,102,大苑子茶飲專賣店(竹北中正店),優
飲料店,竹北福興路1121號1樓,102,瑪露連號,優
一般餐廳,竹北光明六路1段158.156號,102,王品餐飲股份有限公司(陶板屋竹北光明分公司),優
一般餐廳,竹北文興路1段205號,102,陽光露露義式料理,優
早餐業,嘉義市西區友愛路6號,102,微風早點(議會店),優
早餐業,嘉義市西區德明路61號,102,早安美之城(德明店),優
早餐業,嘉義市東區文雅街33號,102,早安美之城(文雅店),優
早餐業,嘉義市東區文雅街118號,102,瑞麟美而美(文雅店),優
早餐業,嘉義市東區文雅里文雅街158號1樓,102,麥味登早餐(文雅店),優
早餐業,嘉義市東區文雅里文雅街29號,102,樂寧漢堡(文雅店),優
早餐業,嘉義市東區文雅里文雅街178號,102,晨間廚房(文雅店),優
早餐業,嘉義市東區鹿寮里學府路311號1樓,102,瑞麟美而美(學府店),優
早餐業,嘉義市西區培元里仁愛路344號,102,桔吉力早餐廚房,優
早餐業,嘉義市西區垂楊里仁愛路253號,102,早點茗美食店,優
早餐業,嘉義市西區翠岱里志昇街69號1樓,102,深呼吸食尚餐飲店,優
早餐業,嘉義市東區新開里興業東路230號1樓,102,向日葵早餐店 (呷尚寶興業店),優
早餐業,嘉義市東區芳草里興業東路236號1樓,102,晨間廚房(興業店),優
早餐業,嘉義市東區新開里宣信街258-1號,102,美而美漢堡,優
早餐業,嘉義市東區宣信街262-1號,102,麥味登早點(宣信店),優
早餐業,嘉義市東區興業二村49號,102,好品味早餐店,優
早餐業,嘉義市東區彌陀路311-1號,102,轉角等你陽光生活早餐,優
早餐業,嘉義市西區劉厝路347號1樓,102,雅品早餐茶飲店,優
早餐業,嘉義市東區嘉北街97巷12號1樓,102,早安美芝城(嘉北店),優
早餐業,嘉義市西區書院里民族路656號1樓,102,拉亞漢堡(民族店),優
早餐業,嘉義市西區民生南路561號,102,晨間廚房(民生店),優
早餐業,嘉義市西區新民路300號,102,呷尚寶早餐(嘉大店),優
早餐業,嘉義市西區民生南路489號,102,麥味登早餐(民生南路店),優
早餐業,嘉義市東區頂庄里新生路790號,102,烏布斯廚房,優
早餐業,嘉義市西區車店里上海路178號1樓,102,弘爺漢堡(上海店),優
早餐業,嘉義市西區福民里南京路502-3號1樓,102,微笑早餐園地,優
早餐業,嘉義市東區東興里中山路117號,102,卡路里早餐店,優
早餐業,嘉義市東區吳鳳南路601號,102,弘爺漢堡(吳鳳南路店),優
早餐業,嘉義市東區溪興街111號,102,麥味登早餐(溪興店),優
早餐業,嘉義市東區軍輝路206號,102,小草然早餐(軍輝店),優
早餐業,嘉義市東區軍輝路202號一樓,102,富林漢堡(軍輝店),優
早餐業,嘉義市東區彌陀路166號1樓,102,拉亞漢堡(彌陀店),優
早餐業,嘉義市東區短竹里彌陀路118號1樓,102,陽光屋早餐店(呷尚寶彌陀店),優
早餐業,嘉義市西區文化路103號一樓,102,嘉義豆奶攤(文化店),優
早餐業,嘉義市西區竹圍里德安路55號一樓,102,A-bao house早餐店(德安店),優
早餐業,嘉義市西區竹圍里德安路41號,102,晨間廚房(僑平店),優
早餐業,嘉義市西區竹圍里德安路17號,102,早安美之城(德安店),優
早餐業,嘉義市西區北興街263號,102,早安美芝城(北興店),優
早餐業,嘉義市西區重興里北興街212號1樓,102,呷尚寶早餐(北興店),優
早餐業,嘉義市東區太平里民權路120-7號1樓,102,O2 Brunch早午餐廚房,優
早餐業,嘉義市東區王田里民權路36號,102,弘爺漢堡(公園店),優
早餐業,嘉義市西區保安里北安路56號,102,橘園早餐屋,優
早餐業,嘉義市西區劉厝里自強街75號1樓,102,自強活力早餐,優
早餐業,嘉義市西區自強街193號,102,呷尚寶早餐(自強店),優
早餐業,嘉義市東區朝陽里和平路70號,102,瑞麟美而美早餐(河香店),優
早餐業,嘉義市東區華南里和平路128號,102,弘爺漢堡(和平店),優
早餐業,嘉義市東區豐年里崇文街145號一樓,102,晨間廚房(崇文店),優
早餐業,嘉義市東區華南里安和街109號,102,109早餐,優
早餐業,嘉義市西區永和里民族路727號,102,紅帽子漢堡店,優
早餐業,嘉義市東區文雅里文雅街220號,102,品溱美食,優
早餐業,嘉義市東區光華路23號一樓,102,呷尚寶早餐(光華店),優
早餐業,嘉義市西區福全里北港路253號一、二樓,102,台灣麥當勞餐廳股份有限公司嘉義北港分公司,優
早餐業,嘉義市西區中庸里垂楊路468號一、二樓,102,台灣麥當勞餐廳股份有限公司嘉義垂楊分公司,優
早餐業,嘉義市東區中庄里忠孝路491號一、二樓,102,台灣麥當勞餐廳股份有限公司嘉義忠孝分公司,優
早餐業,嘉義市西區福全里中興路396號一樓,102,台灣百勝肯德基股份有限公司嘉義中興分公司,優
早餐業,嘉義市西區中庸里垂楊路462號一樓、460號二、三樓,102,台灣百勝肯德基股份有限公司嘉義垂楊分公司,優
早餐業,嘉義市東區中庄里忠孝路489號一、二樓,102,台灣百勝肯德基股份有限公司嘉義忠孝分公司,優
早餐業,嘉義市西區北港路254號,102,糖罐子早午餐,良
早餐業,嘉義市西區八德路97號,102,半天香魚早餐店,良
早餐業,嘉義市西區福全里德明路92號1樓,102,集可吉早餐吧,良
早餐業,嘉義市西區竹圍里友愛路234號1樓,102,嘉義豆奶攤(友愛店),良
早餐業,嘉義市西區福全里中興路255號一樓,102,二吉軒早餐店,良
早餐業,嘉義市西區友愛路282號1樓,102,富林漢堡(友愛店),良
早餐業,嘉義市東區東川里大雅路2段614號1樓,102,瑞麟美而美(大雅店),良
早餐業,嘉義市東區東川里大雅路２段604號1樓,102,晨間廚房(大雅店),良
早餐業,嘉義市東區大雅路二段620號,102,弘爺漢堡(大雅店),良
早餐業,嘉義市東區鹿寮里學府路312號1樓,102,學府漢堡,良
早餐業,嘉義市東區學府路312-2號,102,芭那那漢堡(學府店),良
早餐業,嘉義市西區垂楊里建成街34之2號1樓,102,呷尚寶早餐店(建成店),良
早餐業,嘉義市西區垂楊里建成街57號1樓,102,早安晨之美早餐店,良
早餐業,嘉義市西區垂楊里建成街43號1樓,102,豆豆軒早餐,良
早餐業,嘉義市西區培元里仁愛路366號1樓,102,弘爺漢堡(仁愛店),良
早餐業,嘉義市西區翠岱里仁愛路147號1樓,102,麥味登早餐(仁愛店),良
早餐業,嘉義市西區翠岱里志昇街49號1樓,102,A-bao house早餐(志昇店),良
早餐業,嘉義市西區興業西路43號,102,弘爺漢堡(興業店),良
早餐業,嘉義市東區宣信街215-1號,102,小朱早餐店,良
早餐業,嘉義市東區新開里興業東路252號1樓,102,荷包蛋食堂,良
早餐業,嘉義市東區體育路15號,102,體育館早餐店,良
早餐業,嘉義市東區短竹里彌陀路164號1樓,102,番茄村早餐,良
早餐業,嘉義市西區玉山路126號,102,瑞麟美又美早餐(玉山店),良
早餐業,嘉義市西區育人路156號,102,瑞麟美而美早餐(港坪店),良
早餐業,嘉義市西區大統路152號,102,柚'Z 早餐屋,良
早餐業,嘉義市西區西平里玉山路201號,102,弘爺漢堡(大統店),良
早餐業,嘉義市西區玉山路228號1樓,102,晨間廚房(玉山店),良
早餐業,嘉義市西區玉山路218號,102,伍元漢堡,良
早餐業,嘉義市東區仁義里嘉北街111號,102,現做早餐店,良
早餐業,嘉義市東區嘉北街66巷1號1樓,102,洋風朝食活力早餐,良
早餐業,嘉義市東區嘉北街97巷26號,102,早安桔子,良
早餐業,嘉義市西區自強里新民路744號1樓,102,微風時尚早點(新民店),良
早餐業,嘉義市西區新民路452號,102,兄妹活力早餐店,良
早餐業,嘉義市西區西區美源里仁愛路2號1樓,102,晨間廚房 (仁愛店),良
早餐業,嘉義市西區國華街109號1樓,102,小周早餐店,良
早餐業,嘉義市東區北門里林森西路63號,102,牛奶精緻早餐屋,良
早餐業,嘉義市東區林森東路322號,102,拉亞漢堡(林森店),良
早餐業,嘉義市東區林森東路336號,102,活力精緻早餐店,良
早餐業,嘉義市東區新店里林森東路301號,102,永和豆漿(林森店),良
早餐業,嘉義市東區林森東路249號,102,弘爺漢堡(林森店),良
早餐業,嘉義市東區林森東路742號,102,富林漢堡(林森店),良
早餐業,嘉義市東區吳鳳南路136號1樓,102,富林漢堡(吳鳳南路店),良
早餐業,嘉義市東區安寮里吳鳳南路517號1樓,102,私房堡早餐店,良
早餐業,嘉義市東區大業街3號,102,弘爺漢堡(大業店),良
早餐業,嘉義市東區大業街48號,102,阿根早點,良
早餐業,嘉義市東區大業街87號,102,芭那那漢堡(大業店),良
早餐業,嘉義市西區民權路417號,102,早安美之城(民權店),良
早餐業,嘉義市東區北門里民權路358號1樓,102,綠光精緻早午餐,良
早餐業,嘉義市東區北門里民權路318號1樓,102,GOODY廚房,良
早餐業,嘉義市東區林森里民權路154號,102,歐亞早餐,良
早餐業,嘉義市西區湖內里南京路3號1樓,102,小草然早點店(南京店),良
早餐業,嘉義市西區南京路82號,102,二木早點廚房,良
早餐業,嘉義市西區獅子里南京路60號,102,弘爺漢堡(南京店),良
早餐業,嘉義市西區世賢路四段148號,102,嘉聚精緻早點,良
早餐業,嘉義市西區民生南路383號,102,弘爺漢堡(志航店),良
早餐業,嘉義市西區民生南路503號,102,5夯早餐店,良
早餐業,嘉義市西區民生南路473號,102,早安美芝城(民生南店),良
早餐業,嘉義市西區民生南路529號,102,碳烤吧早餐店,良
早餐業,嘉義市西區西榮里新榮路118號,102,早安美芝城(新榮店),良
早餐業,嘉義市西區西榮里新榮路184號1樓,102,微風食尚早點(新榮店),良
早餐業,嘉義市西區北社尾路6號,102,弘爺漢堡(世賢店),良
早餐業,嘉義市西區保安里北社尾路39號,102,晨間廚房(世賢店),良
早餐業,嘉義市西區北湖里北社尾路128號,102,北社早餐店,良
早餐業,嘉義市西區北湖里北社尾路243號,102,夏一跳美食早點,良
早餐業,嘉義市東區忠孝路462號1樓,102,弘爺漢堡(有鑚店),良
早餐業,嘉義市東區太平里新生路609號,102,晨間廚房(新生店),良
早餐業,嘉義市東區保健街50號,102,心的早晨,良
早餐業,嘉義市西區上海路與漢口路口,102,麥味登早餐(上海店),良
早餐業,嘉義市西區南京路410號,102,活力早餐店,良
早餐業,嘉義市東區中央里吳鳳北路283號1樓,102,富林漢堡(吳鳳北路店),良
早餐業,嘉義市東區興中街80號,102,早安美芝城(興中店),良
早餐業,嘉義市西區興安街110號,102,瑞麟美而美早餐(興安店),良
早餐業,嘉義市東區文化路268號,102,蔡阿姨早餐店,良
早餐業,嘉義市東區文化路434號,102,弘爺漢堡(文化二店),良
早餐業,嘉義市西區文化路458號,102,早安美之城(文化店),良
早餐業,嘉義市西區文化路542號,102,弘爺漢堡(文化店),良
早餐業,嘉義市西區文化路649號,102,呷尚寶早餐(文化店),良
早餐業,嘉義市東區中山里安樂街66號1樓、嘉義市東區新生路210號,102,A-bao house早餐(新生店),良
早餐業,嘉義市東區民權路38號,102,呷尚寶早餐(公園店),良
早餐業,嘉義市西區友愛路186號,102,永和豆漿(友愛店),良
早餐業,嘉義市西區竹圍三路3號,102,哈林漢堡(早餐店),良
早餐業,嘉義市西區保安里北安路110-1號,102,早安美食屋,良
早餐業,嘉義市西區自強街7號,102,黑の店漢堡,良
早餐業,嘉義市西區自強街44號,102,自強早餐店,良
早餐業,嘉義市西區自強街91號,102,早安美芝城(自強店),良
早餐業,嘉義市東區新開里和平路8號1樓,102,呷尚寶漢堡早餐(市宅店),良
早餐業,嘉義市東區和平路87號,102,塔塔廚房早午餐店,良
早餐業,嘉義市東區東興里公明路182-2號1樓,102,早安芭那那(公明店),良
早餐業,嘉義市東區和平路303號,102,早安美芝城(和平店),良
早餐業,嘉義市西區育英里崇文街161號1樓,102,美之城早餐店(崇文店),良
早餐業,嘉義市東區崇文街157號,102,傳香飯糰,良
早餐業,嘉義市西區新富里仁愛路418號1樓,102,晨間廚房 (新光店),良
早餐業,嘉義市西區南京路478號,102,瑞麟美而美早餐(南京店),良
早餐業,嘉義市西區育人路156號,102,瑞麟美而美早餐(港坪店),良
早餐業,嘉義市東區華南里民國路134號,102,莎麒早餐漢堡店,良
早餐店,嘉義縣番路鄉下坑村39-26號,102,美而美早餐店-下坑,優
早餐店,嘉義縣番路鄉下坑村3鄰菜公店68號,102,早安美芝城-番路,優
早餐店,嘉義縣東石鄉猿樹村131之1號,102,吳勝良早餐店,優
早餐店,嘉義縣東石鄉港墘村78之1號,102,美之美早餐店,優
早餐店,嘉義縣新港鄉宮前村中山路111號,102,巨林美而美,優
早餐店,嘉義縣新港鄉宮前村登雲路62號,102,瑞麟美而美,優
早餐店,嘉義縣新港鄉宮前村登雲路71-1號,102,麥味登精緻早午餐,優
早餐店,嘉義縣新港鄉福德村中正路21-3號,102,美而美漢堡店,優
早餐店,嘉義縣新港鄉福德村中正路45號,102,呷尚寶-新港店,優
早餐店,嘉義縣新港鄉宮後村古民街21鄰40-2號,102,瑞麟美又美,優
早餐店,嘉義縣新港鄉新中路59號,102,美芝城早餐,優
早餐店,嘉義縣竹崎鄉竹崎村文化路34號,102,隨緣早餐店,優
早餐店,嘉義縣竹崎鄉鹿滿村鹿鳴路36號,102,英和傳統小吃,優
早餐店,嘉義縣竹崎鄉和平村坑仔坪33-2號,102,竹崎廟口自助餐,優
早餐店,嘉義縣義竹鄉六桂村187號,102,麥味登早餐,優
早餐店,嘉義縣義竹鄉六桂村211-5號,102,早安堡,優
早餐店,嘉義縣梅山鄉中正路88號,102,小饅頭早餐坊,優
早餐店,嘉義縣六腳鄉港美村91-7號,102,湘嵐漢堡店,優
早餐店,嘉義縣大林鎮中正路328號1樓,102,漢哥一吉軒,優
早餐店,嘉義縣大林鎮西林里祥和路154號1樓,102,早安漢寶堡,優
早餐店,嘉義縣大林鎮西林里中興路5號,102,呷尚寶速食連鎖店,優
早餐店,嘉義縣大林鎮西林里中興路79號,102,弘爺漢堡店,優
早餐店,嘉義縣大林鎮忠孝路591號,102,早安美芝城-大林忠孝店,優
早餐店,嘉義縣大林鎮明和里甘蔗崙224巷74號,102,大林小籠包,優
早餐店,嘉義縣鹿草鄉西井村338號,102,美宜美漢堡店,優
早餐店,嘉義縣鹿草鄉西井村517號,102,美芝城早餐店,優
早餐店,嘉義縣鹿草鄉西井村555號,102,富林漢堡店,優
早餐店,嘉義縣鹿草鄉西井村571號,102,美又美早餐店,優
早餐店,嘉義縣鹿草鄉西井村556號,102,麥味登早餐店,優
早餐店,嘉義縣朴子市南通路3段671號,102,微楓那裡時尚早點,優
早餐店,嘉義縣朴子市新榮路153號,102,晨間廚房,優
早餐店,嘉義縣朴子市祥和一路西段28號,102,沙曼福早餐,優
早餐店,嘉義縣朴子市海通路100-3號,102,我家廚房,優
早餐店,嘉義縣朴子市文化南路45號,102,麥當勞-文化店,優
早餐店,嘉義縣朴子市市西路7-2號,102,樸素齋坊,優
早餐店,嘉義縣朴子市山通路59號,102,呷尚寶-嘉義朴子店,優
早餐店,嘉義縣朴子市山通路24-16號,102,早安美芝城-朴子東中店,優
早餐店,嘉義縣朴子市朴子三路187號,102,禾楓早餐屋,優
早餐店,嘉義縣朴子市開元路168號,102,東記永和豆漿,優
早餐店,嘉義縣太保市祥和三路東段73號,102,米歐早餐屋,優
早餐店,嘉義縣太保市祥和三路東段220號,102,沙曼福,優
早餐店,嘉義縣太保市祥和一路東段46號,102,麥味登,優
早餐店,嘉義縣太保市祥和一路東段86號,102,瑞麟美而美,優
早餐店,嘉義縣太保市祥和一路東段100號,102,馥豪早餐吧,優
早餐店,嘉義縣太保市安仁里嘉朴東路18號,102,麥當勞-太保店,優
早餐店,嘉義縣布袋鎮太平路125號,102,巧味漢堡城,優
早餐店,嘉義縣布袋鎮太平路3號,102,誼檳早餐店,優
早餐店,嘉義縣布袋鎮上海路315號,102,早安！美芝城,優
早餐店,嘉義縣布袋鎮永安里247號,102,早安!美芝城,優
早餐店,嘉義縣布袋鎮中山路72號,102,哈囉早餐冷飲,優
早餐店,嘉義縣水上鄉柳鄉村柳仔林100-8號,102,佳得堡早餐店,優
早餐店,嘉義縣水上鄉正義路129號,102,玉山早餐店,優
早餐店,嘉義縣水上鄉中和村227號,102,呷尚寶,優
早餐店,嘉義縣水上鄉中興路516號,102,弘爺漢堡,優
早餐店,嘉義縣水上鄉柳鄉村197-7號,102,東方美早餐店,優
早餐店,嘉義縣水上鄉正義路115號,102,發源早餐店,優
早餐店,嘉義縣水上鄉正義路96號,102,美而美早餐店,優
早餐店,嘉義縣溪口鄉溪東村民生街22號,102,早安美芝城,優
早餐店,嘉義縣溪口鄉溪東村忠孝街112號,102,吉得堡早餐店,優
早餐店,嘉義縣中埔鄉中埔村9鄰70附5號,102,呷尚寶,優
早餐店,嘉義縣中埔鄉中埔村13鄰106號-1,102,弘爺漢堡,優
早餐店,嘉義縣中埔鄉金蘭村頂山門13鄰38號,102,弘爺漢堡,優
早餐店,嘉義縣中埔鄉和興村中華路285號,102,豐沛力早餐,優
早餐店,嘉義縣中埔鄉和睦村中華路848號,102,早安美芝城,優
早餐店,嘉義縣中埔鄉隆興村十字路11-13號,102,(登邑)肉圓,優
早餐店,嘉義縣民雄鄉北斗村北勢子20-30號,102,五妹的店,優
早餐店,嘉義縣民雄鄉建國路一段52號,102,麥當勞-民雄店,優
早餐店,嘉義縣民雄鄉文化路30-20號,102,呷尚宝,優
早餐店,嘉義縣民雄鄉三興村大學路一段168號,102,元氣補給站,優
早餐店,嘉義縣民雄鄉三興村大學路一段168號,102,美咨輕食店,優
早餐店,嘉義縣民雄鄉西安路46號,102,弘爺漢堡,優
早餐店,嘉義縣民雄鄉建國路二段120-81號,102,呷尚寶,優
早餐店,嘉義縣民雄鄉裕農一街1號,102,橙堡早餐店,優
早餐店,嘉義縣東石鄉三家村15-1號,102,美芝堡早餐店,良
早餐店,嘉義縣東石鄉東石村172之1號,102,瑞麟美而美早餐店,良
早餐店,嘉義縣新港鄉大興村中正路103-2號,102,新上好中西式早餐,良
早餐店,嘉義縣新港鄉大興村中正路105號,102,阿南早餐店,良
早餐店,嘉義縣新港鄉宮前村中正路20號,102,中南美活力早午餐,良
早餐店,嘉義縣新港鄉宮前村登雲路60號,102,早安!美芝城,良
早餐店,嘉義縣新港鄉福德村大安街48號,102,瑞麟美又美-新福店,良
早餐店,嘉義縣新港鄉福德村登雲路96號,102,天津正港湯包,良
早餐店,嘉義縣新港鄉宮前村登雲路73號,102,恩德素食館,良
早餐店,嘉義縣新港鄉宮前村登雲路79號,102,上林美好美早餐店,良
早餐店,嘉義縣新港鄉新民路143號,102,早安!美芝城,良
早餐店,嘉義縣新港鄉福德路108號,102,早安!美芝城,良
早餐店,嘉義縣竹崎鄉竹崎村文化路22-1號,102,美嘉早餐店,良
早餐店,嘉義縣竹崎鄉和平村坑仔坪140-1號,102,早安美芝城,良
早餐店,嘉義縣竹崎鄉文化路18號,102,早餐店,良
早餐店,嘉義縣竹崎鄉灣橋村282號,102,瑞麟美而美早餐店-灣橋店,良
早餐店,嘉義縣竹崎鄉竹崎村中山路93號,102,快樂精緻早午餐,良
早餐店,嘉義縣竹崎鄉竹崎村中山路106號,102,大元早餐店,良
早餐店,嘉義縣竹崎鄉竹崎村中山路110號,102,弘爺漢堡竹崎店,良
早餐店,嘉義縣竹崎鄉竹崎村中山路128號,102,味芳早餐店,良
早餐店,嘉義縣竹崎鄉竹崎村中山路209號,102,小歇紅茶亭,良
早餐店,嘉義縣義竹鄉傳芳村474-1號,102,早安！美加美,良
早餐店,嘉義縣義竹鄉六桂村173號,102,東方美早餐店,良
早餐店,嘉義縣義竹鄉六桂村179-8號,102,明智早餐店,良
早餐店,嘉義縣梅山鄉中山路46號,102,比比漢堡,良
早餐店,嘉義縣梅山鄉健康街100之8號,102,梅中店,良
早餐店,嘉義縣梅山鄉中山路353號,102,賞味家早餐鋪,良
早餐店,嘉義縣梅山鄉社教路92號,102,黃得彰早餐店,良
早餐店,嘉義縣六腳鄉蒜頭村75-9號,102,蒜頭火雞肉飯,良
早餐店,嘉義縣六腳鄉蒜頭村77-30號,102,美芳小吃部,良
早餐店,嘉義縣六腳鄉蒜頭村74-68號,102,美芝堡,良
早餐店,嘉義縣六腳鄉蒜南村343號,102,辰起來早餐店,良
