行政區,段小段,地號,公告現值,公告地價
寶山鄉,新城段新城小段,2140015,1000,110
寶山鄉,新城段新城小段,2140016,1000,110
寶山鄉,新城段新城小段,2140017,1000,110
寶山鄉,新城段新城小段,2140018,1000,110
寶山鄉,新城段新城小段,2140019,1000,120
寶山鄉,新城段新城小段,2150000,3800,480
寶山鄉,新城段新城小段,2150003,1000,120
寶山鄉,新城段新城小段,2150004,1000,110
寶山鄉,新城段新城小段,2160000,1000,110
寶山鄉,新城段新城小段,2160001,1000,110
寶山鄉,新城段新城小段,2160003,1000,110
寶山鄉,新城段新城小段,2160004,1000,110
寶山鄉,新城段新城小段,2170000,1000,120
寶山鄉,新城段新城小段,2170001,1000,110
寶山鄉,新城段新城小段,2170002,1000,110
寶山鄉,新城段新城小段,2170003,1000,110
寶山鄉,新城段新城小段,2170004,1000,120
寶山鄉,新城段新城小段,2170005,1000,120
寶山鄉,新城段新城小段,2170006,1000,110
寶山鄉,新城段新城小段,2170007,1000,120
寶山鄉,新城段新城小段,2170008,1000,110
寶山鄉,新城段新城小段,2180000,1000,116
寶山鄉,新城段新城小段,2180001,1000,110
寶山鄉,新城段新城小段,2180003,1000,110
寶山鄉,新城段新城小段,2180005,1000,120
寶山鄉,新城段新城小段,2180006,1000,110
寶山鄉,新城段新城小段,2180007,1000,110
寶山鄉,新城段新城小段,2180008,1000,120
寶山鄉,新城段新城小段,2180009,1000,110
寶山鄉,新城段新城小段,2180010,1000,110
寶山鄉,新城段新城小段,2180011,1000,110
寶山鄉,新城段新城小段,2180012,1000,110
寶山鄉,新城段新城小段,2180013,1000,110
寶山鄉,新城段新城小段,2180014,1000,110
寶山鄉,新城段新城小段,2180015,1000,110
寶山鄉,新城段新城小段,2180016,1000,110
寶山鄉,新城段新城小段,2180017,1000,110
寶山鄉,新城段新城小段,2180018,1000,120
寶山鄉,新城段新城小段,2180019,1000,110
寶山鄉,新城段新城小段,2180020,1000,120
寶山鄉,新城段新城小段,2180021,1000,120
寶山鄉,新城段新城小段,2180022,1000,116
寶山鄉,新城段新城小段,2190000,1000,120
寶山鄉,新城段新城小段,2200000,1000,120
寶山鄉,新城段新城小段,2210000,1000,120
寶山鄉,新城段新城小段,2230000,1000,120
寶山鄉,新城段新城小段,2230001,1000,120
寶山鄉,新城段新城小段,2230002,1000,110
寶山鄉,新城段新城小段,2230003,1000,110
寶山鄉,新城段新城小段,2230004,1000,120
寶山鄉,新城段新城小段,2230005,1000,110
寶山鄉,新城段新城小段,2230006,1000,110
寶山鄉,新城段新城小段,2230007,1000,120
寶山鄉,新城段新城小段,2230008,1000,110
寶山鄉,新城段新城小段,2230009,1000,110
寶山鄉,新城段新城小段,2230010,1000,110
寶山鄉,新城段新城小段,2230011,1000,120
寶山鄉,新城段新城小段,2230012,1000,120
寶山鄉,新城段新城小段,2230013,1000,110
寶山鄉,新城段新城小段,2230014,1000,110
寶山鄉,新城段新城小段,2230015,1000,110
寶山鄉,新城段新城小段,2230016,1000,110
寶山鄉,新城段新城小段,2230017,1000,110
寶山鄉,新城段新城小段,2230018,1000,110
寶山鄉,新城段新城小段,2230019,1000,110
寶山鄉,新城段新城小段,2230020,1000,110
寶山鄉,新城段新城小段,2230021,1000,110
寶山鄉,新城段新城小段,2230022,1000,120
寶山鄉,新城段新城小段,2230023,1000,120
寶山鄉,新城段新城小段,2230024,1000,120
寶山鄉,新城段新城小段,2230025,1000,110
寶山鄉,新城段新城小段,2230026,1000,110
寶山鄉,新城段新城小段,2230027,1000,110
寶山鄉,新城段新城小段,2230028,1000,110
寶山鄉,新城段新城小段,2230029,1000,110
寶山鄉,新城段新城小段,2230030,1000,110
寶山鄉,新城段新城小段,2230031,1000,110
寶山鄉,新城段新城小段,2230032,1000,110
寶山鄉,新城段新城小段,2230033,1000,110
寶山鄉,新城段新城小段,2230034,1000,110
寶山鄉,新城段新城小段,2230035,1000,110
寶山鄉,新城段新城小段,2230036,1000,110
寶山鄉,新城段新城小段,2230037,1000,110
寶山鄉,新城段新城小段,2230038,1000,110
寶山鄉,新城段新城小段,2230041,1000,110
寶山鄉,新城段新城小段,2230042,1000,110
寶山鄉,新城段新城小段,2230043,1000,110
寶山鄉,新城段新城小段,2230044,1000,110
寶山鄉,新城段新城小段,2230045,1000,110
寶山鄉,新城段新城小段,2230046,1000,110
寶山鄉,新城段新城小段,2240000,1000,110
寶山鄉,新城段新城小段,2250000,1000,110
寶山鄉,新城段新城小段,2260000,1700,200
寶山鄉,新城段新城小段,2260003,3800,480
寶山鄉,新城段新城小段,2260005,1000,110
寶山鄉,新城段新城小段,2260006,1000,110
寶山鄉,新城段新城小段,2260007,1000,110
寶山鄉,新城段新城小段,2260008,1700,200
寶山鄉,新城段新城小段,2260009,1700,200
寶山鄉,新城段新城小段,2260010,1000,110
寶山鄉,新城段新城小段,2260011,1000,110
寶山鄉,新城段新城小段,2260012,1700,200
寶山鄉,新城段新城小段,2260013,1000,110
寶山鄉,新城段新城小段,2260014,1000,110
寶山鄉,新城段新城小段,2260015,1000,120
寶山鄉,新城段新城小段,2260016,1700,200
寶山鄉,新城段新城小段,2260017,1700,200
寶山鄉,新城段新城小段,2260018,1700,200
寶山鄉,新城段新城小段,2260019,1700,200
寶山鄉,新城段新城小段,2260020,1700,200
寶山鄉,新城段新城小段,2260021,1700,200
寶山鄉,新城段新城小段,2260022,1700,200
寶山鄉,新城段新城小段,2260023,1000,120
寶山鄉,新城段新城小段,2260024,1000,120
寶山鄉,新城段新城小段,2260025,1000,110
寶山鄉,新城段新城小段,2260026,1000,110
寶山鄉,新城段新城小段,2260027,1000,110
寶山鄉,新城段新城小段,2260028,1000,110
寶山鄉,新城段新城小段,2260029,1000,110
寶山鄉,新城段新城小段,2260030,1000,110
寶山鄉,新城段新城小段,2260031,1000,110
寶山鄉,新城段新城小段,2260032,1000,110
寶山鄉,新城段新城小段,2260033,1000,110
寶山鄉,新城段新城小段,2260034,1000,110
寶山鄉,新城段新城小段,2260040,1000,110
寶山鄉,新城段新城小段,2260041,1000,110
寶山鄉,新城段新城小段,2260042,1700,200
寶山鄉,新城段新城小段,2260043,1700,200
寶山鄉,新城段新城小段,2260044,1700,200
寶山鄉,新城段新城小段,2260045,1700,200
寶山鄉,新城段新城小段,2260046,1000,110
寶山鄉,新城段新城小段,2260047,1700,200
寶山鄉,新城段新城小段,2260048,1700,200
寶山鄉,新城段新城小段,2260049,1700,200
寶山鄉,新城段新城小段,2260050,1700,200
寶山鄉,新城段新城小段,2260051,1700,200
寶山鄉,新城段新城小段,2260052,1700,200
寶山鄉,新城段新城小段,2260053,1700,200
寶山鄉,新城段新城小段,2260054,1700,200
寶山鄉,新城段新城小段,2260055,1000,110
寶山鄉,新城段新城小段,2260056,1000,110
寶山鄉,新城段新城小段,2260057,1000,110
寶山鄉,新城段新城小段,2260058,1000,110
寶山鄉,新城段新城小段,2260059,1000,110
寶山鄉,新城段新城小段,2260060,1000,120
寶山鄉,新城段新城小段,2260061,1000,110
寶山鄉,新城段新城小段,2260062,1000,110
寶山鄉,新城段新城小段,2260063,1000,110
寶山鄉,新城段新城小段,2260064,1000,120
寶山鄉,新城段新城小段,2260065,1700,200
寶山鄉,新城段新城小段,2260066,1700,200
寶山鄉,新城段新城小段,2260067,1700,200
寶山鄉,新城段新城小段,2260068,1700,200
寶山鄉,新城段新城小段,2260069,1700,200
寶山鄉,新城段新城小段,2260070,1700,200
寶山鄉,新城段新城小段,2260071,1700,200
寶山鄉,新城段新城小段,2260072,1700,200
寶山鄉,新城段新城小段,2260073,1700,200
寶山鄉,新城段新城小段,2260074,1700,200
寶山鄉,新城段新城小段,2260075,1700,200
寶山鄉,新城段新城小段,2260076,1700,200
寶山鄉,新城段新城小段,2260077,1700,200
寶山鄉,新城段新城小段,2270000,1700,200
寶山鄉,新城段新城小段,2270001,1700,200
寶山鄉,新城段新城小段,2270002,1700,200
寶山鄉,新城段新城小段,2270003,1700,200
寶山鄉,新城段新城小段,2270004,1700,200
寶山鄉,新城段新城小段,2270005,1700,200
寶山鄉,新城段新城小段,2270006,1700,200
寶山鄉,新城段新城小段,2270007,1700,200
寶山鄉,新城段新城小段,2270008,1700,200
寶山鄉,新城段新城小段,2270009,1700,200
寶山鄉,新城段新城小段,2270010,1700,200
寶山鄉,新城段新城小段,2270011,1700,200
寶山鄉,新城段新城小段,2270012,1700,200
寶山鄉,新城段新城小段,2270013,1700,200
寶山鄉,新城段新城小段,2270014,1700,200
寶山鄉,新城段新城小段,2270015,1700,200
寶山鄉,新城段新城小段,2270016,1700,200
寶山鄉,新城段新城小段,2270017,1700,200
寶山鄉,新城段新城小段,2280000,1000,120
寶山鄉,新城段新城小段,2290000,1700,200
寶山鄉,新城段新城小段,2300000,1700,200
寶山鄉,新城段新城小段,2300001,1700,200
寶山鄉,新城段新城小段,2300002,1700,200
寶山鄉,新城段新城小段,2300003,1700,200
寶山鄉,新城段新城小段,2300004,1700,200
寶山鄉,新城段新城小段,2300005,1300,160
寶山鄉,新城段新城小段,2300006,1700,200
寶山鄉,新城段新城小段,2300007,1700,200
寶山鄉,新城段新城小段,2300008,1700,200
寶山鄉,新城段新城小段,2300009,1700,200
寶山鄉,新城段新城小段,2300010,1700,200
寶山鄉,新城段新城小段,2300011,1700,200
寶山鄉,新城段新城小段,2300012,1700,200
寶山鄉,新城段新城小段,2300013,1700,200
寶山鄉,新城段新城小段,2300014,1700,200
寶山鄉,新城段新城小段,2310000,1700,200
寶山鄉,新城段新城小段,2320000,1700,200
寶山鄉,新城段新城小段,2330000,1000,190
寶山鄉,新城段新城小段,2330001,1000,190
寶山鄉,新城段新城小段,2330003,1000,190
寶山鄉,新城段新城小段,2340000,1700,200
寶山鄉,新城段新城小段,2340001,1700,200
寶山鄉,新城段新城小段,2340002,1000,190
寶山鄉,新城段新城小段,2340003,1700,200
寶山鄉,新城段新城小段,2340004,1700,200
寶山鄉,新城段新城小段,2340005,1700,200
寶山鄉,新城段新城小段,2340006,1700,200
寶山鄉,新城段新城小段,2350000,1700,200
寶山鄉,新城段新城小段,2350001,1700,200
寶山鄉,新城段新城小段,2350002,1700,200
寶山鄉,新城段新城小段,2350003,1700,200
寶山鄉,新城段新城小段,2350004,1000,190
寶山鄉,新城段新城小段,2350005,1700,200
寶山鄉,新城段新城小段,2350006,1000,190
寶山鄉,新城段新城小段,2350007,1000,190
寶山鄉,新城段新城小段,2350008,1700,200
寶山鄉,新城段新城小段,2350009,1700,200
寶山鄉,新城段新城小段,2360000,1700,200
寶山鄉,新城段新城小段,2360001,1700,200
寶山鄉,新城段新城小段,2360002,1700,200
寶山鄉,新城段新城小段,2360003,1700,200
寶山鄉,新城段新城小段,2360004,1700,200
寶山鄉,新城段新城小段,2360005,1700,200
寶山鄉,新城段新城小段,2370000,1700,200
寶山鄉,新城段新城小段,2370001,1700,200
寶山鄉,新城段新城小段,2380000,1700,200
寶山鄉,新城段新城小段,2380001,1700,200
寶山鄉,新城段新城小段,2380002,1700,200
寶山鄉,新城段新城小段,2380003,1300,160
寶山鄉,新城段新城小段,2380004,1300,160
寶山鄉,新城段新城小段,2380005,1700,200
寶山鄉,新城段新城小段,2380006,1700,200
寶山鄉,新城段新城小段,2380007,1700,200
寶山鄉,新城段新城小段,2390000,1700,200
寶山鄉,新城段新城小段,2390001,1700,200
寶山鄉,新城段新城小段,2390002,1700,200
寶山鄉,新城段新城小段,2400000,1700,200
寶山鄉,新城段新城小段,2410000,1700,200
寶山鄉,新城段新城小段,2420000,1700,200
寶山鄉,新城段新城小段,2430000,1700,200
寶山鄉,新城段新城小段,2440000,1700,200
寶山鄉,新城段新城小段,2440001,1700,200
寶山鄉,新城段新城小段,2450000,1700,200
寶山鄉,新城段新城小段,2450001,1700,200
寶山鄉,新城段新城小段,2450002,1700,200
寶山鄉,新城段新城小段,2450003,1700,200
寶山鄉,新城段新城小段,2450004,1700,200
寶山鄉,新城段新城小段,2450005,1700,200
寶山鄉,新城段新城小段,2450006,1700,200
寶山鄉,新城段新城小段,2450007,1700,200
寶山鄉,新城段新城小段,2450008,1700,200
寶山鄉,新城段新城小段,2460000,1700,200
寶山鄉,新城段新城小段,2480000,1700,200
寶山鄉,新城段新城小段,2480001,1700,200
寶山鄉,新城段新城小段,2490000,1700,200
寶山鄉,新城段新城小段,2500000,1700,200
寶山鄉,新城段新城小段,2500001,1700,200
寶山鄉,新城段新城小段,2500002,1700,200
寶山鄉,新城段新城小段,2510000,1700,200
寶山鄉,新城段新城小段,2510001,1700,200
寶山鄉,新城段新城小段,2510002,1700,200
寶山鄉,新城段新城小段,2510003,1700,200
寶山鄉,新城段新城小段,2510004,1700,200
寶山鄉,新城段新城小段,2510005,1700,200
寶山鄉,新城段新城小段,2520000,1700,200
寶山鄉,新城段新城小段,2520001,1700,200
寶山鄉,新城段新城小段,2520002,1700,200
寶山鄉,新城段新城小段,2530000,1700,200
寶山鄉,新城段新城小段,2530001,1700,200
寶山鄉,新城段新城小段,2530002,1000,190
寶山鄉,新城段新城小段,2530003,1700,200
寶山鄉,新城段新城小段,2540000,1700,200
寶山鄉,新城段新城小段,2540001,1700,200
寶山鄉,新城段新城小段,2540002,1700,200
寶山鄉,新城段新城小段,2550000,1700,200
寶山鄉,新城段新城小段,2550001,1700,200
寶山鄉,新城段新城小段,2550002,1700,200
寶山鄉,新城段新城小段,2560000,1700,200
寶山鄉,新城段新城小段,2570000,950,230
寶山鄉,新城段新城小段,2570001,950,230
寶山鄉,新城段新城小段,2580000,1800,310
寶山鄉,新城段新城小段,2580001,1800,310
寶山鄉,新城段新城小段,2580002,1800,310
寶山鄉,新城段新城小段,2580003,1800,310
寶山鄉,新城段新城小段,2600000,1800,310
寶山鄉,新城段新城小段,2600001,1800,310
寶山鄉,新城段新城小段,2600002,1800,310
寶山鄉,新城段新城小段,2620000,1800,310
寶山鄉,新城段新城小段,2630000,1800,310
寶山鄉,新城段新城小段,2640000,1800,310
寶山鄉,新城段新城小段,2650000,1800,310
寶山鄉,新城段新城小段,2660000,1800,310
寶山鄉,新城段新城小段,2660001,1800,310
寶山鄉,新城段新城小段,2670000,1800,310
寶山鄉,新城段新城小段,2680000,1800,310
寶山鄉,新城段新城小段,2680001,1800,310
寶山鄉,新城段新城小段,2680002,1800,310
寶山鄉,新城段新城小段,2690000,1800,310
寶山鄉,新城段新城小段,2690001,1800,310
寶山鄉,新城段新城小段,2700000,1800,310
寶山鄉,新城段新城小段,2700001,1800,310
寶山鄉,新城段新城小段,2700002,1800,310
寶山鄉,新城段新城小段,2710000,1800,310
寶山鄉,新城段新城小段,2710001,1800,310
寶山鄉,新城段新城小段,2710002,1800,310
寶山鄉,新城段新城小段,2720000,1800,310
寶山鄉,新城段新城小段,2720001,1800,310
寶山鄉,新城段新城小段,2720002,1800,310
寶山鄉,新城段新城小段,2730000,1800,310
寶山鄉,新城段新城小段,2730001,1800,310
寶山鄉,新城段新城小段,2730002,1800,310
寶山鄉,新城段新城小段,2730003,1800,310
寶山鄉,新城段新城小段,2740000,1800,310
寶山鄉,新城段新城小段,2740001,1800,310
寶山鄉,新城段新城小段,2740003,1800,310
寶山鄉,新城段新城小段,2740004,4800,580
寶山鄉,新城段新城小段,2740005,1800,310
寶山鄉,新城段新城小段,2740006,1800,310
寶山鄉,新城段新城小段,2740007,1800,310
寶山鄉,新城段新城小段,2740008,1800,310
寶山鄉,新城段新城小段,2740009,1800,310
寶山鄉,新城段新城小段,2740010,1800,310
寶山鄉,新城段新城小段,2740011,1800,310
寶山鄉,新城段新城小段,2740012,1800,310
寶山鄉,新城段新城小段,2740014,1800,310
寶山鄉,新城段新城小段,2740015,1800,310
寶山鄉,新城段新城小段,2740016,1800,310
寶山鄉,新城段新城小段,2740017,1800,310
寶山鄉,新城段新城小段,2760000,1800,310
寶山鄉,新城段新城小段,2760001,1800,310
寶山鄉,新城段新城小段,2760002,1800,310
寶山鄉,新城段新城小段,2780000,4800,580
寶山鄉,新城段新城小段,2780001,1800,310
寶山鄉,新城段新城小段,2790000,1800,310
寶山鄉,新城段新城小段,2800000,1700,140
寶山鄉,新城段新城小段,2800001,1700,140
寶山鄉,新城段新城小段,2800002,1800,210
寶山鄉,新城段新城小段,2810000,1700,140
寶山鄉,新城段新城小段,2820000,1800,210
寶山鄉,新城段新城小段,2820001,1700,140
寶山鄉,新城段新城小段,2820002,1800,210
寶山鄉,新城段新城小段,2830000,1800,210
寶山鄉,新城段新城小段,2840000,1800,310
寶山鄉,新城段新城小段,2840002,1800,310
寶山鄉,新城段新城小段,2840003,1800,310
寶山鄉,新城段新城小段,2840004,1800,310
寶山鄉,新城段新城小段,2840011,1800,310
寶山鄉,新城段新城小段,2850000,4800,580
寶山鄉,新城段新城小段,2850002,4800,580
寶山鄉,新城段新城小段,2850003,1800,310
寶山鄉,新城段新城小段,2850004,1800,310
寶山鄉,新城段新城小段,2850005,1800,310
寶山鄉,新城段新城小段,2850029,4800,580
寶山鄉,新城段新城小段,2850036,4800,580
寶山鄉,新城段新城小段,2850037,4800,580
寶山鄉,新城段新城小段,2850038,4800,580
寶山鄉,新城段新城小段,2850039,4800,580
寶山鄉,新城段新城小段,2850040,4800,580
寶山鄉,新城段新城小段,2850041,4800,580
寶山鄉,新城段新城小段,2850042,4800,580
寶山鄉,新城段新城小段,2850043,4800,580
寶山鄉,新城段新城小段,2850044,4800,580
寶山鄉,新城段新城小段,2850045,4800,580
寶山鄉,新城段新城小段,2850046,4800,
寶山鄉,新城段新城小段,2850047,4800,
寶山鄉,新城段新城小段,2850048,4800,
寶山鄉,新城段新城小段,2850049,4800,
寶山鄉,新城段新城小段,2850050,4800,
寶山鄉,新城段新城小段,2850051,4800,
寶山鄉,新城段新城小段,2850052,4800,
寶山鄉,新城段新城小段,2850053,4800,
寶山鄉,新城段新城小段,2850054,4800,
寶山鄉,新城段新城小段,2850055,4800,
寶山鄉,新城段新城小段,2850056,4800,
寶山鄉,新城段新城小段,2850057,4800,
寶山鄉,新城段新城小段,2850058,4800,
寶山鄉,新城段新城小段,2850059,4800,
寶山鄉,新城段新城小段,2850060,4800,
寶山鄉,新城段新城小段,2850061,4800,
寶山鄉,新城段新城小段,2860000,1700,140
寶山鄉,新城段新城小段,2860001,1800,210
寶山鄉,新城段新城小段,2860002,1800,210
寶山鄉,新城段新城小段,2870000,1800,210
寶山鄉,新城段新城小段,2880000,1800,210
寶山鄉,新城段新城小段,2890000,1800,210
寶山鄉,新城段新城小段,2900000,1800,210
寶山鄉,新城段新城小段,2910000,1800,210
寶山鄉,新城段新城小段,2920000,1800,310
寶山鄉,新城段新城小段,2920001,1800,310
寶山鄉,新城段新城小段,2920003,1800,310
寶山鄉,新城段新城小段,2920006,1800,310
寶山鄉,新城段新城小段,2920007,1800,310
寶山鄉,新城段新城小段,2920008,1800,310
寶山鄉,新城段新城小段,2920009,1800,310
寶山鄉,新城段新城小段,2920010,1800,310
寶山鄉,新城段新城小段,2920011,1800,310
寶山鄉,新城段新城小段,2920012,1800,210
寶山鄉,新城段新城小段,2920013,1800,310
寶山鄉,新城段新城小段,2920014,1800,310
寶山鄉,新城段新城小段,2920016,1800,310
寶山鄉,新城段新城小段,2920017,1800,310
寶山鄉,新城段新城小段,2920027,1800,310
寶山鄉,新城段新城小段,2920028,1800,310
寶山鄉,新城段新城小段,2920029,3900,220
寶山鄉,新城段新城小段,2920031,4800,580
寶山鄉,新城段新城小段,2930000,1800,310
寶山鄉,新城段新城小段,2930001,1800,310
寶山鄉,新城段新城小段,2930002,1800,310
寶山鄉,新城段新城小段,2930003,1800,310
寶山鄉,新城段新城小段,2940000,1800,310
寶山鄉,新城段新城小段,2940001,1800,310
寶山鄉,新城段新城小段,2940002,1800,310
寶山鄉,新城段新城小段,2940003,1800,310
寶山鄉,新城段新城小段,2940004,1800,310
寶山鄉,新城段新城小段,2940008,1800,310
寶山鄉,新城段新城小段,2950000,1800,310
寶山鄉,新城段新城小段,2950001,1800,310
寶山鄉,新城段新城小段,2950002,1800,310
寶山鄉,新城段新城小段,2950003,1800,310
寶山鄉,新城段新城小段,2960000,1800,310
寶山鄉,新城段新城小段,2960001,1800,310
寶山鄉,新城段新城小段,2960002,1800,310
寶山鄉,新城段新城小段,2960003,1700,200
寶山鄉,新城段新城小段,2960004,1800,310
寶山鄉,新城段新城小段,2960005,1800,310
寶山鄉,新城段新城小段,2960006,1800,310
寶山鄉,新城段新城小段,2960007,1700,200
寶山鄉,新城段新城小段,2960008,4800,580
寶山鄉,新城段新城小段,2960009,1800,310
寶山鄉,新城段新城小段,2960010,1800,310
寶山鄉,新城段新城小段,2960011,1800,310
寶山鄉,新城段新城小段,2960012,1700,200
寶山鄉,新城段新城小段,2960013,1700,200
寶山鄉,新城段新城小段,2960014,1700,200
寶山鄉,新城段新城小段,2960015,1700,200
寶山鄉,新城段新城小段,2960016,4800,
寶山鄉,新城段新城小段,2970004,1700,200
寶山鄉,新城段新城小段,2970005,1700,200
寶山鄉,新城段新城小段,2990000,1700,200
寶山鄉,新城段新城小段,2990001,1700,200
寶山鄉,新城段新城小段,2990002,1700,200
寶山鄉,新城段新城小段,2990003,1700,200
寶山鄉,新城段新城小段,2990004,1700,200
寶山鄉,新城段新城小段,2990005,1700,200
寶山鄉,新城段新城小段,2990006,1700,200
寶山鄉,新城段新城小段,2990007,1700,200
寶山鄉,新城段新城小段,2990008,1700,200
寶山鄉,新城段新城小段,2990009,1700,200
寶山鄉,新城段新城小段,2990010,1700,200
寶山鄉,新城段新城小段,2990011,1700,200
寶山鄉,新城段新城小段,2990012,1700,200
寶山鄉,新城段新城小段,2990013,1700,200
寶山鄉,新城段新城小段,2990014,1700,200
寶山鄉,新城段新城小段,2990015,1700,200
寶山鄉,新城段新城小段,3000000,1700,200
寶山鄉,新城段新城小段,3000001,1700,200
寶山鄉,新城段新城小段,3010000,1700,200
寶山鄉,新城段新城小段,3010001,1700,200
寶山鄉,新城段新城小段,3010002,1700,200
寶山鄉,新城段新城小段,3010003,1700,200
寶山鄉,新城段新城小段,3010004,1700,200
寶山鄉,新城段新城小段,3010005,1700,200
寶山鄉,新城段新城小段,3010006,1700,200
寶山鄉,新城段新城小段,3010007,1700,200
寶山鄉,新城段新城小段,3010008,1700,200
寶山鄉,新城段新城小段,3010009,1000,190
寶山鄉,新城段新城小段,3010010,1700,200
寶山鄉,新城段新城小段,3010011,1700,200
寶山鄉,新城段新城小段,3010012,1000,210
寶山鄉,新城段新城小段,3010013,1700,200
寶山鄉,新城段新城小段,3010014,1700,200
寶山鄉,新城段新城小段,3010015,1700,200
寶山鄉,新城段新城小段,3010016,1700,200
寶山鄉,新城段新城小段,3010017,1700,200
寶山鄉,新城段新城小段,3010018,1700,200
寶山鄉,新城段新城小段,3010019,1700,200
寶山鄉,新城段新城小段,3010020,1700,200
寶山鄉,新城段新城小段,3020000,1700,200
寶山鄉,新城段新城小段,3030000,1800,310
寶山鄉,新城段新城小段,3030003,1800,310
寶山鄉,新城段新城小段,3040000,5400,1300
寶山鄉,新城段新城小段,3040001,1800,310
寶山鄉,新城段新城小段,3040002,1800,310
寶山鄉,新城段新城小段,3050000,1800,310
寶山鄉,新城段新城小段,3050001,1700,200
寶山鄉,新城段新城小段,3050002,1700,200
寶山鄉,新城段新城小段,3050003,1800,310
寶山鄉,新城段新城小段,3050004,1800,310
寶山鄉,新城段新城小段,3050005,1800,310
寶山鄉,新城段新城小段,3050007,4800,580
寶山鄉,新城段新城小段,3060000,1800,310
寶山鄉,新城段新城小段,3060001,1800,310
寶山鄉,新城段新城小段,3060002,1800,310
寶山鄉,新城段新城小段,3060003,1800,310
寶山鄉,新城段新城小段,3060004,1800,310
寶山鄉,新城段新城小段,3060005,1800,310
寶山鄉,新城段新城小段,3070000,1800,310
寶山鄉,新城段新城小段,3070001,1800,310
寶山鄉,新城段新城小段,3070002,1800,310
寶山鄉,新城段新城小段,3080002,5400,1300
寶山鄉,新城段新城小段,3080003,5400,1300
寶山鄉,新城段新城小段,3080004,5400,1300
寶山鄉,新城段新城小段,3080006,5400,1300
寶山鄉,新城段新城小段,3080007,5400,1300
寶山鄉,新城段新城小段,3080008,5400,1300
寶山鄉,新城段新城小段,3080009,5400,1300
寶山鄉,新城段新城小段,3080010,5400,1300
寶山鄉,新城段新城小段,3080011,5400,1300
寶山鄉,新城段新城小段,3080012,1800,310
寶山鄉,新城段新城小段,3080013,1800,310
寶山鄉,新城段新城小段,3080014,1800,310
寶山鄉,新城段新城小段,3080015,1800,310
寶山鄉,新城段新城小段,3080016,1800,310
寶山鄉,新城段新城小段,3080017,1800,310
寶山鄉,新城段新城小段,3080018,1800,310
寶山鄉,新城段新城小段,3080019,1800,310
寶山鄉,新城段新城小段,3080021,5400,1300
寶山鄉,新城段新城小段,3080022,5400,
寶山鄉,新城段新城小段,3090001,1800,310
寶山鄉,新城段新城小段,3090002,1800,310
寶山鄉,新城段新城小段,3090003,1800,310
寶山鄉,新城段新城小段,3100001,1800,310
寶山鄉,新城段新城小段,3110000,1800,310
寶山鄉,新城段新城小段,3110002,1700,200
寶山鄉,新城段新城小段,3110003,1800,310
寶山鄉,新城段新城小段,3110004,1700,200
寶山鄉,新城段新城小段,3120001,1800,310
寶山鄉,新城段新城小段,3120003,4800,580
寶山鄉,新城段新城小段,3130000,4800,580
寶山鄉,新城段新城小段,3130001,1700,140
寶山鄉,新城段新城小段,3130002,1700,140
寶山鄉,新城段新城小段,3140000,1800,210
寶山鄉,新城段新城小段,3140001,1700,140
寶山鄉,新城段新城小段,3150000,4800,530
寶山鄉,新城段新城小段,3150001,1700,140
寶山鄉,新城段新城小段,3160000,1800,210
寶山鄉,新城段新城小段,3170000,1700,140
寶山鄉,新城段新城小段,3190000,1800,210
寶山鄉,新城段新城小段,3200000,1700,140
寶山鄉,新城段新城小段,3210000,1700,140
寶山鄉,新城段新城小段,3220000,1700,140
寶山鄉,新城段新城小段,3230001,1800,310
寶山鄉,新城段新城小段,3230004,1800,310
寶山鄉,新城段新城小段,3230005,1800,310
寶山鄉,新城段新城小段,3230006,1700,140
寶山鄉,新城段新城小段,3230007,1700,140
寶山鄉,新城段新城小段,3230008,1800,310
寶山鄉,新城段新城小段,3230010,1800,310
寶山鄉,新城段新城小段,3230014,3900,220
寶山鄉,新城段新城小段,3230015,1800,210
寶山鄉,新城段新城小段,3230016,3900,220
寶山鄉,新城段新城小段,3230017,1800,210
寶山鄉,新城段新城小段,3230018,3900,220
寶山鄉,新城段新城小段,3230019,3900,220
寶山鄉,新城段新城小段,3230020,1800,310
寶山鄉,新城段新城小段,3230021,1800,310
寶山鄉,新城段新城小段,3230022,1700,140
寶山鄉,新城段新城小段,3230023,1700,140
寶山鄉,新城段新城小段,3230026,3900,220
寶山鄉,新城段新城小段,3240000,1700,140
寶山鄉,新城段新城小段,3240001,3900,220
寶山鄉,新城段新城小段,3240002,1700,140
寶山鄉,新城段新城小段,3240003,3900,220
寶山鄉,新城段新城小段,3250000,1700,140
寶山鄉,新城段新城小段,3250001,1800,210
寶山鄉,新城段新城小段,3250002,1700,140
寶山鄉,新城段新城小段,3250003,1700,140
寶山鄉,新城段新城小段,3250004,1800,210
寶山鄉,新城段新城小段,3250005,1800,210
寶山鄉,新城段新城小段,3260000,5400,1300
寶山鄉,新城段新城小段,3260001,5400,1300
寶山鄉,新城段新城小段,3260002,5400,1300
寶山鄉,新城段新城小段,3260004,5400,1300
寶山鄉,新城段新城小段,3260005,5400,1300
寶山鄉,新城段新城小段,3270000,5400,1300
寶山鄉,新城段新城小段,3270001,5400,1300
寶山鄉,新城段新城小段,3270002,1800,310
寶山鄉,新城段新城小段,3270003,6000,1300
寶山鄉,新城段新城小段,3270004,1800,310
寶山鄉,新城段新城小段,3270005,1800,310
