區名,段名,地號,年月,公告現值
南區,鹽埕段,730047,10001,41000
南區,鹽埕段,730048,10001,41000
南區,鹽埕段,730049,10001,41000
南區,鹽埕段,730050,10001,31000
南區,鹽埕段,730051,10001,41000
南區,鹽埕段,730052,10001,41000
南區,鹽埕段,730053,10001,31000
南區,鹽埕段,730055,10001,33000
南區,鹽埕段,730056,10001,33000
南區,鹽埕段,730057,10001,31000
南區,鹽埕段,730058,10001,31000
南區,鹽埕段,730059,10001,31000
南區,鹽埕段,730060,10001,31000
南區,鹽埕段,730061,10001,31000
南區,鹽埕段,730062,10001,41000
南區,鹽埕段,730063,10001,41000
南區,鹽埕段,730064,10001,41000
南區,鹽埕段,730066,10001,33000
南區,鹽埕段,730067,10001,33000
南區,鹽埕段,730068,10001,31000
南區,鹽埕段,740000,10001,31000
南區,鹽埕段,740001,10001,33000
南區,鹽埕段,740002,10001,51000
南區,鹽埕段,740003,10001,51000
南區,鹽埕段,740004,10001,51000
南區,鹽埕段,740005,10001,41000
南區,鹽埕段,740008,10001,33000
南區,鹽埕段,740009,10001,33000
南區,鹽埕段,740010,10001,33000
南區,鹽埕段,740011,10001,41000
南區,鹽埕段,740012,10001,41000
南區,鹽埕段,740013,10001,31000
南區,鹽埕段,740014,10001,31000
南區,鹽埕段,740015,10001,51000
南區,鹽埕段,740016,10001,33000
南區,鹽埕段,740018,10001,51000
南區,鹽埕段,740019,10001,31000
南區,鹽埕段,740021,10001,95000
南區,鹽埕段,740022,10001,74667
南區,鹽埕段,740023,10001,51000
南區,鹽埕段,740024,10001,49788
南區,鹽埕段,740025,10001,51000
南區,鹽埕段,740026,10001,51000
南區,鹽埕段,740028,10001,51000
南區,鹽埕段,740029,10001,42000
南區,鹽埕段,740030,10001,51000
南區,鹽埕段,740031,10001,51000
南區,鹽埕段,740033,10001,51000
南區,鹽埕段,740034,10001,51000
南區,鹽埕段,740035,10001,51000
南區,鹽埕段,740036,10001,51000
南區,鹽埕段,740037,10001,52171
南區,鹽埕段,740038,10001,95000
南區,鹽埕段,740039,10001,51000
南區,鹽埕段,740040,10001,51000
南區,鹽埕段,740041,10001,51000
南區,鹽埕段,740042,10001,51000
南區,鹽埕段,740043,10001,51000
南區,鹽埕段,740044,10001,51000
南區,鹽埕段,740045,10001,51000
南區,鹽埕段,740046,10001,33000
南區,鹽埕段,740047,10001,33000
南區,鹽埕段,740048,10001,33000
南區,鹽埕段,740049,10001,33000
南區,鹽埕段,740050,10001,41000
南區,鹽埕段,740052,10001,33000
南區,鹽埕段,740053,10001,33000
南區,鹽埕段,740054,10001,33000
南區,鹽埕段,740055,10001,33000
南區,鹽埕段,740056,10001,33000
南區,鹽埕段,740057,10001,51000
南區,鹽埕段,740058,10001,51000
南區,鹽埕段,740059,10001,51000
南區,鹽埕段,740060,10001,51000
南區,鹽埕段,740061,10001,51000
南區,鹽埕段,740063,10001,51000
南區,鹽埕段,740064,10001,51000
南區,鹽埕段,740065,10001,95000
南區,鹽埕段,740066,10001,51000
南區,鹽埕段,740070,10001,51911
南區,鹽埕段,740071,10001,51000
南區,鹽埕段,740073,10001,74667
南區,鹽埕段,740074,10001,74667
南區,鹽埕段,740077,10001,51000
南區,鹽埕段,740078,10001,51000
南區,鹽埕段,740081,10001,51000
南區,鹽埕段,740082,10001,51000
南區,鹽埕段,740083,10001,42000
南區,鹽埕段,740084,10001,42000
南區,鹽埕段,740085,10001,51000
南區,鹽埕段,740086,10001,51000
南區,鹽埕段,740087,10001,74667
南區,鹽埕段,740089,10001,51000
南區,鹽埕段,740090,10001,51000
南區,鹽埕段,740091,10001,51000
南區,鹽埕段,740092,10001,51000
南區,鹽埕段,740094,10001,51000
南區,鹽埕段,740095,10001,51000
南區,鹽埕段,740096,10001,51000
南區,鹽埕段,740098,10001,51000
南區,鹽埕段,740099,10001,31000
南區,鹽埕段,740100,10001,31000
南區,鹽埕段,740101,10001,31000
南區,鹽埕段,740102,10001,31000
南區,鹽埕段,740103,10001,31000
南區,鹽埕段,740104,10001,33000
南區,鹽埕段,740105,10001,33000
南區,鹽埕段,740106,10001,33000
南區,鹽埕段,740107,10001,33000
南區,鹽埕段,740108,10001,33000
南區,鹽埕段,740111,10001,51000
南區,鹽埕段,740112,10001,51000
南區,鹽埕段,740113,10001,51000
南區,鹽埕段,740114,10001,51000
南區,鹽埕段,740115,10001,51000
南區,鹽埕段,740116,10001,51000
南區,鹽埕段,740118,10001,51000
南區,鹽埕段,740120,10001,41000
南區,鹽埕段,740121,10001,41000
南區,鹽埕段,740122,10001,41000
南區,鹽埕段,740123,10001,41000
南區,鹽埕段,740124,10001,41000
南區,鹽埕段,740125,10001,51000
南區,鹽埕段,740126,10001,46500
南區,鹽埕段,740127,10001,51000
南區,鹽埕段,740128,10001,42000
南區,鹽埕段,740129,10001,42000
南區,鹽埕段,740130,10001,42000
南區,鹽埕段,740131,10001,51000
南區,鹽埕段,740132,10001,51000
南區,鹽埕段,740134,10001,51000
南區,鹽埕段,740135,10001,51000
南區,鹽埕段,740136,10001,51000
南區,鹽埕段,740138,10001,33000
南區,鹽埕段,740139,10001,33000
南區,鹽埕段,740140,10001,33000
南區,鹽埕段,740141,10001,31000
南區,鹽埕段,740142,10001,31000
南區,鹽埕段,740143,10001,31000
南區,鹽埕段,740144,10001,31000
南區,鹽埕段,740145,10001,31000
南區,鹽埕段,740146,10001,31000
南區,鹽埕段,740147,10001,31000
南區,鹽埕段,740148,10001,31000
南區,鹽埕段,740149,10001,31000
南區,鹽埕段,740150,10001,51000
南區,鹽埕段,740152,10001,51000
南區,鹽埕段,740153,10001,51000
南區,鹽埕段,740154,10001,33000
南區,鹽埕段,740155,10001,31000
南區,鹽埕段,740156,10001,31000
南區,鹽埕段,740157,10001,31000
南區,鹽埕段,740158,10001,51000
南區,鹽埕段,740159,10001,51000
南區,鹽埕段,740160,10001,51000
南區,鹽埕段,740161,10001,51000
南區,鹽埕段,740162,10001,42000
南區,鹽埕段,740163,10001,51000
南區,鹽埕段,750003,10001,95000
南區,鹽埕段,750007,10001,88621
南區,鹽埕段,750010,10001,94307
南區,鹽埕段,750011,10001,80674
南區,鹽埕段,750012,10001,70600
南區,鹽埕段,750013,10001,70600
南區,鹽埕段,750014,10001,77707
南區,鹽埕段,750015,10001,53528
南區,鹽埕段,750016,10001,51000
南區,鹽埕段,750018,10001,51000
南區,鹽埕段,750019,10001,70995
南區,鹽埕段,750021,10001,52025
南區,鹽埕段,750022,10001,51000
南區,鹽埕段,750023,10001,77707
南區,鹽埕段,750024,10001,60067
南區,鹽埕段,750025,10001,51000
南區,鹽埕段,750026,10001,51000
南區,鹽埕段,750028,10001,51000
南區,鹽埕段,750031,10001,33000
南區,鹽埕段,750032,10001,33000
南區,鹽埕段,750033,10001,33000
南區,鹽埕段,750034,10001,33000
南區,鹽埕段,760002,10001,109250
南區,鹽埕段,760004,10001,77707
南區,鹽埕段,760008,10001,70600
南區,鹽埕段,770016,10001,74667
南區,鹽埕段,770023,10001,95000
南區,鹽埕段,770024,10001,86286
南區,鹽埕段,880002,10001,104500
南區,鹽埕段,880007,10001,95000
南區,鹽埕段,880044,10001,70995
南區,鹽埕段,880064,10001,104500
南區,鹽埕段,880065,10001,95000
南區,鹽埕段,880066,10001,95000
南區,鹽埕段,880068,10001,95000
南區,鹽埕段,880075,10001,104500
南區,鹽埕段,880076,10001,104500
南區,鹽埕段,880077,10001,95000
南區,鹽埕段,880078,10001,95000
南區,鹽埕段,880135,10001,80000
南區,鹽埕段,880136,10001,80000
南區,鹽埕段,880137,10001,80000
南區,鹽埕段,880138,10001,80000
南區,鹽埕段,880139,10001,80000
南區,鹽埕段,880140,10001,80000
南區,鹽埕段,890003,10001,78798
南區,鹽埕段,890004,10001,71011
南區,鹽埕段,890012,10001,78422
南區,鹽埕段,890014,10001,95000
南區,鹽埕段,890015,10001,95000
南區,鹽埕段,890016,10001,78515
南區,鹽埕段,890017,10001,79767
南區,鹽埕段,890022,10001,97806
南區,鹽埕段,890024,10001,73896
南區,鹽埕段,890025,10001,37694
南區,鹽埕段,890027,10001,92000
南區,鹽埕段,890028,10001,75261
南區,鹽埕段,890029,10001,95000
南區,鹽埕段,890031,10001,38476
南區,鹽埕段,890036,10001,81000
南區,鹽埕段,890037,10001,87544
南區,鹽埕段,890038,10001,89886
南區,鹽埕段,890039,10001,92684
南區,鹽埕段,890040,10001,95000
南區,鹽埕段,890041,10001,95000
南區,鹽埕段,890042,10001,95000
南區,鹽埕段,890050,10001,83459
南區,鹽埕段,890060,10001,80000
南區,鹽埕段,890062,10001,31000
南區,鹽埕段,890066,10001,95000
南區,鹽埕段,890068,10001,80000
南區,鹽埕段,890069,10001,95000
南區,鹽埕段,890075,10001,75261
南區,鹽埕段,890077,10001,79767
南區,鹽埕段,890078,10001,79767
南區,鹽埕段,890079,10001,83849
南區,鹽埕段,890082,10001,77651
南區,鹽埕段,890083,10001,80000
南區,鹽埕段,890084,10001,80000
南區,鹽埕段,890085,10001,31000
南區,鹽埕段,890086,10001,31000
南區,鹽埕段,890087,10001,73318
南區,鹽埕段,890088,10001,53424
南區,鹽埕段,890089,10001,78800
南區,鹽埕段,890092,10001,60800
南區,鹽埕段,890098,10001,64409
南區,鹽埕段,890099,10001,63455
南區,鹽埕段,890100,10001,63353
南區,鹽埕段,890101,10001,63017
南區,鹽埕段,890102,10001,80000
南區,鹽埕段,900000,10001,80000
南區,鹽埕段,900004,10001,31000
南區,鹽埕段,900009,10001,31000
南區,鹽埕段,900011,10001,31000
南區,鹽埕段,900014,10001,34000
南區,鹽埕段,900015,10001,31000
南區,鹽埕段,900022,10001,31000
南區,鹽埕段,900024,10001,31000
南區,鹽埕段,900025,10001,31000
南區,鹽埕段,900026,10001,31000
南區,鹽埕段,900027,10001,31000
南區,鹽埕段,900028,10001,31000
南區,鹽埕段,910000,10001,31000
南區,鹽埕段,910001,10001,31000
南區,鹽埕段,910002,10001,31000
南區,鹽埕段,910003,10001,31000
南區,鹽埕段,910004,10001,31000
南區,鹽埕段,910005,10001,31000
南區,鹽埕段,910006,10001,31000
南區,鹽埕段,910007,10001,31000
南區,鹽埕段,910008,10001,31000
南區,鹽埕段,910009,10001,31000
南區,鹽埕段,910010,10001,31000
南區,鹽埕段,910012,10001,31000
南區,鹽埕段,910013,10001,69111
南區,鹽埕段,910014,10001,65636
南區,鹽埕段,910015,10001,68906
南區,鹽埕段,910016,10001,68333
南區,鹽埕段,910017,10001,67981
南區,鹽埕段,910018,10001,68204
南區,鹽埕段,910019,10001,68632
南區,鹽埕段,910024,10001,66836
南區,鹽埕段,910028,10001,31000
南區,鹽埕段,910029,10001,31000
南區,鹽埕段,910030,10001,68333
南區,鹽埕段,910032,10001,66836
南區,鹽埕段,910033,10001,68456
南區,鹽埕段,920000,10001,41000
南區,鹽埕段,920002,10001,41000
南區,鹽埕段,920005,10001,31000
南區,鹽埕段,920006,10001,41000
南區,鹽埕段,920007,10001,41000
南區,鹽埕段,920008,10001,41000
南區,鹽埕段,920009,10001,41000
南區,鹽埕段,920010,10001,41000
南區,鹽埕段,920011,10001,41000
南區,鹽埕段,920014,10001,41000
南區,鹽埕段,920015,10001,48150
南區,鹽埕段,920016,10001,80000
南區,鹽埕段,920018,10001,44900
南區,鹽埕段,920019,10001,47500
南區,鹽埕段,920020,10001,41000
南區,鹽埕段,920022,10001,41000
南區,鹽埕段,920023,10001,41000
南區,鹽埕段,920025,10001,41000
南區,鹽埕段,920026,10001,41000
南區,鹽埕段,920027,10001,41000
南區,鹽埕段,920028,10001,41000
南區,鹽埕段,920029,10001,41000
南區,鹽埕段,920030,10001,41000
南區,鹽埕段,920031,10001,41000
南區,鹽埕段,920032,10001,41000
南區,鹽埕段,920033,10001,45168
南區,鹽埕段,920035,10001,88000
南區,鹽埕段,920036,10001,41000
南區,鹽埕段,920037,10001,41000
南區,鹽埕段,920038,10001,41000
南區,鹽埕段,920043,10001,41000
南區,鹽埕段,920044,10001,41000
南區,鹽埕段,920045,10001,41000
南區,鹽埕段,920046,10001,41000
南區,鹽埕段,920047,10001,41000
南區,鹽埕段,920048,10001,41000
南區,鹽埕段,920049,10001,41000
南區,鹽埕段,920051,10001,41000
南區,鹽埕段,920053,10001,41000
南區,鹽埕段,920054,10001,31000
南區,鹽埕段,920055,10001,31000
南區,鹽埕段,920056,10001,53600
南區,鹽埕段,920059,10001,80000
南區,鹽埕段,920060,10001,78350
南區,鹽埕段,920061,10001,53600
南區,鹽埕段,920063,10001,41000
南區,鹽埕段,920065,10001,41000
南區,鹽埕段,920066,10001,80000
南區,鹽埕段,920067,10001,88000
南區,鹽埕段,930000,10001,68456
南區,鹽埕段,930002,10001,77117
南區,鹽埕段,930003,10001,61560
南區,鹽埕段,930005,10001,66642
南區,鹽埕段,930008,10001,68425
南區,鹽埕段,930010,10001,61833
南區,鹽埕段,930014,10001,25500
南區,鹽埕段,930016,10001,80000
南區,鹽埕段,930017,10001,80000
南區,鹽埕段,930018,10001,80000
南區,鹽埕段,930024,10001,80000
南區,鹽埕段,930026,10001,66642
南區,鹽埕段,930027,10001,66967
南區,鹽埕段,930028,10001,25500
南區,鹽埕段,930029,10001,66678
南區,鹽埕段,930030,10001,74108
南區,鹽埕段,930031,10001,69748
南區,鹽埕段,930032,10001,25500
南區,鹽埕段,930033,10001,25500
南區,鹽埕段,930034,10001,25500
南區,鹽埕段,930035,10001,25500
南區,鹽埕段,930036,10001,25500
南區,鹽埕段,930037,10001,25500
南區,鹽埕段,930038,10001,61918
南區,鹽埕段,930039,10001,60462
南區,鹽埕段,930040,10001,25500
南區,鹽埕段,930041,10001,25500
南區,鹽埕段,930042,10001,25500
南區,鹽埕段,930043,10001,25500
南區,鹽埕段,930044,10001,25500
南區,鹽埕段,930045,10001,25500
南區,鹽埕段,930046,10001,25500
南區,鹽埕段,930047,10001,61503
南區,鹽埕段,930048,10001,61980
南區,鹽埕段,930050,10001,67024
南區,鹽埕段,930051,10001,25500
南區,鹽埕段,930052,10001,25500
南區,鹽埕段,930053,10001,25500
南區,鹽埕段,930054,10001,25500
南區,鹽埕段,930055,10001,25500
南區,鹽埕段,930057,10001,80000
南區,鹽埕段,930058,10001,80000
南區,鹽埕段,930059,10001,80000
南區,鹽埕段,930060,10001,53741
南區,鹽埕段,930061,10001,25500
南區,鹽埕段,930062,10001,29099
南區,鹽埕段,930063,10001,67497
南區,鹽埕段,930065,10001,25500
南區,鹽埕段,930067,10001,25500
南區,鹽埕段,930069,10001,69329
南區,鹽埕段,930070,10001,25500
南區,鹽埕段,930071,10001,25500
南區,鹽埕段,930072,10001,25500
南區,鹽埕段,930074,10001,80000
南區,鹽埕段,930075,10001,25500
南區,鹽埕段,930076,10001,25500
南區,鹽埕段,930077,10001,25500
南區,鹽埕段,930078,10001,25500
南區,鹽埕段,930079,10001,25500
南區,鹽埕段,930080,10001,25500
南區,鹽埕段,930081,10001,25500
南區,鹽埕段,930082,10001,25500
南區,鹽埕段,930083,10001,25500
南區,鹽埕段,930084,10001,25500
南區,鹽埕段,930086,10001,25500
南區,鹽埕段,930087,10001,66665
南區,鹽埕段,930088,10001,25500
南區,鹽埕段,930089,10001,74323
南區,鹽埕段,930090,10001,25500
南區,鹽埕段,930091,10001,25500
南區,鹽埕段,930092,10001,25500
南區,鹽埕段,930093,10001,25500
南區,鹽埕段,930094,10001,25500
南區,鹽埕段,930097,10001,25500
南區,鹽埕段,930101,10001,74000
南區,鹽埕段,930102,10001,74000
南區,鹽埕段,930103,10001,74000
南區,鹽埕段,930104,10001,58613
南區,鹽埕段,930105,10001,55127
南區,鹽埕段,930106,10001,58613
南區,鹽埕段,930107,10001,55127
南區,鹽埕段,930108,10001,69536
南區,鹽埕段,930109,10001,66801
南區,鹽埕段,930110,10001,25500
南區,鹽埕段,930112,10001,73755
南區,鹽埕段,930113,10001,74323
南區,鹽埕段,930114,10001,25500
南區,鹽埕段,930115,10001,25500
南區,鹽埕段,930116,10001,59356
南區,鹽埕段,940000,10001,43342
南區,鹽埕段,940024,10001,30000
南區,鹽埕段,940025,10001,30000
南區,鹽埕段,940026,10001,30000
南區,鹽埕段,940027,10001,30000
南區,鹽埕段,940028,10001,30000
南區,鹽埕段,940029,10001,30000
南區,鹽埕段,940030,10001,30000
南區,鹽埕段,940031,10001,30000
南區,鹽埕段,940032,10001,30000
南區,鹽埕段,940033,10001,30000
南區,鹽埕段,940034,10001,30000
南區,鹽埕段,940035,10001,30000
南區,鹽埕段,940036,10001,30000
南區,鹽埕段,940037,10001,30000
南區,鹽埕段,940038,10001,30000
南區,鹽埕段,940039,10001,37231
南區,鹽埕段,940040,10001,35697
南區,鹽埕段,940041,10001,33594
南區,鹽埕段,940042,10001,30994
南區,鹽埕段,940043,10001,30000
南區,鹽埕段,940044,10001,30000
南區,鹽埕段,940045,10001,30000
南區,鹽埕段,940046,10001,30000
南區,鹽埕段,950000,10001,74000
南區,鹽埕段,950002,10001,79192
南區,鹽埕段,950003,10001,80000
南區,鹽埕段,950004,10001,38160
南區,鹽埕段,950005,10001,58613
南區,鹽埕段,950006,10001,55127
南區,鹽埕段,950007,10001,52222
南區,鹽埕段,950010,10001,74000
南區,鹽埕段,950011,10001,74000
南區,鹽埕段,950012,10001,66131
南區,鹽埕段,950013,10001,72857
南區,鹽埕段,950014,10001,72857
南區,鹽埕段,950015,10001,72079
南區,鹽埕段,960033,10001,74000
南區,鹽埕段,960034,10001,74000
南區,鹽埕段,960035,10001,74000
南區,鹽埕段,960036,10001,74000
南區,鹽埕段,960037,10001,74000
南區,鹽埕段,960038,10001,74000
南區,鹽埕段,960039,10001,74000
南區,鹽埕段,960040,10001,74000
南區,鹽埕段,960042,10001,74000
南區,鹽埕段,970004,10001,74000
南區,鹽埕段,1240004,10001,59000
南區,鹽埕段,1250001,10001,59000
南區,鹽埕段,1260001,10001,59000
南區,鹽埕段,1270000,10001,30278
南區,鹽埕段,1270001,10001,59000
南區,鹽埕段,1270002,10001,59000
南區,鹽埕段,1270003,10001,59000
南區,鹽埕段,1270004,10001,59000
南區,鹽埕段,1270005,10001,59000
南區,鹽埕段,1270006,10001,59000
南區,鹽埕段,1270007,10001,59000
南區,鹽埕段,1270008,10001,59000
南區,鹽埕段,1270009,10001,42000
南區,鹽埕段,1270010,10001,25500
南區,鹽埕段,1270011,10001,59000
南區,鹽埕段,1270012,10001,59000
南區,鹽埕段,1270013,10001,59000
南區,鹽埕段,1270014,10001,59000
南區,鹽埕段,1270015,10001,59000
南區,鹽埕段,1270016,10001,50700
南區,鹽埕段,1270017,10001,59000
南區,鹽埕段,1270018,10001,59000
南區,鹽埕段,1270019,10001,59000
南區,鹽埕段,1270020,10001,42000
南區,鹽埕段,1270021,10001,59000
南區,鹽埕段,1270022,10001,25500
南區,鹽埕段,1280000,10001,25500
南區,鹽埕段,1280001,10001,59000
南區,鹽埕段,1280002,10001,59000
南區,鹽埕段,1280003,10001,59000
南區,鹽埕段,1280004,10001,59000
南區,鹽埕段,1280016,10001,59000
南區,鹽埕段,1280017,10001,59000
南區,鹽埕段,1280019,10001,59000
南區,鹽埕段,1280020,10001,59000
南區,鹽埕段,1280021,10001,59000
南區,鹽埕段,1280022,10001,59000
南區,鹽埕段,1280023,10001,59000
南區,鹽埕段,1280027,10001,59000
南區,鹽埕段,1280028,10001,59000
南區,鹽埕段,1280029,10001,59000
南區,鹽埕段,1280030,10001,59000
南區,鹽埕段,1280031,10001,59000
南區,鹽埕段,1280032,10001,59000
南區,鹽埕段,1280033,10001,25500
南區,鹽埕段,1280034,10001,66500
南區,鹽埕段,1280035,10001,59000
南區,鹽埕段,1280036,10001,25500
南區,鹽埕段,1280037,10001,59000
南區,鹽埕段,1280038,10001,59000
南區,鹽埕段,1280039,10001,59000
南區,鹽埕段,1280040,10001,59000
南區,鹽埕段,1280041,10001,59000
南區,鹽埕段,1280042,10001,59000
南區,鹽埕段,1290000,10001,74000
南區,鹽埕段,1290004,10001,74000
南區,鹽埕段,1290007,10001,74000
南區,鹽埕段,1290008,10001,74000
南區,鹽埕段,1290015,10001,74000
南區,鹽埕段,1310004,10001,74000
南區,鹽埕段,1350003,10001,74000
南區,鹽埕段,1350009,10001,74000
南區,鹽埕段,1350010,10001,74000
南區,鹽埕段,1350011,10001,74000
南區,鹽埕段,1350012,10001,25500
南區,鹽埕段,1350013,10001,25500
南區,鹽埕段,1350014,10001,25500
南區,鹽埕段,1350035,10001,74000
南區,鹽埕段,1350036,10001,74000
南區,鹽埕段,1350037,10001,74000
南區,鹽埕段,1350038,10001,74000
南區,鹽埕段,1360001,10001,74000
南區,鹽埕段,1370000,10001,25500
南區,鹽埕段,1370001,10001,25500
南區,鹽埕段,1370002,10001,25500
南區,鹽埕段,1370003,10001,25500
南區,鹽埕段,1380001,10001,25500
南區,鹽埕段,1380003,10001,74000
南區,鹽埕段,1380004,10001,57833
南區,鹽埕段,1380005,10001,74000
南區,鹽埕段,1390001,10001,25500
南區,鹽埕段,1390002,10001,74000
南區,鹽埕段,1390003,10001,25500
南區,鹽埕段,1390004,10001,25500
南區,鹽埕段,1390006,10001,25500
南區,鹽埕段,1390007,10001,25500
南區,鹽埕段,1390008,10001,25500
南區,鹽埕段,1390010,10001,25500
南區,鹽埕段,1390011,10001,25500
南區,鹽埕段,1390012,10001,25500
南區,鹽埕段,1390013,10001,25500
南區,鹽埕段,1390014,10001,25500
南區,鹽埕段,1390015,10001,25500
南區,鹽埕段,1390016,10001,25500
南區,鹽埕段,1390017,10001,74000
南區,鹽埕段,1390018,10001,74000
南區,鹽埕段,1390019,10001,74000
南區,鹽埕段,1390020,10001,25500
南區,鹽埕段,1390021,10001,25500
南區,鹽埕段,1390022,10001,25500
南區,鹽埕段,1390023,10001,25500
南區,鹽埕段,1390024,10001,25500
南區,鹽埕段,1390025,10001,25500
南區,鹽埕段,1390026,10001,74000
南區,鹽埕段,1390027,10001,74000
南區,鹽埕段,1390028,10001,74000
南區,鹽埕段,1390032,10001,74000
南區,鹽埕段,1390035,10001,25500
南區,鹽埕段,1390036,10001,25500
南區,鹽埕段,1390037,10001,25500
南區,鹽埕段,1390038,10001,74000
南區,鹽埕段,1390039,10001,25500
南區,鹽埕段,1390040,10001,25500
南區,鹽埕段,1390041,10001,25500
南區,鹽埕段,1390042,10001,74000
南區,鹽埕段,1390043,10001,74000
南區,鹽埕段,1390044,10001,25500
南區,鹽埕段,1390045,10001,25500
南區,鹽埕段,1400001,10001,74000
南區,鹽埕段,1400006,10001,74000
南區,鹽埕段,1400007,10001,74000
南區,鹽埕段,1400009,10001,74000
南區,鹽埕段,1400010,10001,74000
南區,鹽埕段,1400011,10001,74000
南區,鹽埕段,1400012,10001,74000
南區,鹽埕段,1400013,10001,74000
南區,鹽埕段,1400014,10001,74000
南區,鹽埕段,1400015,10001,74000
南區,鹽埕段,1400016,10001,74000
南區,鹽埕段,1410007,10001,74000
南區,鹽埕段,1430002,10001,74000
南區,鹽埕段,1430003,10001,74000
南區,鹽埕段,1430004,10001,74000
南區,鹽埕段,1440001,10001,74000
南區,鹽埕段,1440009,10001,74000
南區,鹽埕段,1440010,10001,74000
南區,鹽埕段,1440011,10001,74000
南區,鹽埕段,1440012,10001,74000
南區,鹽埕段,1440013,10001,74000
南區,鹽埕段,1450001,10001,80000
南區,鹽埕段,1450008,10001,25500
南區,鹽埕段,1450011,10001,80000
南區,鹽埕段,1450012,10001,80000
南區,鹽埕段,1460001,10001,25500
南區,鹽埕段,1460009,10001,25500
南區,鹽埕段,1460010,10001,25500
南區,鹽埕段,1460013,10001,25500
南區,鹽埕段,1460014,10001,25500
南區,鹽埕段,1460015,10001,25500
南區,鹽埕段,1460016,10001,25500
南區,鹽埕段,1460017,10001,25500
南區,鹽埕段,1460018,10001,25500
南區,鹽埕段,1460020,10001,25500
南區,鹽埕段,1460021,10001,25500
南區,鹽埕段,1460022,10001,25500
南區,鹽埕段,1460023,10001,25500
南區,鹽埕段,1460024,10001,25500
南區,鹽埕段,1460025,10001,25500
南區,鹽埕段,1460026,10001,25500
南區,鹽埕段,1460027,10001,25500
南區,鹽埕段,1460028,10001,25500
南區,鹽埕段,1460029,10001,25500
南區,鹽埕段,1460030,10001,25500
南區,鹽埕段,1460031,10001,25500
南區,鹽埕段,1460032,10001,25500
南區,鹽埕段,1460033,10001,25500
南區,鹽埕段,1460034,10001,25500
南區,鹽埕段,1460035,10001,25500
南區,鹽埕段,1460036,10001,25500
南區,鹽埕段,1460037,10001,25500
南區,鹽埕段,1460038,10001,25500
南區,鹽埕段,1460039,10001,25500
南區,鹽埕段,1460040,10001,25500
南區,鹽埕段,1460041,10001,25500
南區,鹽埕段,1460042,10001,25500
南區,鹽埕段,1470000,10001,68456
南區,鹽埕段,1470001,10001,74000
南區,鹽埕段,1470004,10001,42500
南區,鹽埕段,1470006,10001,59000
南區,鹽埕段,1470007,10001,25500
南區,鹽埕段,1470008,10001,25500
南區,鹽埕段,1470009,10001,35524
南區,鹽埕段,1470010,10001,25500
南區,鹽埕段,1470011,10001,50000
南區,鹽埕段,1470012,10001,59000
南區,鹽埕段,1470013,10001,55339
南區,鹽埕段,1470018,10001,71158
南區,鹽埕段,1470019,10001,25500
南區,鹽埕段,1470020,10001,71809
南區,鹽埕段,1470021,10001,25500
南區,鹽埕段,1470030,10001,59000
南區,鹽埕段,1470031,10001,59000
南區,鹽埕段,1470033,10001,25500
南區,鹽埕段,1470034,10001,61332
南區,鹽埕段,1470036,10001,61370
南區,鹽埕段,1470037,10001,61370
南區,鹽埕段,1470038,10001,34821
南區,鹽埕段,1470039,10001,25500
南區,鹽埕段,1470040,10001,25500
南區,鹽埕段,1470041,10001,25500
南區,鹽埕段,1470042,10001,25500
南區,鹽埕段,1470043,10001,25500
南區,鹽埕段,1470044,10001,25500
南區,鹽埕段,1470045,10001,25755
南區,鹽埕段,1470046,10001,26197
南區,鹽埕段,1470047,10001,25500
南區,鹽埕段,1470048,10001,59000
南區,鹽埕段,1470049,10001,50000
南區,鹽埕段,1470050,10001,65636
南區,鹽埕段,1470051,10001,59000
南區,鹽埕段,1470052,10001,59000
南區,鹽埕段,1470053,10001,59000
南區,鹽埕段,1470054,10001,25500
南區,鹽埕段,1470055,10001,59000
南區,鹽埕段,1470056,10001,59000
南區,鹽埕段,1470057,10001,59000
南區,鹽埕段,1470058,10001,59000
南區,鹽埕段,1470059,10001,59000
南區,鹽埕段,1470060,10001,59000
南區,鹽埕段,1470061,10001,25500
南區,鹽埕段,1470063,10001,56360
南區,鹽埕段,1470065,10001,50000
南區,鹽埕段,1470067,10001,59000
南區,鹽埕段,1470068,10001,59000
南區,鹽埕段,1470070,10001,25500
南區,鹽埕段,1470071,10001,59000
南區,鹽埕段,1470072,10001,59000
南區,鹽埕段,1470074,10001,71231
南區,鹽埕段,1470075,10001,69459
南區,鹽埕段,1470076,10001,64752
南區,鹽埕段,1470077,10001,72759
南區,鹽埕段,1470078,10001,25500
南區,鹽埕段,1470080,10001,25500
南區,鹽埕段,1470081,10001,25500
南區,鹽埕段,1470082,10001,25500
南區,鹽埕段,1470083,10001,25500
南區,鹽埕段,1470084,10001,59000
南區,鹽埕段,1470085,10001,59000
南區,鹽埕段,1470087,10001,59000
南區,鹽埕段,1470088,10001,25500
南區,鹽埕段,1470089,10001,25500
南區,鹽埕段,1470090,10001,25500
南區,鹽埕段,1470091,10001,25500
南區,鹽埕段,1470093,10001,25500
南區,鹽埕段,1470094,10001,25500
南區,鹽埕段,1470095,10001,35032
南區,鹽埕段,1470099,10001,59000
南區,鹽埕段,1470101,10001,59000
南區,鹽埕段,1470102,10001,59000
南區,鹽埕段,1470103,10001,59000
南區,鹽埕段,1470104,10001,59000
南區,鹽埕段,1470105,10001,59000
