縣市別,場址名稱,場址坐標,場址地址,場址地號,場址種類,場址面積,公告為控制場址日期,公告為控制場址公文,公告解除控制場址日期,公告解除控制場址公文,公告為整治場址日期,公告為整治場址公文,公告解除整治場址日期,公告解除整治場址公文,公告劃定地下水受污染限制使用地區及限制事項日期,公告劃定地下水受污染限制使用地區及限制事項公文,公告解除劃定地下水受污染限制使用地區及限制事項日期,公告解除劃定地下水受污染限制使用地區及限制事項公文,場址列管狀態,土壤地下水污染物,污染情形,場址現況概述,重要注意事項
高雄市,台灣中油股份有限公司煉製事業部高雄煉油廠北側綠帶(後勁段四小段146-1、148-1、153-1、155、156-1、158地號)場址,X：179716，Y：2512831,本市楠梓區後勁段四小段146-1、148-1、153-1、155、156-1、158地號等6筆地號,本市楠梓區後勁段四小段146-1、148-1、153-1、155、156-1、158地號等6筆地號,其他,6527,2009/07/16,高市府環二字第0980041620號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:3950(mg/Kg)/無,本府於98年2月20日派員至高雄煉油廠北側綠帶進行土壤污染查證工作，7點次土壤檢測結果，計有5點次土壤總石油碳氫化合物(2140、1460、1360、3590、3950mg/kg)達土壤污染管制標準。,該場址位於台灣中油股份有限公司所屬煉製事業部高雄煉油廠北側隔離綠帶處，土地所有權人為台灣中油股份有限公司,污染行為人為台灣中油股份有限公司。
高雄市,鼓山區內惟段九小段16地號,無坐標資料,高雄市鼓山區鼓山三路2號,高雄市鼓山區內惟段九小段16地號,其他,3456.6,2011/03/18,高市府四維環土字第1000027273號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鎘:22.4(mg/Kg);銅:859(mg/Kg);鉛:3430(mg/Kg);鋅:3830(mg/Kg);鎳:224(mg/Kg)/無,土壤採樣編號S18(採樣深度為1-2m)，超過土壤污染管制標準之項目為鎘22.4mg/kg(標準值20mg/kg)、銅610mg/kg(標準值400 mg/kg)、鎳224 mg/kg(標準值200mg/kg)、鉛3430mg/kg(標準值2000 mg/kg)及鋅3830 mg/kg(標準值2000 mg/kg)；採樣編號S19(採樣深度為2-3m)，超過土壤污染管制標準之項目為銅859mg/kg(標準值400mg/kg)、鋅2860mg/kg(標準值2000mg/kg)。,該場址視為空地，設有圍籬，未有施工之情事。,污染行為人為大榮製鋼股份有限公司
高雄市,高雄市楠梓區高楠段27、271、279、413、417、420、421、423、430、434及435地號,X：180842，Y：2512583,高雄市楠梓區 高雄市楠梓區高楠段二七、二七一、二七九、四一三、四一七、四二○、四二一、四二三、四三○、四三四及四三五地號,高雄市楠梓區高楠段27、271、279、413、417、420、421、423、430、434及435地號,其他,128115,2013/02/22,高市府環土字第10231400302號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,二甲苯:1240(mg/Kg);乙苯:263(mg/Kg);總石油碳氫化合物:15900(mg/Kg)/總石油碳氫化合物:11.4(mg/L),"本府環境保護局於98年8月14日、99年3月31日、4月1日及100年2月17、18日至本市楠梓區高楠段279地號處進行土壤污染查證工作，其中土壤SC03(5.8-6.0m)處TPH濃度為3480mg/kg（管制標準為1000mg/kg）、土壤SC05(5.8-6.0m)處TPH濃度為11800mg/kg（管制標準為1000mg/kg）、二甲苯濃度為1240mg/kg（管制標準為500mg/kg）；土壤S12(5.2-5.6m)處TPH濃度為1980mg/kg（管制標準為1000mg/kg）；土壤SL01-14(5.0-6.0m)、SL02-14(4.7-5.0m)、SL04-12(5.5-6.0m)、SL05-17(5.5-6.0m)處TPH濃度分別為9500、3860、7110、5950mg/kg（管制標準為1000mg/kg）、土壤SL03-11(5.0-5.5m)處TPH濃度為8710mg/kg（管制標準為1000mg/kg）、乙苯濃度為263mg/kg（管制標準為250mg/kg）、二甲苯濃度為596mg/kg（管制標準為500mg/kg）。
本侷於103年8月21日進行地下水污染查證工作，於E00541採樣檢測結果TPH 11.4 mg/L，超過地下水污染管制標準。","1.高楠段27地號：目前為中濱企業股份有限公司，工廠運作中，土地所有人為高楠窯業股份有限公司
2.高楠段271、279地號：目前為空地，土地所有人為台灣糖業股份有限公司
3.高楠段413、417、420地號：目前為財團法人金屬工業研究中心，工廠運作中，土地所有人為財團法人金屬工業研究中心。
4.高楠段421地號：目前為黑貓宅急便南區南業部，公司營運中，土地所有人為台灣糖業股份有限公司。
5.高楠段423地號：目前為停車場，土地所有人為台灣糖業股份有限公司。
6.高楠段430、434、435地號：目前為空地，土地所有人為台灣中油股份有限公司。",污染行為人姓名或名稱：台灣中油股份有限公司。
高雄市,高雄市楠梓區油廠段174地號,X：179150，Y：2512011,高雄市楠梓區油廠段一七四地號,高雄市楠梓區油廠段一七四地號,其他,19960.5,2016/06/29,高市環局土字第10535837901號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:5830(mg/Kg)/無,無,地上工廠設備已拆除,無
高雄市,高雄縣林園鄉中汕段181、184地號及汕尾段1061-4地號,X：189500，Y：2487230,高雄市林園區北汕二路218巷,高雄市林園區中汕段一八一地號;高雄市林園區中汕段一八四地號;高雄市林園區汕尾段一○六一之四地號,其他,4792,2008/04/14,府環三字第0970070851A號,無,無,2009/05/22,環署土字第0980044998號,無,無,無,無,無,無,公告為整治場址,總石油碳氫化合物:168270(mg/Kg)/無,土壤中總石油碳氫化合物超過土壤污染管制標準,荒地,無
高雄市,綠大實業股份有限公司,X：174819，Y：2523607,高雄市岡山區本工五路11號,高雄市岡山區岡工段253-1地號,其他,7500,2011/06/22,高市府四維環土字第1000065815號,無,無,2011/11/17,環署土字第1000100454號,無,無,無,無,無,無,公告為整治場址,"三氯乙烯:64.5(mg/Kg);順-1,2-二氯乙烯:12.2(mg/Kg)/1,2-二氯乙烷:0.411(mg/L);順-1,2-二氯乙烯:16.3(mg/L);三氯乙烯:77.9(mg/L)",依據「運作中工廠土壤及地下水含氯有機溶劑污染潛勢調查及查證計畫(第2期)(甲、乙)」調查結果，本場址地下水中主要污染物為1，2-二氯乙烷、順-1，2-二氯乙烯及三氯乙烯，均超過地下水污染第二類管制標準。,目前為營運中之廢棄物處理機構。,無
高雄市,苓雅區意誠里新光社區(意誠段776地號等49筆土地)場址,X：177950，Y：2501340,意誠里新光社區意誠段,意誠段776、776-1、776-2、776-3、776-4、776-5、776-6、776-7、776-8、776-9、776-10、776-11、776-12、776-14、776-15、776-16、776-17、776-18、776-19、776-20、776-21、776-22、776-23、776-24、776-25、776-26、776-27、776-28、776-29、776-30、776-31、777、777-5、778、778-1、778-2、778-3、778-4、778-10、778-11、778-12、778-9地號計42筆及成功路779、780、781、782、783部分區域地號計5筆及新光路774(部分區域)、775地號計2筆共49筆,其他,11313,2010/06/07,高市府環二字第0990032557號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:17800(mg/Kg)/無,"1.本府於97年2月18日派員至苓雅區意誠里新光社區進行土壤採樣及調查工作，該場址進行2處土壤樣品查證結果，計有2處(3個)樣品之總石油碳氫化合物檢測值分別為1140mg/kg(SL-KHC-1採樣深度300~350cm)、5660 mg/kg(SL-KHC-2採樣深度200~250cm)、17800 mg/kg(SL-KHC-2採樣深度350~400cm)。
2.另本府於98年5月19、20、21日派員至苓雅區意誠里新光社區進行土壤污染採樣及調查工作，該場址進行9處土壤樣品查證結果，計有4處樣品之總石油碳氫化合物檢測值分別為9990 mg/kg(S01)、15,000 mg/kg(S02)、14,300 mg/kg(S03)、10,200 mg/kg(S06)已超過土壤污染管制標準1,000 mg/kg。
3.本府復於98年10月12日派員至苓雅區意誠里新光社區進行土壤污染採樣及調查工作，該場址進行3處土壤樣品查證結果，計有2處(3個)土壤樣品之總石油碳氫化合物檢測值分別為11,300 mg/kg(SE03)、12,700 mg/kg(SE04採樣身鍍280~300cm)、10,000 mg/kg(SE04採樣深度380~400cm)已超過土壤污染管制標準1,000 mg/kg。",該場址位於苓雅區意誠里新光社區，成功路(部分區域)及新光路(部分區域)，土地所有權人分屬該社區住戶及本府工務局。,污染行為人為台灣中油股份有限公司
高雄市,鼓山區內惟段九小段40地號,X：175815，Y：2505252,高雄市鼓山區鼓山三路2號,鼓山區內惟段九小段40地號,其他,1379.04,2011/03/18,高市府四維環土字第1000027273號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鉻:289(mg/Kg);銅:427(mg/Kg)/無,土壤採樣編號S02(採樣深度為0-1m)，超過土壤污染管制標準之項目為銅427mg/kg(標準值400mg/kg)、鉻289mg/kg(標準值250mg/kg)。,該場址視設有圍籬，地主租借建設公司堆放設備，未有施工之情事。,污染行為人為大榮製鋼股份有限公司
高雄市,鼓山區內惟段九小段41地號,X：175811，Y：2505210,高雄市鼓山區鼓山三路2號,鼓山區內惟段九小段41地號,其他,1309.32,2011/03/18,高市府四維環土字第1000027273號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鋅:3810(mg/Kg)/無,土壤採樣編號S03(採樣深度為0-1m)，超過土壤污染管制標準之項目為鋅3810 mg/kg(標準值2000 mg/kg)。,現場址為空地，長滿雜草，未有施工之情事。,污染行為人為大榮製鋼股份有限公司
高雄市,鼓山區內惟段九小段42地號,X：175850，Y：2505154,高雄市鼓山區鼓山三路2號,鼓山區內惟段九小段42地號,其他,9952.88,2011/03/18,高市府四維環土字第1000027273號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鉻:319(mg/Kg);銅:964(mg/Kg);鋅:4000(mg/Kg)/無,"土壤採樣編號S04(採樣深度為1-2m)，超過土壤污染管制標準之項目為鉻319mg/kg(標準值250mg/kg)、銅468mg/kg(標準值400mg/kg)、鋅2300 mg/kg(標準值2000 mg/kg)；土壤採樣編號S07(採樣深度為1-2m)，超過土壤污染管制標準之項目為銅477mg/kg(標準值400mg/kg)、鋅4,000 mg/kg(標準值2000 mg/kg)；土壤採樣編號S08(採樣深度為1-2m)，超過土壤污染管制標準之項目為銅846mg/kg(標準值400mg/kg)、鋅2350mg/kg(標準值2000 mg/kg)；土壤採樣編號S09(採樣深度為1-2m)，超過土壤污染管制標準之項目為銅964mg/kg(標準值400mg/kg)。",該場址視為空地，有植草皮，未有施工之情事。,污染行為人為大榮製鋼股份有限公司
高雄市,鼓山區內惟段九小段54地號,X：175930，Y：2505254,高雄市鼓山區鼓山三路2號,鼓山區內惟段九小段54地號,其他,2755.23,2011/03/18,高市府四維環土字第1000027273號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,銅:403(mg/Kg)/無,土壤採樣編號S14(採樣深度為1-2m)，超過土壤污染管制標準之項目為銅403mg/kg(標準值400mg/kg)。,該場址視為停車場，地面鋪設AC，未有施工之情事。,污染行為人為大榮製鋼股份有限公司
高雄市,鼓山區內惟段九小段55地號,X：175903，Y：2505208,高雄市鼓山區鼓山三路2號,鼓山區內惟段九小段55地號,其他,4042.28,2011/03/18,高市府四維環土字第1000027273號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鉻:309(mg/Kg);銅:4070(mg/Kg);鎳:484(mg/Kg)/無,土壤採樣編號S15(採樣深度為1-2m)，超過土壤污染管制標準之項目為鉻309mg/kg(標準值250mg/kg)、銅4070mg/kg(標準值400mg/kg)、鎳484 mg/kg(標準值200mg/kg)。,現場址為鼓山區清潔隊停車場，未有施工之情事。,污染行為人為大榮製鋼股份有限公司
