市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/12,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",五穀米,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/12,永禾餐盒有限公司,"=""24367718""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/12,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",小魚干,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/12,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",洋蔥,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/12,永禾餐盒有限公司,"=""24367718""",永悅二有限公司,"=""25164970""",海芽,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/12,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",薑,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/12,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",棒棒腿,,,,CAS台灣優良農產品,"=""018404"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/12,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/12,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蒜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/12,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",冬瓜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/12,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",鴿蛋,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/12,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/12,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/15,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/15,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蒜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/15,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/15,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/15,永禾餐盒有限公司,"=""24367718""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0003171700521"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/15,永禾餐盒有限公司,"=""24367718""",苗栗縣後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/15,永禾餐盒有限公司,"=""24367718""",詮紘食品有限公司,"=""99926101""",冬粉,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/15,永禾餐盒有限公司,"=""24367718""",永悅二有限公司,"=""25164970""",木耳絲,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/15,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬絞肉,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/15,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/15,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",豬血,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/15,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",韭菜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/15,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",棒棒腿,,,,CAS台灣優良農產品,"=""018404"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",洋芋,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",榮洲食品股份有限公司,"=""86346832""",油豆腐,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",枸杞,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",冬瓜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬肉角,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",梅干菜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",獅子頭,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",大白菜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",福山萵苣,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蒜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",苗栗縣後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/16,永禾餐盒有限公司,"=""24367718""",苗栗縣後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬絞肉,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",豆輪,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",洋蔥,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",培根,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",詮紘食品有限公司,"=""99926101""",QQ圓,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",綠豆,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",濃縮仙草汁,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",花豆,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",水鯊魚丁,,,,CAS台灣優良農產品,"=""134714"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蕃茄,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",洋蔥,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",炊粉,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",蝦皮,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",韭菜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",木耳絲,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蔥頭,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/17,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蒜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬絞肉,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",洋芋,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",毛豆仁,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",結頭菜,,,,生產追溯-農產品,"=""1201001691"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蒜,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",蕎麥,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",苗栗縣後龍鎮農會,"=""50073409""",白米飯,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",白蘿蔔,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",永悅二有限公司,"=""25164970""",海帶結,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",雞腿排,,,,CAS台灣優良農產品,"=""018404"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬絞肉,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/18,永禾餐盒有限公司,"=""24367718""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",永悅二有限公司,"=""25164970""",海帶根,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",九層塔,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",洋蔥,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0003171700552"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",小黃瓜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",白芝麻,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",紫米,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",苗栗縣後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蕃茄,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0003171700521"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",韭菜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/19,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蒜,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",永悅二有限公司,"=""25164970""",海帶芽,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",魷魚,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬肉絲,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",青蔥,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蕃茄,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0003171700552"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",苗栗縣後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",獅子頭,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",木耳絲,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",筍絲,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/22,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",韭菜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0003171700552"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",大白菜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",蝦皮,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",金針菇,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",肉羹,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",福山萵苣,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蒜,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",苗栗縣後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",苗栗縣後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",榮洲食品股份有限公司,"=""86346832""",豆干丁,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",洋蔥,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/23,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",花枝排,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",木耳,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",榮洲食品股份有限公司,"=""86346832""",豆干絲,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",金興行,"=""66809460""",油麵,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬肉絲,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",高麗菜,,,,生產追溯-農產品,"=""0908000007"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",木耳絲,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",榮洲食品股份有限公司,"=""86346832""",油豆腐丁,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",絞肉,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",奶粉,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",詮紘食品有限公司,"=""99926101""",紅茶包,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",詮紘食品有限公司,"=""99926101""",珍珠,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",結頭菜,,,,生產追溯-農產品,"=""1201001691"""
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蒜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮通霄國中,2018/01/24,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",棒棒腿,,,,CAS台灣優良農產品,"=""018404"""
苗栗縣,通霄鎮,苗栗縣通霄鎮南和國中,2018/01/02,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",雞排塊,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮南和國中,2018/01/02,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬絞肉,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,通霄鎮,苗栗縣通霄鎮南和國中,2018/01/02,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",洋芋,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮南和國中,2018/01/02,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮南和國中,2018/01/02,永禾餐盒有限公司,"=""24367718""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,通霄鎮,苗栗縣通霄鎮南和國中,2018/01/02,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蒜,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮南和國中,2018/01/02,永禾餐盒有限公司,"=""24367718""",永豐城企業有限公司,"=""25164970""",海芽,,,,,
苗栗縣,通霄鎮,苗栗縣通霄鎮南和國中,2018/01/02,永禾餐盒有限公司,"=""24367718""",啟信實業有限公司,"=""16933870""",洗選蛋,,,,生產追溯-雞蛋,"=""5140071115"""
