毒品種類,性別,年齡別,日期,統計值
第二級毒品,女性,60－70歲未滿,10807,2
第一級毒品,男性,30－40歲未滿,10808,8
第一級毒品,男性,40－50歲未滿,10808,20
第一級毒品,男性,50－60歲未滿,10808,18
第一級毒品,男性,60－70歲未滿,10808,5
第一級毒品,女性,30－40歲未滿,10808,4
第一級毒品,女性,40－50歲未滿,10808,5
第一級毒品,女性,50－60歲未滿,10808,0
第一級毒品,女性,60－70歲未滿,10808,0
第二級毒品,男性,30－40歲未滿,10808,117
第二級毒品,男性,40－50歲未滿,10808,68
第二級毒品,男性,50－60歲未滿,10808,24
第二級毒品,男性,60－70歲未滿,10808,4
第二級毒品,女性,30－40歲未滿,10808,14
第二級毒品,女性,40－50歲未滿,10808,13
第二級毒品,女性,50－60歲未滿,10808,1
第二級毒品,女性,60－70歲未滿,10808,1
第一級毒品,男性,30－40歲未滿,10809,9
第一級毒品,男性,40－50歲未滿,10809,15
第一級毒品,男性,50－60歲未滿,10809,15
第一級毒品,男性,60－70歲未滿,10809,1
第一級毒品,女性,30－40歲未滿,10809,4
第一級毒品,女性,40－50歲未滿,10809,4
第一級毒品,女性,50－60歲未滿,10809,0
第一級毒品,女性,60－70歲未滿,10809,0
第二級毒品,男性,30－40歲未滿,10809,106
第二級毒品,男性,40－50歲未滿,10809,65
第二級毒品,男性,50－60歲未滿,10809,25
第二級毒品,男性,60－70歲未滿,10809,1
第二級毒品,女性,30－40歲未滿,10809,16
第二級毒品,女性,40－50歲未滿,10809,10
第二級毒品,女性,50－60歲未滿,10809,4
第二級毒品,女性,60－70歲未滿,10809,0
第一級毒品,男性,30－40歲未滿,10810,6
第一級毒品,男性,40－50歲未滿,10810,11
第一級毒品,男性,50－60歲未滿,10810,8
第一級毒品,男性,60－70歲未滿,10810,1
第一級毒品,女性,30－40歲未滿,10810,4
第一級毒品,女性,40－50歲未滿,10810,0
第一級毒品,女性,50－60歲未滿,10810,0
第一級毒品,女性,60－70歲未滿,10810,0
第二級毒品,男性,30－40歲未滿,10810,85
第二級毒品,男性,40－50歲未滿,10810,57
第二級毒品,男性,50－60歲未滿,10810,13
第二級毒品,男性,60－70歲未滿,10810,1
第二級毒品,女性,30－40歲未滿,10810,14
第二級毒品,女性,40－50歲未滿,10810,7
第二級毒品,女性,50－60歲未滿,10810,6
第二級毒品,女性,60－70歲未滿,10810,0
第一級毒品,男性,30－40歲未滿,10811,15
第一級毒品,男性,40－50歲未滿,10811,12
第一級毒品,男性,50－60歲未滿,10811,8
第一級毒品,男性,60－70歲未滿,10811,1
第一級毒品,女性,30－40歲未滿,10811,1
第一級毒品,女性,40－50歲未滿,10811,2
第一級毒品,女性,50－60歲未滿,10811,0
第一級毒品,女性,60－70歲未滿,10811,0
第二級毒品,男性,30－40歲未滿,10811,82
第二級毒品,男性,40－50歲未滿,10811,61
第二級毒品,男性,50－60歲未滿,10811,24
第二級毒品,男性,60－70歲未滿,10811,4
第二級毒品,女性,30－40歲未滿,10811,22
第二級毒品,女性,40－50歲未滿,10811,6
第二級毒品,女性,50－60歲未滿,10811,5
第二級毒品,女性,60－70歲未滿,10811,0
第一級毒品,男性,30－40歲未滿,10812,11
第一級毒品,男性,40－50歲未滿,10812,13
第一級毒品,男性,50－60歲未滿,10812,7
第一級毒品,男性,60－70歲未滿,10812,4
第一級毒品,女性,30－40歲未滿,10812,1
第一級毒品,女性,40－50歲未滿,10812,2
第一級毒品,女性,50－60歲未滿,10812,0
第一級毒品,女性,60－70歲未滿,10812,0
第二級毒品,男性,30－40歲未滿,10812,87
第二級毒品,男性,40－50歲未滿,10812,78
第二級毒品,男性,50－60歲未滿,10812,9
第二級毒品,男性,60－70歲未滿,10812,3
第二級毒品,女性,30－40歲未滿,10812,24
第二級毒品,女性,40－50歲未滿,10812,10
第二級毒品,女性,50－60歲未滿,10812,3
第二級毒品,女性,60－70歲未滿,10812,1
第一級毒品,男性,30－40歲未滿,109,34
第一級毒品,男性,40－50歲未滿,109,82
第一級毒品,男性,50－60歲未滿,109,41
第一級毒品,男性,60－70歲未滿,109,9
第一級毒品,女性,30－40歲未滿,109,9
第一級毒品,女性,40－50歲未滿,109,10
第一級毒品,女性,50－60歲未滿,109,3
第一級毒品,女性,60－70歲未滿,109,0
第二級毒品,男性,30－40歲未滿,109,176
第二級毒品,男性,40－50歲未滿,109,151
第二級毒品,男性,50－60歲未滿,109,61
第二級毒品,男性,60－70歲未滿,109,19
第二級毒品,女性,30－40歲未滿,109,18
第二級毒品,女性,40－50歲未滿,109,26
第二級毒品,女性,50－60歲未滿,109,5
第二級毒品,女性,60－70歲未滿,109,1
第一級毒品,男性,30－40歲未滿,10901,10
第一級毒品,男性,40－50歲未滿,10901,10
第一級毒品,男性,50－60歲未滿,10901,7
第一級毒品,男性,60－70歲未滿,10901,2
第一級毒品,女性,30－40歲未滿,10901,2
第一級毒品,女性,40－50歲未滿,10901,2
第一級毒品,女性,50－60歲未滿,10901,0
第一級毒品,女性,60－70歲未滿,10901,0
第二級毒品,男性,30－40歲未滿,10901,73
第二級毒品,男性,40－50歲未滿,10901,45
第二級毒品,男性,50－60歲未滿,10901,10
第二級毒品,男性,60－70歲未滿,10901,3
第二級毒品,女性,30－40歲未滿,10901,16
第二級毒品,女性,40－50歲未滿,10901,7
第二級毒品,女性,50－60歲未滿,10901,2
第二級毒品,女性,60－70歲未滿,10901,2
第一級毒品,男性,30－40歲未滿,10902,4
第一級毒品,男性,40－50歲未滿,10902,18
第一級毒品,男性,50－60歲未滿,10902,10
第一級毒品,男性,60－70歲未滿,10902,4
第一級毒品,女性,30－40歲未滿,10902,4
第一級毒品,女性,40－50歲未滿,10902,2
第一級毒品,女性,50－60歲未滿,10902,0
第一級毒品,女性,60－70歲未滿,10902,0
第二級毒品,男性,30－40歲未滿,10902,93
第二級毒品,男性,40－50歲未滿,10902,61
第二級毒品,男性,50－60歲未滿,10902,27
第二級毒品,男性,60－70歲未滿,10902,3
第二級毒品,女性,30－40歲未滿,10902,17
第二級毒品,女性,40－50歲未滿,10902,9
第二級毒品,女性,50－60歲未滿,10902,5
第二級毒品,女性,60－70歲未滿,10902,0
第一級毒品,男性,30－40歲未滿,10903,7
第一級毒品,男性,40－50歲未滿,10903,14
第一級毒品,男性,50－60歲未滿,10903,9
第一級毒品,男性,60－70歲未滿,10903,2
第一級毒品,女性,30－40歲未滿,10903,1
第一級毒品,女性,40－50歲未滿,10903,3
第一級毒品,女性,50－60歲未滿,10903,0
第一級毒品,女性,60－70歲未滿,10903,0
第二級毒品,男性,30－40歲未滿,10903,105
第二級毒品,男性,40－50歲未滿,10903,77
第二級毒品,男性,50－60歲未滿,10903,23
第二級毒品,男性,60－70歲未滿,10903,6
第二級毒品,女性,30－40歲未滿,10903,14
第二級毒品,女性,40－50歲未滿,10903,11
第二級毒品,女性,50－60歲未滿,10903,3
第二級毒品,女性,60－70歲未滿,10903,2
第一級毒品,男性,30－40歲未滿,10904,6
第一級毒品,男性,40－50歲未滿,10904,15
第一級毒品,男性,50－60歲未滿,10904,7
第一級毒品,男性,60－70歲未滿,10904,0
第一級毒品,女性,30－40歲未滿,10904,0
第一級毒品,女性,40－50歲未滿,10904,4
第一級毒品,女性,50－60歲未滿,10904,0
第一級毒品,女性,60－70歲未滿,10904,0
第二級毒品,男性,30－40歲未滿,10904,75
第二級毒品,男性,40－50歲未滿,10904,66
第二級毒品,男性,50－60歲未滿,10904,20
第二級毒品,男性,60－70歲未滿,10904,6
第二級毒品,女性,30－40歲未滿,10904,12
第二級毒品,女性,40－50歲未滿,10904,8
第二級毒品,女性,50－60歲未滿,10904,3
第二級毒品,女性,60－70歲未滿,10904,2
第一級毒品,男性,30－40歲未滿,10905,9
第一級毒品,男性,40－50歲未滿,10905,14
第一級毒品,男性,50－60歲未滿,10905,10
第一級毒品,男性,60－70歲未滿,10905,4
第一級毒品,女性,30－40歲未滿,10905,1
第一級毒品,女性,40－50歲未滿,10905,2
第一級毒品,女性,50－60歲未滿,10905,3
第一級毒品,女性,60－70歲未滿,10905,0
第二級毒品,男性,30－40歲未滿,10905,77
第二級毒品,男性,40－50歲未滿,10905,63
第二級毒品,男性,50－60歲未滿,10905,26
第二級毒品,男性,60－70歲未滿,10905,3
第二級毒品,女性,30－40歲未滿,10905,13
第二級毒品,女性,40－50歲未滿,10905,11
第二級毒品,女性,50－60歲未滿,10905,3
第二級毒品,女性,60－70歲未滿,10905,0
第一級毒品,男性,30－40歲未滿,10906,8
第一級毒品,男性,40－50歲未滿,10906,13
第一級毒品,男性,50－60歲未滿,10906,11
第一級毒品,男性,60－70歲未滿,10906,4
第一級毒品,女性,30－40歲未滿,10906,2
第一級毒品,女性,40－50歲未滿,10906,2
第一級毒品,女性,50－60歲未滿,10906,1
第一級毒品,女性,60－70歲未滿,10906,0
第二級毒品,男性,30－40歲未滿,10906,72
第二級毒品,男性,40－50歲未滿,10906,62
第二級毒品,男性,50－60歲未滿,10906,19
第二級毒品,男性,60－70歲未滿,10906,1
第二級毒品,女性,30－40歲未滿,10906,10
第二級毒品,女性,40－50歲未滿,10906,11
第二級毒品,女性,50－60歲未滿,10906,3
第二級毒品,女性,60－70歲未滿,10906,1
第一級毒品,男性,30－40歲未滿,10907,5
第一級毒品,男性,40－50歲未滿,10907,12
第一級毒品,男性,50－60歲未滿,10907,4
第一級毒品,男性,60－70歲未滿,10907,0
第一級毒品,女性,30－40歲未滿,10907,1
第一級毒品,女性,40－50歲未滿,10907,2
第一級毒品,女性,50－60歲未滿,10907,2
第一級毒品,女性,60－70歲未滿,10907,0
第二級毒品,男性,30－40歲未滿,10907,87
第二級毒品,男性,40－50歲未滿,10907,56
第二級毒品,男性,50－60歲未滿,10907,17
第二級毒品,男性,60－70歲未滿,10907,2
第二級毒品,女性,30－40歲未滿,10907,10
第二級毒品,女性,40－50歲未滿,10907,7
第二級毒品,女性,50－60歲未滿,10907,3
第二級毒品,女性,60－70歲未滿,10907,0
第一級毒品,男性,30－40歲未滿,10908,5
第一級毒品,男性,40－50歲未滿,10908,17
第一級毒品,男性,50－60歲未滿,10908,5
第一級毒品,男性,60－70歲未滿,10908,2
第一級毒品,女性,30－40歲未滿,10908,2
第一級毒品,女性,40－50歲未滿,10908,5
第一級毒品,女性,50－60歲未滿,10908,2
第一級毒品,女性,60－70歲未滿,10908,0
第二級毒品,男性,30－40歲未滿,10908,96
第二級毒品,男性,40－50歲未滿,10908,57
第二級毒品,男性,50－60歲未滿,10908,15
第二級毒品,男性,60－70歲未滿,10908,4
第二級毒品,女性,30－40歲未滿,10908,10
第二級毒品,女性,40－50歲未滿,10908,13
第二級毒品,女性,50－60歲未滿,10908,2
第二級毒品,女性,60－70歲未滿,10908,2
第一級毒品,男性,30－40歲未滿,10909,4
第一級毒品,男性,40－50歲未滿,10909,11
第一級毒品,男性,50－60歲未滿,10909,10
第一級毒品,男性,60－70歲未滿,10909,3
第一級毒品,女性,30－40歲未滿,10909,1
第一級毒品,女性,40－50歲未滿,10909,1
第一級毒品,女性,50－60歲未滿,10909,0
第一級毒品,女性,60－70歲未滿,10909,0
第二級毒品,男性,30－40歲未滿,10909,89
第二級毒品,男性,40－50歲未滿,10909,70
第二級毒品,男性,50－60歲未滿,10909,16
第二級毒品,男性,60－70歲未滿,10909,6
第二級毒品,女性,30－40歲未滿,10909,8
第二級毒品,女性,40－50歲未滿,10909,9
第二級毒品,女性,50－60歲未滿,10909,1
第二級毒品,女性,60－70歲未滿,10909,2
第一級毒品,男性,30－40歲未滿,10910,7
第一級毒品,男性,40－50歲未滿,10910,10
第一級毒品,男性,50－60歲未滿,10910,11
第一級毒品,男性,60－70歲未滿,10910,5
第一級毒品,女性,30－40歲未滿,10910,2
第一級毒品,女性,40－50歲未滿,10910,0
第一級毒品,女性,50－60歲未滿,10910,0
第一級毒品,女性,60－70歲未滿,10910,0
第二級毒品,男性,30－40歲未滿,10910,100
第二級毒品,男性,40－50歲未滿,10910,63
第二級毒品,男性,50－60歲未滿,10910,17
第二級毒品,男性,60－70歲未滿,10910,2
第二級毒品,女性,30－40歲未滿,10910,13
第二級毒品,女性,40－50歲未滿,10910,10
第二級毒品,女性,50－60歲未滿,10910,2
第二級毒品,女性,60－70歲未滿,10910,0
第一級毒品,男性,30－40歲未滿,10911,24
第一級毒品,男性,40－50歲未滿,10911,44
第一級毒品,男性,50－60歲未滿,10911,20
第一級毒品,男性,60－70歲未滿,10911,6
第一級毒品,女性,30－40歲未滿,10911,8
第一級毒品,女性,40－50歲未滿,10911,6
第一級毒品,女性,50－60歲未滿,10911,2
第一級毒品,女性,60－70歲未滿,10911,0
第二級毒品,男性,30－40歲未滿,10911,126
第二級毒品,男性,40－50歲未滿,10911,105
第二級毒品,男性,50－60歲未滿,10911,41
第二級毒品,男性,60－70歲未滿,10911,11
第二級毒品,女性,30－40歲未滿,10911,14
第二級毒品,女性,40－50歲未滿,10911,20
第二級毒品,女性,50－60歲未滿,10911,6
第二級毒品,女性,60－70歲未滿,10911,0
第一級毒品,男性,30－40歲未滿,10912,34
第一級毒品,男性,40－50歲未滿,10912,82
第一級毒品,男性,50－60歲未滿,10912,41
第一級毒品,男性,60－70歲未滿,10912,9
第一級毒品,女性,30－40歲未滿,10912,9
第一級毒品,女性,40－50歲未滿,10912,10
第一級毒品,女性,50－60歲未滿,10912,3
第一級毒品,女性,60－70歲未滿,10912,0
第二級毒品,男性,30－40歲未滿,10912,176
第二級毒品,男性,40－50歲未滿,10912,151
第二級毒品,男性,50－60歲未滿,10912,61
第二級毒品,男性,60－70歲未滿,10912,19
第二級毒品,女性,30－40歲未滿,10912,18
第二級毒品,女性,40－50歲未滿,10912,26
第二級毒品,女性,50－60歲未滿,10912,5
第二級毒品,女性,60－70歲未滿,10912,1
第一級毒品,男性,30－40歲未滿,110,37
第一級毒品,男性,40－50歲未滿,110,171
第一級毒品,男性,50－60歲未滿,110,89
第一級毒品,男性,60－70歲未滿,110,21
第一級毒品,女性,30－40歲未滿,110,10
第一級毒品,女性,40－50歲未滿,110,26
第一級毒品,女性,50－60歲未滿,110,7
第一級毒品,女性,60－70歲未滿,110,0
第二級毒品,男性,30－40歲未滿,110,387
第二級毒品,男性,40－50歲未滿,110,461
第二級毒品,男性,50－60歲未滿,110,153
第二級毒品,男性,60－70歲未滿,110,33
第二級毒品,女性,30－40歲未滿,110,61
第二級毒品,女性,40－50歲未滿,110,67
第二級毒品,女性,50－60歲未滿,110,12
第二級毒品,女性,60－70歲未滿,110,6
第一級毒品,男性,30－40歲未滿,11001,44
第一級毒品,男性,40－50歲未滿,11001,126
第一級毒品,男性,50－60歲未滿,11001,59
第一級毒品,男性,60－70歲未滿,11001,11
第一級毒品,女性,30－40歲未滿,11001,5
第一級毒品,女性,40－50歲未滿,11001,21
第一級毒品,女性,50－60歲未滿,11001,8
第一級毒品,女性,60－70歲未滿,11001,0
第二級毒品,男性,30－40歲未滿,11001,226
第二級毒品,男性,40－50歲未滿,11001,227
第二級毒品,男性,50－60歲未滿,11001,79
第二級毒品,男性,60－70歲未滿,11001,26
第二級毒品,女性,30－40歲未滿,11001,31
第二級毒品,女性,40－50歲未滿,11001,28
第二級毒品,女性,50－60歲未滿,11001,11
第二級毒品,女性,60－70歲未滿,11001,2
第一級毒品,男性,30－40歲未滿,11002,43
第一級毒品,男性,40－50歲未滿,11002,150
第一級毒品,男性,50－60歲未滿,11002,67
第一級毒品,男性,60－70歲未滿,11002,14
第一級毒品,女性,30－40歲未滿,11002,12
第一級毒品,女性,40－50歲未滿,11002,23
第一級毒品,女性,50－60歲未滿,11002,6
第一級毒品,女性,60－70歲未滿,11002,0
第二級毒品,男性,30－40歲未滿,11002,253
第二級毒品,男性,40－50歲未滿,11002,303
第二級毒品,男性,50－60歲未滿,11002,107
第二級毒品,男性,60－70歲未滿,11002,31
第二級毒品,女性,30－40歲未滿,11002,45
第二級毒品,女性,40－50歲未滿,11002,45
第二級毒品,女性,50－60歲未滿,11002,14
第二級毒品,女性,60－70歲未滿,11002,1
第一級毒品,男性,30－40歲未滿,11003,45
第一級毒品,男性,40－50歲未滿,11003,136
第一級毒品,男性,50－60歲未滿,11003,59
第一級毒品,男性,60－70歲未滿,11003,15
第一級毒品,女性,30－40歲未滿,11003,19
第一級毒品,女性,40－50歲未滿,11003,22
第一級毒品,女性,50－60歲未滿,11003,5
第一級毒品,女性,60－70歲未滿,11003,0
第二級毒品,男性,30－40歲未滿,11003,299
第二級毒品,男性,40－50歲未滿,11003,365
第二級毒品,男性,50－60歲未滿,11003,141
第二級毒品,男性,60－70歲未滿,11003,28
第二級毒品,女性,30－40歲未滿,11003,51
第二級毒品,女性,40－50歲未滿,11003,48
第二級毒品,女性,50－60歲未滿,11003,15
第二級毒品,女性,60－70歲未滿,11003,2
第一級毒品,男性,30－40歲未滿,11004,29
第一級毒品,男性,40－50歲未滿,11004,87
第一級毒品,男性,50－60歲未滿,11004,37
第一級毒品,男性,60－70歲未滿,11004,11
第一級毒品,女性,30－40歲未滿,11004,12
第一級毒品,女性,40－50歲未滿,11004,9
第一級毒品,女性,50－60歲未滿,11004,4
第一級毒品,女性,60－70歲未滿,11004,0
第二級毒品,男性,30－40歲未滿,11004,188
第二級毒品,男性,40－50歲未滿,11004,312
第二級毒品,男性,50－60歲未滿,11004,125
第二級毒品,男性,60－70歲未滿,11004,25
第二級毒品,女性,30－40歲未滿,11004,30
第二級毒品,女性,40－50歲未滿,11004,23
第二級毒品,女性,50－60歲未滿,11004,8
第二級毒品,女性,60－70歲未滿,11004,1
第一級毒品,男性,30－40歲未滿,11005,33
第一級毒品,男性,40－50歲未滿,11005,118
第一級毒品,男性,50－60歲未滿,11005,53
第一級毒品,男性,60－70歲未滿,11005,11
第一級毒品,女性,30－40歲未滿,11005,5
第一級毒品,女性,40－50歲未滿,11005,21
第一級毒品,女性,50－60歲未滿,11005,1
第一級毒品,女性,60－70歲未滿,11005,0
第二級毒品,男性,30－40歲未滿,11005,245
第二級毒品,男性,40－50歲未滿,11005,300
第二級毒品,男性,50－60歲未滿,11005,115
第二級毒品,男性,60－70歲未滿,11005,35
第二級毒品,女性,30－40歲未滿,11005,34
第二級毒品,女性,40－50歲未滿,11005,36
第二級毒品,女性,50－60歲未滿,11005,12
第二級毒品,女性,60－70歲未滿,11005,1
第一級毒品,男性,30－40歲未滿,11006,21
第一級毒品,男性,40－50歲未滿,11006,64
第一級毒品,男性,50－60歲未滿,11006,18
第一級毒品,男性,60－70歲未滿,11006,1
第一級毒品,女性,30－40歲未滿,11006,2
第一級毒品,女性,40－50歲未滿,11006,14
第一級毒品,女性,50－60歲未滿,11006,1
第一級毒品,女性,60－70歲未滿,11006,0
第二級毒品,男性,30－40歲未滿,11006,69
第二級毒品,男性,40－50歲未滿,11006,100
第二級毒品,男性,50－60歲未滿,11006,35
第二級毒品,男性,60－70歲未滿,11006,11
第二級毒品,女性,30－40歲未滿,11006,7
第二級毒品,女性,40－50歲未滿,11006,15
第二級毒品,女性,50－60歲未滿,11006,7
第二級毒品,女性,60－70歲未滿,11006,2
第一級毒品,男性,30－40歲未滿,11007,36
第一級毒品,男性,40－50歲未滿,11007,129
第一級毒品,男性,50－60歲未滿,11007,51
第一級毒品,男性,60－70歲未滿,11007,13
第一級毒品,女性,30－40歲未滿,11007,11
第一級毒品,女性,40－50歲未滿,11007,20
第一級毒品,女性,50－60歲未滿,11007,4
第一級毒品,女性,60－70歲未滿,11007,0
第二級毒品,男性,30－40歲未滿,11007,183
第二級毒品,男性,40－50歲未滿,11007,220
第二級毒品,男性,50－60歲未滿,11007,72
第二級毒品,男性,60－70歲未滿,11007,13
第二級毒品,女性,30－40歲未滿,11007,25
第二級毒品,女性,40－50歲未滿,11007,38
第二級毒品,女性,50－60歲未滿,11007,8
第二級毒品,女性,60－70歲未滿,11007,1
第一級毒品,男性,30－40歲未滿,11008,57
第一級毒品,男性,40－50歲未滿,11008,207
第一級毒品,男性,50－60歲未滿,11008,76
第一級毒品,男性,60－70歲未滿,11008,22
第一級毒品,女性,30－40歲未滿,11008,20
第一級毒品,女性,40－50歲未滿,11008,20
第一級毒品,女性,50－60歲未滿,11008,5
第一級毒品,女性,60－70歲未滿,11008,0
第二級毒品,男性,30－40歲未滿,11008,284
第二級毒品,男性,40－50歲未滿,11008,333
第二級毒品,男性,50－60歲未滿,11008,117
第二級毒品,男性,60－70歲未滿,11008,30
第二級毒品,女性,30－40歲未滿,11008,47
第二級毒品,女性,40－50歲未滿,11008,50
第二級毒品,女性,50－60歲未滿,11008,9
第二級毒品,女性,60－70歲未滿,11008,2
第一級毒品,男性,30－40歲未滿,11009,64
第一級毒品,男性,40－50歲未滿,11009,192
第一級毒品,男性,50－60歲未滿,11009,91
第一級毒品,男性,60－70歲未滿,11009,17
第一級毒品,女性,30－40歲未滿,11009,16
第一級毒品,女性,40－50歲未滿,11009,24
第一級毒品,女性,50－60歲未滿,11009,7
第一級毒品,女性,60－70歲未滿,11009,0
第二級毒品,男性,30－40歲未滿,11009,351
第二級毒品,男性,40－50歲未滿,11009,465
第二級毒品,男性,50－60歲未滿,11009,159
第二級毒品,男性,60－70歲未滿,11009,36
第二級毒品,女性,30－40歲未滿,11009,58
第二級毒品,女性,40－50歲未滿,11009,53
第二級毒品,女性,50－60歲未滿,11009,25
第二級毒品,女性,60－70歲未滿,11009,1
第一級毒品,男性,30－40歲未滿,11010,45
第一級毒品,男性,40－50歲未滿,11010,182
第一級毒品,男性,50－60歲未滿,11010,83
第一級毒品,男性,60－70歲未滿,11010,19
第一級毒品,女性,30－40歲未滿,11010,14
第一級毒品,女性,40－50歲未滿,11010,25
第一級毒品,女性,50－60歲未滿,11010,9
第一級毒品,女性,60－70歲未滿,11010,1
第二級毒品,男性,30－40歲未滿,11010,394
第二級毒品,男性,40－50歲未滿,11010,460
第二級毒品,男性,50－60歲未滿,11010,158
第二級毒品,男性,60－70歲未滿,11010,34
第二級毒品,女性,30－40歲未滿,11010,59
第二級毒品,女性,40－50歲未滿,11010,68
第二級毒品,女性,50－60歲未滿,11010,18
第二級毒品,女性,60－70歲未滿,11010,6
第一級毒品,男性,30－40歲未滿,11011,37
第一級毒品,男性,40－50歲未滿,11011,195
第一級毒品,男性,50－60歲未滿,11011,92
第一級毒品,男性,60－70歲未滿,11011,23
第一級毒品,女性,30－40歲未滿,11011,15
第一級毒品,女性,40－50歲未滿,11011,28
第一級毒品,女性,50－60歲未滿,11011,9
第一級毒品,女性,60－70歲未滿,11011,0
第二級毒品,男性,30－40歲未滿,11011,427
第二級毒品,男性,40－50歲未滿,11011,506
第二級毒品,男性,50－60歲未滿,11011,167
第二級毒品,男性,60－70歲未滿,11011,40
第二級毒品,女性,30－40歲未滿,11011,77
第二級毒品,女性,40－50歲未滿,11011,67
第二級毒品,女性,50－60歲未滿,11011,23
第二級毒品,女性,60－70歲未滿,11011,7
第一級毒品,男性,30－40歲未滿,11012,37
第一級毒品,男性,40－50歲未滿,11012,171
第一級毒品,男性,50－60歲未滿,11012,89
第一級毒品,男性,60－70歲未滿,11012,21
第一級毒品,女性,30－40歲未滿,11012,10
第一級毒品,女性,40－50歲未滿,11012,26
第一級毒品,女性,50－60歲未滿,11012,7
第一級毒品,女性,60－70歲未滿,11012,0
第二級毒品,男性,30－40歲未滿,11012,387
第二級毒品,男性,40－50歲未滿,11012,461
第二級毒品,男性,50－60歲未滿,11012,153
第二級毒品,男性,60－70歲未滿,11012,33
第二級毒品,女性,30－40歲未滿,11012,61
第二級毒品,女性,40－50歲未滿,11012,67
第二級毒品,女性,50－60歲未滿,11012,12
第二級毒品,女性,60－70歲未滿,11012,6
第一級毒品,男性,30－40歲未滿,111,20
第一級毒品,男性,40－50歲未滿,111,125
第一級毒品,男性,50－60歲未滿,111,58
第一級毒品,男性,60－70歲未滿,111,8
第一級毒品,女性,30－40歲未滿,111,11
第一級毒品,女性,40－50歲未滿,111,25
第一級毒品,女性,50－60歲未滿,111,5
第一級毒品,女性,60－70歲未滿,111,0
第二級毒品,男性,30－40歲未滿,111,234
第二級毒品,男性,40－50歲未滿,111,228
第二級毒品,男性,50－60歲未滿,111,89
第二級毒品,男性,60－70歲未滿,111,23
第二級毒品,女性,30－40歲未滿,111,47
第二級毒品,女性,40－50歲未滿,111,45
第二級毒品,女性,50－60歲未滿,111,8
第二級毒品,女性,60－70歲未滿,111,4
第一級毒品,男性,30－40歲未滿,11101,26
第一級毒品,男性,40－50歲未滿,11101,124
第一級毒品,男性,50－60歲未滿,11101,59
第一級毒品,男性,60－70歲未滿,11101,16
第一級毒品,女性,30－40歲未滿,11101,4
第一級毒品,女性,40－50歲未滿,11101,22
第一級毒品,女性,50－60歲未滿,11101,4
第一級毒品,女性,60－70歲未滿,11101,1
第二級毒品,男性,30－40歲未滿,11101,260
第二級毒品,男性,40－50歲未滿,11101,352
第二級毒品,男性,50－60歲未滿,11101,105
第二級毒品,男性,60－70歲未滿,11101,30
第二級毒品,女性,30－40歲未滿,11101,43
第二級毒品,女性,40－50歲未滿,11101,34
第二級毒品,女性,50－60歲未滿,11101,13
第二級毒品,女性,60－70歲未滿,11101,1
第一級毒品,男性,30－40歲未滿,11102,30
第一級毒品,男性,40－50歲未滿,11102,135
第一級毒品,男性,50－60歲未滿,11102,49
第一級毒品,男性,60－70歲未滿,11102,17
第一級毒品,女性,30－40歲未滿,11102,13
第一級毒品,女性,40－50歲未滿,11102,14
第一級毒品,女性,50－60歲未滿,11102,8
第一級毒品,女性,60－70歲未滿,11102,0
第二級毒品,男性,30－40歲未滿,11102,300
第二級毒品,男性,40－50歲未滿,11102,358
第二級毒品,男性,50－60歲未滿,11102,120
第二級毒品,男性,60－70歲未滿,11102,35
第二級毒品,女性,30－40歲未滿,11102,47
第二級毒品,女性,40－50歲未滿,11102,48
第二級毒品,女性,50－60歲未滿,11102,11
第二級毒品,女性,60－70歲未滿,11102,1
第一級毒品,男性,30－40歲未滿,11103,51
第一級毒品,男性,40－50歲未滿,11103,205
第一級毒品,男性,50－60歲未滿,11103,90
第一級毒品,男性,60－70歲未滿,11103,22
第一級毒品,女性,30－40歲未滿,11103,19
第一級毒品,女性,40－50歲未滿,11103,30
第一級毒品,女性,50－60歲未滿,11103,7
第一級毒品,女性,60－70歲未滿,11103,1
第二級毒品,男性,30－40歲未滿,11103,375
第二級毒品,男性,40－50歲未滿,11103,431
第二級毒品,男性,50－60歲未滿,11103,154
第二級毒品,男性,60－70歲未滿,11103,41
第二級毒品,女性,30－40歲未滿,11103,68
第二級毒品,女性,40－50歲未滿,11103,64
第二級毒品,女性,50－60歲未滿,11103,7
第二級毒品,女性,60－70歲未滿,11103,3
第一級毒品,男性,30－40歲未滿,11104,33
第一級毒品,男性,40－50歲未滿,11104,183
第一級毒品,男性,50－60歲未滿,11104,60
第一級毒品,男性,60－70歲未滿,11104,23
第一級毒品,女性,30－40歲未滿,11104,9
第一級毒品,女性,40－50歲未滿,11104,31
第一級毒品,女性,50－60歲未滿,11104,3
第一級毒品,女性,60－70歲未滿,11104,0
第二級毒品,男性,30－40歲未滿,11104,351
第二級毒品,男性,40－50歲未滿,11104,338
第二級毒品,男性,50－60歲未滿,11104,140
第二級毒品,男性,60－70歲未滿,11104,38
第二級毒品,女性,30－40歲未滿,11104,62
第二級毒品,女性,40－50歲未滿,11104,61
第二級毒品,女性,50－60歲未滿,11104,14
第二級毒品,女性,60－70歲未滿,11104,1
第一級毒品,男性,30－40歲未滿,11105,25
第一級毒品,男性,40－50歲未滿,11105,174
第一級毒品,男性,50－60歲未滿,11105,69
第一級毒品,男性,60－70歲未滿,11105,14
第一級毒品,女性,30－40歲未滿,11105,18
第一級毒品,女性,40－50歲未滿,11105,28
第一級毒品,女性,50－60歲未滿,11105,5
