編號,日期,地址,調查地區分類,布氏級數
2016/06/06中壢區仁義里,2016/06/06,桃園市中壢區仁義里中園路,住宅,0
2016/06/06八德區大榮里,2016/06/06,桃園市八德區大榮里裕民街47巷15號,住宅,0
2016/06/06八德區大順里,2016/06/06,桃園市八德區大順里大興路567號,住宅,1
2016/06/06龍潭區黃唐里,2016/06/06,桃園市龍潭區黃唐里成功路,住宅,0
2016/06/06龍潭區永興里,2016/06/06,桃園市龍潭區永興里中興路553巷,住宅,0
2016/06/07中壢區仁美里,2016/06/07,桃園市中壢區仁美里金鋒五街停車場,住宅,0
2016/06/07中壢區復華里,2016/06/07,桃園市中壢區復華里復華街129巷12號,住宅,0
2016/06/07楊梅區青山里,2016/06/07,桃園市楊梅區青山里青山六街,住宅,1
2016/06/07龜山區山德里,2016/06/07,桃園市龜山區山德里頂興路2巷,住宅,1
2016/06/07龜山區舊路里,2016/06/07,桃園市龜山區舊路里振興路348號,住宅,4
2016/06/07大溪區田心里,2016/06/07,桃園市大溪區田心里下田心子41號,住宅,0
2016/06/07新屋區新屋里,2016/06/07,桃園市新屋區新屋里忠孝街,住宅,0
2016/06/08桃園區文化里,2016/06/08,桃園市桃園區文化里中華路51號,住宅,1
2016/06/08桃園區新埔里,2016/06/08,桃園市桃園區新埔里南通路83號,住宅,1
2016/06/08桃園區自強里,2016/06/08,桃園市桃園區自強里南平路110巷2號,住宅,1
2016/06/08中壢區五福里,2016/06/08,桃園市中壢區五福里五穀街,住宅,1
2016/06/08中壢區龍安里,2016/06/08,桃園市中壢區龍安里龍江路,住宅,0
2016/06/08平鎮區龍興里,2016/06/08,桃園市平鎮區龍興里龍南路353巷27弄8號,住宅,0
2016/06/08八德區大千里,2016/06/08,桃園市八德區大千里大勇街一段36巷6號,住宅,1
2016/06/08八德區龍友里,2016/06/08,桃園市八德區龍友里龍宮街73巷27號,住宅,0
2016/06/08楊梅區金龍里,2016/06/08,桃園市楊梅區金龍里五守新村,住宅,1
2016/06/08楊梅區四維里,2016/06/08,桃園市楊梅區四維里四維路,住宅,0
2016/06/08蘆竹區外社里,2016/06/08,桃園市蘆竹區外社里山林路二段471號,住宅,1
2016/06/08蘆竹區吉祥里,2016/06/08,桃園市蘆竹區吉祥里吉林路105號,住宅,1
2016/06/08龍潭區中興里,2016/06/08,桃園市龍潭區中興里中興路336巷,住宅,1
2016/06/08龍潭區北興里,2016/06/08,桃園市龍潭區北興里民豐一街,住宅,0
2016/06/08大溪區月眉里,2016/06/08,桃園市大溪區月眉里月眉76之1號,住宅,1
2016/06/08大溪區永福里,2016/06/08,桃園市大溪區永福里信義路781號,住宅,1
2016/06/08大溪區福安里,2016/06/08,桃園市大溪區福安里慈康路665號,住宅,0
2016/06/08大溪區福安里,2016/06/08,桃園市大溪區福安里復興路953號,住宅,0
2016/06/08大溪區田心里,2016/06/08,桃園市大溪區田心里東二路48號,住宅,0
2016/06/13中壢區龍德里,2016/06/13,桃園市中壢區龍德里龍岡路,住宅,0
2016/06/13中壢區興平里,2016/06/13,桃園市中壢區興平里中豐路,住宅,0
2016/06/13龍潭區中興里,2016/06/13,桃園市龍潭區中興里中興路336巷,住宅,0
2016/06/13大溪區美華里,2016/06/13,桃園市大溪區美華里復興路1段49號,住宅,0
2016/06/13大溪區仁義里,2016/06/13,桃園市大溪區仁義里介壽路22弄27號,住宅,0
2016/06/13大溪區仁義里,2016/06/13,桃園市大溪區仁義里介壽路211巷1號,住宅,0
2016/06/13大溪區仁武里,2016/06/13,桃園市大溪區仁武里慈光街61巷6弄1號,住宅,0
2016/06/14中壢區成功里,2016/06/14,桃園市中壢區成功里成章三街,菜園,1
2016/06/14蘆竹區山鼻里,2016/06/14,桃園市蘆竹區山鼻里南山路三段125號,住宅,0
2016/06/14蘆竹區營福里,2016/06/14,桃園市蘆竹區營福里中山路108巷,住宅,0
2016/06/14龜山區山頂里,2016/06/14,桃園市龜山區山頂里山頂里集會所,住宅,1
2016/06/14龜山區大坑里,2016/06/14,桃園市龜山區大坑里陳厝坑路365巷,住宅,1
2016/06/14龜山區舊路里,2016/06/14,桃園市龜山區舊路里振興路376號,住宅,0
2016/06/14大園區五權里,2016/06/14,桃園市大園區五權里五福路112號,住宅,0
2016/06/15桃園區民生里,2016/06/15,桃園市桃園區民生里新民街25號,住宅,1
2016/06/15桃園區西埔里,2016/06/15,桃園市桃園區西埔里永安路1364號,住宅,0
2016/06/15桃園區莊敬里,2016/06/15,桃園市桃園區莊敬里中正路1418號,住宅,1
2016/06/15桃園區寶慶里,2016/06/15,桃園市桃園區寶慶里同德七街130號,住宅,0
2016/06/15桃園區寶安里,2016/06/15,桃園市桃園區寶安里南平路576巷17號,住宅,0
2016/06/15中壢區中正里,2016/06/15,桃園市中壢區中正里榮民路,住宅,1
2016/06/15中壢區德義里,2016/06/15,桃園市中壢區德義里中山東路一段,住宅,1
2016/06/15平鎮區宋屋里,2016/06/15,桃園市平鎮區宋屋里延平路三段260巷116號,住宅,1
2016/06/15平鎮區義興里,2016/06/15,桃園市平鎮區義興里光復路42號,住宅,0
2016/06/15平鎮區廣仁里,2016/06/15,桃園市平鎮區廣仁里廣南路181號,住宅,1
2016/06/15蘆竹區中興里,2016/06/15,桃園市蘆竹區中興里上興路188號,住宅,1
2016/06/15龍潭區三水里,2016/06/15,桃園市龍潭區三水里龍新路三水段,住宅,1
2016/06/15龍潭區三和里,2016/06/15,桃園市龍潭區三和里龍新路三和段,住宅,1
2016/06/15大溪區興和里,2016/06/15,桃園市大溪區興和里普濟路56號,住宅,0
2016/06/15大溪區福仁里,2016/06/15,桃園市大溪區福仁里后尾巷3-1號,住宅,0
2016/06/15新屋區埔頂里,2016/06/15,桃園市新屋區埔頂里埔頂4鄰41-33號-埔頂路935號,住宅,1
2016/06/15新屋區下埔里,2016/06/15,桃園市新屋區下埔里文化路三段1220號,住宅,1
2016/06/15新屋區永興里,2016/06/15,桃園市新屋區永興里文化路三段1145號,住宅,1
2016/06/16中壢區水尾里,2016/06/16,桃園市中壢區水尾里萬大路,住宅,1
2016/06/16中壢區普強里,2016/06/16,桃園市中壢區普強里民享街,住宅,1
2016/06/16平鎮區新英里,2016/06/16,桃園市平鎮區新英里新富街82號,住宅,0
2016/06/16八德區廣興里,2016/06/16,桃園市八德區廣興里力霸街33號,住宅,3
2016/06/16八德區大宏里,2016/06/16,桃園市八德區大宏里大明街18號,住宅,0
2016/06/16大園區果林里,2016/06/16,桃園市大園區果林里三民路2段637巷12弄11號,住宅,0
2016/06/16大園區內海里,2016/06/16,桃園市大園區內海里民權路7號,其他,0
2016/06/16觀音區新興里,2016/06/16,桃園市觀音區新興里金橋路新興段535號,住宅,1
2016/06/16觀音區坑尾里,2016/06/16,桃園市觀音區坑尾里育仁路一段672號,住宅,1
2016/06/16復興區高義里,2016/06/16,桃園市復興區高義里4鄰36號,住宅,2
2016/06/17中壢區永興里,2016/06/17,桃園市中壢區永興里興國路,住宅,0
2016/06/17中壢區莊敬里,2016/06/17,桃園市中壢區莊敬里莊敬路,住宅,1
2016/06/17平鎮區貿易里,2016/06/17,桃園市平鎮區貿易里貿東路3號,住宅,0
2016/06/17大園區橫峰里,2016/06/17,桃園市大園區橫峰里高鐵北路2段135巷89號,住宅,1
2016/06/18龜山區南美里,2016/06/18,桃園市龜山區南美里南祥路,住宅,2
2016/06/20桃園區武陵里,2016/06/20,桃園市桃園區武陵里武昌街1號,住宅,0
2016/06/20桃園區文昌里,2016/06/20,桃園市桃園區文昌里中山路183號,住宅,0
2016/06/20桃園區龍鳳里,2016/06/20,桃園市桃園區龍鳳里國強七街89號,住宅,0
2016/06/20中壢區忠義里,2016/06/20,桃園市中壢區忠義里中華路一段,住宅,0
2016/06/20中壢區石頭里,2016/06/20,桃園市中壢區石頭里中山路,住宅,0
2016/06/20八德區瑞德里,2016/06/20,桃園市八德區瑞德里興豐路628巷3弄1號,住宅,1
2016/06/20八德區瑞泰里,2016/06/20,桃園市八德區瑞泰里介壽路2段565巷6號,住宅,0
2016/06/20八德區大愛里,2016/06/20,桃園市八德區大愛里重慶街177巷26弄2號,住宅,0
2016/06/20楊梅區新榮里,2016/06/20,桃園市楊梅區新榮里新榮路,住宅,0
2016/06/20新屋區赤欄里,2016/06/20,桃園市新屋區赤欄里赤欄五路392巷3號,住宅,1
2016/06/21桃園區成功里,2016/06/21,桃園市桃園區成功里園二街159號,住宅,1
2016/06/21桃園區三民里,2016/06/21,桃園市桃園區三民里國光街2號,住宅,0
2016/06/21桃園區同安里,2016/06/21,桃園市桃園區同安里同安街540號,住宅,1
2016/06/21桃園區北埔里,2016/06/21,桃園市桃園區北埔里敬三街150號,住宅,1
2016/06/21桃園區瑞慶里,2016/06/21,桃園市桃園區瑞慶里安慶街63號,住宅,1
2016/06/21中壢區內定里,2016/06/21,桃園市中壢區內定里中園路2段,住宅,1
2016/06/21中壢區健行里,2016/06/21,桃園市中壢區健行里東林街,住宅,0
2016/06/21平鎮區平鎮里,2016/06/21,桃園市平鎮區平鎮里陸橋南路19巷146號,住宅,1
2016/06/21平鎮區忠貞里,2016/06/21,桃園市平鎮區忠貞里中山路96巷3號,住宅,0
2016/06/21八德區廣興里,2016/06/21,桃園市八德區廣興里力霸街33號,住宅,0
2016/06/21八德區大忠里,2016/06/21,桃園市八德區大忠里大忠街100號,住宅,0
2016/06/21楊梅區員本里,2016/06/21,桃園市楊梅區員本里新富一街,住宅,0
2016/06/21楊梅區瑞溪里,2016/06/21,桃園市楊梅區瑞溪里瑞梅街,住宅,0
2016/06/21蘆竹區新興里,2016/06/21,桃園市蘆竹區新興里大竹路1巷336號,住宅,1
2016/06/21蘆竹區南崁里,2016/06/21,桃園市蘆竹區南崁里南崁路150號,住宅,1
2016/06/21蘆竹區富竹里,2016/06/21,桃園市蘆竹區富竹里富國路一段175號,住宅,1
2016/06/21大園區圳頭里,2016/06/21,桃園市大園區圳頭里濱海路2段579號,住宅,1
2016/06/22桃園區中寧里,2016/06/22,桃園市桃園區中寧里大興西路二段36號,住宅,0
2016/06/22桃園區同德里,2016/06/22,桃園市桃園區同德里中正路1093號,住宅,1
2016/06/22桃園區明德里,2016/06/22,桃園市桃園區明德里中埔六街28號,住宅,1
2016/06/22中壢區仁德里,2016/06/22,桃園市中壢區仁德里晉元路,住宅,1
2016/06/22中壢區仁和里,2016/06/22,桃園市中壢區仁和里華美一路,住宅,1
2016/06/22平鎮區莊敬里,2016/06/22,桃園市平鎮區莊敬里莊敬段1巷18號,住宅,0
2016/06/22平鎮區湧光里,2016/06/22,桃園市平鎮區湧光里湧光路136巷76弄11號,住宅,0
2016/06/22平鎮區金星里,2016/06/22,桃園市平鎮區金星里興安路43號,住宅,0
2016/06/22平鎮區平安里,2016/06/22,桃園市平鎮區平安里中豐路南勢二段90巷16號,住宅,0
2016/06/22八德區廣隆里,2016/06/22,桃園市八德區廣隆里廣隆街196號,住宅,1
2016/06/22楊梅區豐野里,2016/06/22,桃園市楊梅區豐野里民富路三段,住宅,3
2016/06/22楊梅區瑞原里,2016/06/22,桃園市楊梅區瑞原里民富路一段,住宅,0
2016/06/22蘆竹區上興里,2016/06/22,桃園市蘆竹區上興里上興路111號,住宅,1
2016/06/22龍潭區高原里,2016/06/22,桃園市龍潭區高原里休閒街,住宅,1
2016/06/22龍潭區佳安里,2016/06/22,桃園市龍潭區佳安里佳安路,住宅,1
2016/06/22龜山區楓樹里,2016/06/22,桃園市龜山區楓樹里楓樹六街,住宅,1
2016/06/22龜山區公西里,2016/06/22,桃園市龜山區公西里復興街189號,住宅,0
2016/06/22龜山區文化里,2016/06/22,桃園市龜山區文化里文昌一街,住宅,1
2016/06/22大溪區僑愛里,2016/06/22,桃園市大溪區僑愛里介壽路212巷58號,住宅,1
2016/06/22大溪區仁善里,2016/06/22,桃園市大溪區仁善里仁善街100號,住宅,0
2016/06/22新屋區永安里,2016/06/22,桃園市新屋區永安里中山西路三段550號,住宅,0
2016/06/23中壢區龍興里,2016/06/23,桃園市中壢區龍興里龍岡路,住宅,0
2016/06/23中壢區忠福里,2016/06/23,桃園市中壢區忠福里興和路,住宅,1
2016/06/23平鎮區金陵里,2016/06/23,桃園市平鎮區金陵里金陵路二段96巷2弄8號,住宅,0
2016/06/23八德區瑞豐里,2016/06/23,桃園市八德區瑞豐里聯福巷51弄4號,住宅,0
2016/06/23八德區白鷺里,2016/06/23,桃園市八德區白鷺里永豐南路31巷50弄18號,住宅,2
2016/06/23八德區大慶里,2016/06/23,桃園市八德區大慶里廣福路20巷35弄16號,住宅,1
2016/06/23楊梅區上湖里,2016/06/23,桃園市楊梅區上湖里楊湖路,住宅,0
2016/06/23龜山區南美里,2016/06/23,桃園市龜山區南美里南祥路81路,住宅,0
2016/06/23觀音區大堀里,2016/06/23,桃園市觀音區大堀里大湖路387巷17號,住宅,1
2016/06/23觀音區上大里,2016/06/23,桃園市觀音區上大里大湖路一段1202號,住宅,1
2016/06/24桃園區文明里,2016/06/24,桃園市桃園區文明里中華路146號,住宅,1
2016/06/24桃園區泰山里,2016/06/24,桃園市桃園區泰山里玉山街76巷23號,住宅,1
2016/06/24中壢區振興里,2016/06/24,桃園市中壢區振興里龍岡路3段,住宅,0
2016/06/24中壢區忠孝里,2016/06/24,桃園市中壢區忠孝里忠孝路,住宅,1
2016/06/24龍潭區高原里,2016/06/24,桃園市龍潭區高原里休閒街,住宅,0
2016/06/24大溪區員林里,2016/06/24,桃園市大溪區員林里員林路2段340號,住宅,3
2016/06/24大溪區三元里,2016/06/24,桃園市大溪區三元里石園路25號,住宅,0
2016/06/24大園區溪海里,2016/06/24,桃園市大園區溪海里和平西路1段53巷,住宅,0
2016/06/25大園區果林里,2016/06/25,桃園市大園區果林里三民路2段637巷12弄11號,住宅,0
2016/06/25大園區內海里,2016/06/25,桃園市大園區內海里民權路7號,其他,0
2016/06/27中壢區內厝里,2016/06/27,桃園市中壢區內厝里福祥路,住宅,0
2016/06/27中壢區永福里,2016/06/27,桃園市中壢區永福里西園路,住宅,0
2016/06/27龍潭區佳安里,2016/06/27,桃園市龍潭區佳安里佳安路,住宅,0
2016/06/27大溪區一德里,2016/06/27,桃園市大溪區一德里勝利街97巷2號,住宅,0
2016/06/27大溪區義和里,2016/06/27,桃園市大溪區義和里榮安一村1號,住宅,0
2016/06/27新屋區東明里,2016/06/27,桃園市新屋區東明里中山西路一段,住宅,0
2016/06/27新屋區大坡里,2016/06/27,桃園市新屋區大坡里東福路一段773號,住宅,0
2016/06/28中壢區龍昌里,2016/06/28,桃園市中壢區龍昌里龍昌路228巷,菜園,1
2016/06/28中壢區中堅里,2016/06/28,桃園市中壢區中堅里光明路2段,住宅,0
2016/06/28平鎮區湧豐里,2016/06/28,桃園市平鎮區湧豐里中豐路山頂段62號,住宅,2
2016/06/28楊梅區瑞坪里,2016/06/28,桃園市楊梅區瑞坪里蘋果路,住宅,1
2016/06/28蘆竹區五福里,2016/06/28,桃園市蘆竹區五福里福祿五街18號,住宅,1
2016/06/28蘆竹區山腳里,2016/06/28,桃園市蘆竹區山腳里海山路28巷3號,住宅,1
2016/06/28龜山區楓樹里,2016/06/28,桃園市龜山區楓樹里中坑街237-1號,住宅,6
2016/06/28龜山區大同里,2016/06/28,桃園市龜山區大同里憲光2村,住宅,1
2016/06/28龜山區大湖里,2016/06/28,桃園市龜山區大湖里華夏飯店,住宅,3
2016/06/28大園區埔心里,2016/06/28,桃園市大園區埔心里埔心街99-7號,住宅,0
2016/06/29中壢區篤行里,2016/06/29,桃園市中壢區篤行里興仁路2段,住宅,0
2016/06/29中壢區仁祥里,2016/06/29,桃園市中壢區仁祥里華祥3街,住宅,1
2016/06/29中壢區明德里,2016/06/29,桃園市中壢區明德里桂林街,住宅,0
2016/06/29八德區茄苳里,2016/06/29,桃園市八德區茄苳里泰豐街79巷2號,住宅,1
2016/06/29八德區大安里,2016/06/29,桃園市八德區大安里建安街72巷11弄38號,住宅,1
2016/06/29楊梅區楊江里,2016/06/29,桃園市楊梅區楊江里大華街,住宅,0
2016/06/29楊梅區埔心里,2016/06/29,桃園市楊梅區埔心里中興路,住宅,0
2016/06/29龍潭區中山里,2016/06/29,桃園市龍潭區中山里大同路,住宅,1
2016/06/29龍潭區大平里,2016/06/29,桃園市龍潭區大平里紅糖路,住宅,0
2016/06/29龍潭區百年里,2016/06/29,桃園市龍潭區百年里百年五街,住宅,0
2016/06/29大溪區仁愛里,2016/06/29,桃園市大溪區仁愛里儲蓄路230巷32號,住宅,3
2016/06/29大溪區仁和里,2016/06/29,桃園市大溪區仁和里仁和七街86號,住宅,1
2016/06/30桃園區中埔里,2016/06/30,桃園市桃園區中埔里富國路36號,住宅,0
2016/06/30桃園區中成里,2016/06/30,桃園市桃園區中成里吉安街101巷1號,住宅,0
2016/06/30桃園區龍安里,2016/06/30,桃園市桃園區龍安里國豐六街132巷2號,住宅,0
2016/06/30桃園區中平里,2016/06/30,桃園市桃園區中平里中山路685巷82弄10號,住宅,0
2016/06/30中壢區龍平里,2016/06/30,桃園市中壢區龍平里後龍街40巷,住宅,0
2016/06/30中壢區龍平里,2016/06/30,桃園市中壢區龍平里龍平路34巷,住宅,0
2016/06/30中壢區福德里,2016/06/30,桃園市中壢區福德里忠勤街,住宅,0
2016/06/30八德區白鷺里,2016/06/30,桃園市八德區白鷺里永豐南路31巷50弄18號,住宅,0
2016/06/30八德區大明里,2016/06/30,桃園市八德區大明里興隆街3巷23號,住宅,1
2016/06/30八德區廣德里,2016/06/30,桃園市八德區廣德里大勤街72號,住宅,1
2016/06/30大溪區員林里,2016/06/30,桃園市大溪區員林里員林路二段336巷8之1號,住宅,1
2016/06/30觀音區廣興里,2016/06/30,桃園市觀音區廣興里成功路三段宇大觀路口,住宅,1
2016/06/30觀音區富源里,2016/06/30,桃園市觀音區富源里新富路941號,住宅,1
2016/06/30復興區三光里,2016/06/30,桃園市復興區三光里7鄰47號,住宅,3
2016/06/30復興區華陵里,2016/06/30,桃園市復興區華陵里上巴陵9鄰69號之ㄧ,住宅,3
2016/07/01桃園區龍山里,2016/07/01,桃園市桃園區龍山里龍壽街145巷48號,住宅,1
2016/07/01桃園區龍岡里,2016/07/01,桃園市桃園區龍岡里江南九街18號,住宅,0
2016/07/01桃園區文中里,2016/07/01,桃園市桃園區文中里仁愛路92號,住宅,1
2016/07/01桃園區龍祥里,2016/07/01,桃園市桃園區龍祥里龍泉五街71號,住宅,0
2016/07/01桃園區龍壽里,2016/07/01,桃園市桃園區龍壽里龍壽街4號,住宅,1
2016/07/01中壢區自強里,2016/07/01,桃園市中壢區自強里永強街,住宅,1
2016/07/01中壢區內定里,2016/07/01,桃園市中壢區內定里內定7街,住宅,1
2016/07/01中壢區普忠里,2016/07/01,桃園市中壢區普忠里大仁五街,住宅,0
2016/07/01平鎮區湧豐里,2016/07/01,桃園市平鎮區湧豐里雅豐街55巷22號,住宅,0
2016/07/01龜山區楓樹里,2016/07/01,桃園市龜山區楓樹里中坑街237-1號,住宅,0
2016/07/01龜山區大湖里,2016/07/01,桃園市龜山區大湖里華夏飯店,住宅,1
2016/07/02桃園區龍祥里,2016/07/02,桃園市桃園區龍祥里龍泉五街71號,住宅,0
2016/07/04桃園區東山里,2016/07/04,桃園市桃園區東山里成功路二段22號,住宅,0
2016/07/04桃園區中山里,2016/07/04,桃園市桃園區中山里國際路一段1176巷1弄21號,住宅,0
2016/07/04桃園區玉山里,2016/07/04,桃園市桃園區玉山里玉山街233巷36弄21號,住宅,0
2016/07/04桃園區北門里,2016/07/04,桃園市桃園區北門里北興街23號,住宅,1
2016/07/04桃園區朝陽里,2016/07/04,桃園市桃園區朝陽里民生路592號,住宅,1
2016/07/04桃園區中泰里,2016/07/04,桃園市桃園區中泰里國聖二街143號,住宅,0
2016/07/04中壢區華愛里,2016/07/04,桃園市中壢區華愛里華勛街37巷,住宅,1
2016/07/04八德區竹園里,2016/07/04,桃園市八德區竹園里新興路1155巷24弄2號,住宅,0
2016/07/04大溪區南興里,2016/07/04,桃園市大溪區南興里仁和路2段246巷38弄1號,住宅,1
2016/07/04大溪區瑞源里,2016/07/04,桃園市大溪區瑞源里員林路三段152巷15號,住宅,1
2016/07/04大園區果林里,2016/07/04,桃園市大園區果林里崁下24鄰201-1號,住宅,0
2016/07/05桃園區西湖里,2016/07/05,桃園市桃園區西湖里博愛西路28號,住宅,1
2016/07/05桃園區光興里,2016/07/05,桃園市桃園區光興里中山北路54號,住宅,1
2016/07/05桃園區青溪里,2016/07/05,桃園市桃園區青溪里國光街104號,住宅,1
2016/07/05桃園區大興里,2016/07/05,桃園市桃園區大興里福山街62巷25號,住宅,0
2016/07/05桃園區春日里,2016/07/05,桃園市桃園區春日里大興路130號,住宅,0
2016/07/05桃園區寶山里,2016/07/05,桃園市桃園區寶山里大德一街66號,住宅,1
2016/07/05中壢區中原里,2016/07/05,桃園市中壢區中原里興農路,住宅,1
2016/07/05平鎮區北貴里,2016/07/05,桃園市平鎮區北貴里關爺東路19-5號,住宅,1
2016/07/05平鎮區湧光里,2016/07/05,桃園市平鎮區湧光里湧光路136巷58號,住宅,1
2016/07/05楊梅區四維里,2016/07/05,桃園市楊梅區四維里四維路、文化街,住宅,2
2016/07/05蘆竹區蘆竹里,2016/07/05,桃園市蘆竹區蘆竹里富國路二段850號,住宅,1
2016/07/05蘆竹區福興里,2016/07/05,桃園市蘆竹區福興里南福街25之2號,住宅,2
2016/07/05蘆竹區興榮里,2016/07/05,桃園市蘆竹區興榮里南竹路一段100號,住宅,1
2016/07/05龜山區山福里,2016/07/05,桃園市龜山區山福里頂興路37巷2弄,住宅,3
2016/07/05龜山區山德里,2016/07/05,桃園市龜山區山德里山鶯路福星巷,住宅,1
2016/07/05大溪區仁愛里,2016/07/05,桃園市大溪區仁愛里埔頂路一段468號,住宅,1
2016/07/05大園區大海里,2016/07/05,桃園市大園區大海里5鄰6鄰,住宅,1
2016/07/05新屋區清華里,2016/07/05,桃園市新屋區清華里中華路621巷,住宅,1
2016/07/05新屋區下埔里,2016/07/05,桃園市新屋區下埔里文化路三段538號,住宅,0
2016/07/05復興區長興里,2016/07/05,桃園市復興區長興里上高遶9鄰11號,住宅,1
2016/07/06桃園區中山里,2016/07/06,桃園市桃園區中山里泰昌12街14號,住宅,1
2016/07/06桃園區雲林里,2016/07/06,桃園市桃園區雲林里桃鶯路72號,住宅,0
2016/07/06桃園區大豐里,2016/07/06,桃園市桃園區大豐里樹林四街187號,住宅,1
2016/07/06桃園區福安里,2016/07/06,桃園市桃園區福安里福安街4號,住宅,0
2016/07/06桃園區中路里,2016/07/06,桃園市桃園區中路里衡陽一街1號,住宅,1
2016/07/06桃園區中信里,2016/07/06,桃園市桃園區中信里德華街197巷11號,住宅,1
2016/07/06中壢區五權里,2016/07/06,桃園市中壢區五權里正泰街18號,住宅,1
2016/07/06中壢區中山里,2016/07/06,桃園市中壢區中山里榮民路,住宅,1
2016/07/06平鎮區北興里,2016/07/06,桃園市平鎮區北興里金陵路二段431號,住宅,0
2016/07/06平鎮區湧光里,2016/07/06,桃園市平鎮區湧光里湧興路72巷2號,住宅,0
2016/07/06平鎮區金星里,2016/07/06,桃園市平鎮區金星里新光路四段45巷96號,住宅,0
2016/07/06龍潭區黃唐里,2016/07/06,桃園市龍潭區黃唐里成功路39巷301巷3-2號,住宅,1
2016/07/06龍潭區建林里,2016/07/06,桃園市龍潭區建林里建國路,住宅,1
2016/07/06大溪區一心里,2016/07/06,桃園市大溪區一心里和二路79巷29號,住宅,1
2016/07/06大溪區田心里,2016/07/06,桃園市大溪區田心里文化路83號,住宅,1
2016/07/06新屋區康榔里,2016/07/06,桃園市新屋區康榔里民有三路666巷,住宅,0
2016/07/07八德區大興里,2016/07/07,桃園市八德區大興里重慶街188巷52弄23號,住宅,3
2016/07/07八德區大智里,2016/07/07,桃園市八德區大智里永福西街46巷5弄2號,住宅,0
2016/07/07龍潭區烏林里,2016/07/07,桃園市龍潭區烏林里中央街,住宅,1
2016/07/07大園區竹圍里,2016/07/07,桃園市大園區竹圍里海方厝仁愛一街,住宅,1
2016/07/07觀音區觀音里,2016/07/07,桃園市觀音區觀音里中正路221巷2號,住宅,1
2016/07/07觀音區白玉里,2016/07/07,桃園市觀音區白玉里中平路38號,住宅,1
2016/07/11桃園區會稽里,2016/07/11,桃園市桃園區會稽里興一街23號,住宅,0
2016/07/11桃園區汴洲里,2016/07/11,桃園市桃園區汴洲里峨嵋一街22號,住宅,1
2016/07/11桃園區西門里,2016/07/11,桃園市桃園區西門里民族路221號,住宅,1
2016/07/11桃園區中和里,2016/07/11,桃園市桃園區中和里北新街52號,住宅,0
2016/07/11中壢區內壢里,2016/07/11,桃園市中壢區內壢里遠東路1段,住宅,1
2016/07/11八德區福興里,2016/07/11,桃園市八德區福興里景大街10號,住宅,0
2016/07/11八德區高明里,2016/07/11,桃園市八德區高明里永豐路584號,住宅,1
2016/07/11八德區大興里,2016/07/11,桃園市八德區大興里重慶街174巷24弄4號,住宅,0
2016/07/11楊梅區大平里,2016/07/11,桃園市楊梅區大平里秀才路,住宅,1
2016/07/11楊梅區東流里,2016/07/11,桃園市楊梅區東流里中山南路,住宅,1
2016/07/11楊梅區水美里,2016/07/11,桃園市楊梅區水美里新梅5街,住宅,0
2016/07/11楊梅區梅新里,2016/07/11,桃園市楊梅區梅新里梅山東街,住宅,0
2016/07/11楊梅區秀才里,2016/07/11,桃園市楊梅區秀才里新江路,住宅,0
2016/07/11新屋區下田里,2016/07/11,桃園市新屋區下田里中山西路二段1097號,住宅,1
2016/07/11新屋區蚵間里,2016/07/11,桃園市新屋區蚵間里蚵間6鄰49-2號,住宅,0
2016/07/12桃園區南埔里,2016/07/12,桃園市桃園區南埔里溫州街33 號,住宅,1
2016/07/12中壢區芝芭里,2016/07/12,桃園市中壢區芝芭里大農路,住宅,1
2016/07/12中壢區三民里,2016/07/12,桃園市中壢區三民里下三座屋,住宅,1
2016/07/12楊梅區上田里,2016/07/12,桃園市楊梅區上田里楊新路四段,住宅,0
2016/07/12楊梅區豐野里,2016/07/12,桃園市楊梅區豐野里民富路三段,住宅,0
2016/07/12楊梅區金溪里,2016/07/12,桃園市楊梅區金溪里長青五街,住宅,0
2016/07/12楊梅區三民里,2016/07/12,桃園市楊梅區三民里中山北路,住宅,0
2016/07/12蘆竹區中福里,2016/07/12,桃園市蘆竹區中福里龍安街二段985號,住宅,1
2016/07/12蘆竹區南興里,2016/07/12,桃園市蘆竹區南興里南昌路135號,住宅,1
2016/07/12蘆竹區蘆興里,2016/07/12,桃園市蘆竹區蘆興里南竹路二段225巷11號,住宅,1
2016/07/12龜山區公西里,2016/07/12,桃園市龜山區公西里復興街304巷,住宅,1
2016/07/12龜山區龍華里,2016/07/12,桃園市龜山區龍華里萬壽路二段頂好巷1弄,住宅,1
2016/07/12大溪區美華里,2016/07/12,桃園市大溪區美華里復興路1段98號,住宅,1
2016/07/12大溪區福安里,2016/07/12,桃園市大溪區福安里三層353號,住宅,1
2016/07/12復興區三光里,2016/07/12,桃園市復興區三光里7鄰47號,住宅,0
2016/07/12復興區華陵里,2016/07/12,桃園市復興區華陵里9鄰88號,住宅,0
2016/07/12復興區高義里,2016/07/12,桃園市復興區高義里6鄰49號,住宅,0
2016/07/13桃園區中興里,2016/07/13,桃園市桃園區中興里忠五路40號,住宅,1
2016/07/13桃園區豐林里,2016/07/13,桃園市桃園區豐林里三民路三段481巷18號,住宅,1
2016/07/13中壢區過嶺里,2016/07/13,桃園市中壢區過嶺里民族路5段,住宅,1
2016/07/13平鎮區東社里,2016/07/13,桃園市平鎮區東社里圳南路510巷15號,住宅,0
2016/07/13平鎮區中正里,2016/07/13,桃園市平鎮區中正里中正二路二巷18號,住宅,1
