市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/11,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/11,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",新海食品行,"=""83953329""",小黑輪,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米血丁,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",薑,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",九層塔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",鑫鑫腸,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米酒,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",麻油,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",海帶結,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",仙草,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",仙草汁,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",卡拉雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",青江菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排1,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排2,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",無骨香雞排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",乾紫菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",紫菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",翡翠,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",蟳味絲,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",高麗菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/12,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",新海食品行,"=""83953329""",小黑輪,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米血丁,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",薑,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",九層塔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",鑫鑫腸,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米酒,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",麻油,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",海帶結,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",卡拉雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",檸檬汁,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",青江菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排1,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排2,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",無骨香雞排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",翡翠,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",蟳味絲,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",高麗菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/13,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",新海食品行,"=""83953329""",小黑輪,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米血丁,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",薑,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",九層塔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",鑫鑫腸,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米酒,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",麻油,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",海帶結,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",卡拉雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",柴魚片,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",味噌,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",紅茶包,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",奶水,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",青江菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排1,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排2,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",無骨香雞排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",翡翠,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",蟳味絲,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",高麗菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/14,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",新海食品行,"=""83953329""",小黑輪,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米血丁,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",薑,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",九層塔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",鑫鑫腸,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米酒,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",麻油,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",海帶結,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",冬瓜磚,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",山粉圓,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",卡拉雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",青江菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排1,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排2,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",無骨香雞排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",翡翠,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",蟳味絲,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",高麗菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",魚丸,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/15,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",白蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",新海食品行,"=""83953329""",小黑輪,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米血丁,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",薑,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",九層塔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",鑫鑫腸,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米酒,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",麻油,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",海帶結,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",卡拉雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",檸檬汁,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",紅茶包,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",青江菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排1,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排2,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",無骨香雞排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",翡翠,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",蟳味絲,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",高麗菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/19,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",新海食品行,"=""83953329""",小黑輪,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米血丁,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",薑,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",九層塔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",鑫鑫腸,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米酒,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",麻油,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",海帶結,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",卡拉雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",柴魚片,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",味噌,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",青江菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排1,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",泰發企業社,"=""38714652""",豬排2,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",雞腿排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",竟豪行,"=""67910083""",無骨香雞排,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",聯發碾米工廠,"=""06545015""",白米,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",圓圓蛋行,"=""99294914""",雞蛋,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",翡翠,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",蟳味絲,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",金桔汁,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",檸檬汁,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",高麗菜,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",木耳,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/20,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",紅蘿蔔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/21,久大食品便當廠,"=""81559238""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/21,久大食品便當廠,"=""81559238""",新海食品行,"=""83953329""",小黑輪,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/21,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米血丁,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/21,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",薑,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/21,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",九層塔,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/21,久大食品便當廠,"=""81559238""",上等食品行,"=""97823425""",鑫鑫腸,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/21,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",米酒,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/21,久大食品便當廠,"=""81559238""",美食家食材通路股份有限公司,"=""12626113""",麻油,,,,,
臺南市,中西區,臺南市中西區國立臺南女中,2018/06/21,久大食品便當廠,"=""81559238""",久大餐飲,"=""09566533""",海帶結,,,,,
