出表日期,券商代號,券商名稱,科目,會計科目名稱,本月金額,累進金額
1100525,5860,盈    溢,421611,借券及附賣回債券融券透過損益按公允價值衡量之利益,0,0
1100525,5860,盈    溢,421612,借券及附賣回債券融券透過損益按公允價值衡量之損失,0,0
1100525,5860,盈    溢,421750,透過其他綜合損益按公允價值衡量之債務工具投資已實現淨利益(損失),0,0
1100525,5860,盈    溢,421751,透過其他綜合損益按公允價值衡量之債務工具投資已實現利益,0,0
1100525,5860,盈    溢,421752,透過其他綜合損益按公允價值衡量之債務工具投資已實現損失,0,0
1100525,5860,盈    溢,424100,期貨佣金收入,8485,77805
1100525,5860,盈    溢,424120,期貨佣金收入－期貨交易輔助業務,8485,77805
1100525,5860,盈    溢,424400,衍生工具淨利益(損失)－期貨,0,0
1100525,5860,盈    溢,424410,期貨契約淨利益(損失),0,0
1100525,5860,盈    溢,424411,期貨契約利益－非避險已實現,0,0
1100525,5860,盈    溢,424412,期貨契約利益－非避險未實現,0,0
1100525,5860,盈    溢,424415,期貨契約損失－非避險已實現,0,0
1100525,5860,盈    溢,424416,期貨契約損失－非避險未實現,0,0
1100525,5860,盈    溢,424500,衍生工具淨利益(損失)－櫃檯,0,0
1100525,5860,盈    溢,424510,評價交換淨利益(損失)－換利,0,0
1100525,5860,盈    溢,424511,評價交換利益－換利－非避險,0,0
1100525,5860,盈    溢,424513,評價交換損失－換利－非避險,0,0
1100525,5860,盈    溢,424550,資產交換選擇權淨利益(損失),0,0
1100525,5860,盈    溢,424555,評價損失－資產交換IRS合約價值,0,0
1100525,5860,盈    溢,424556,評價損失－資產交換選擇權,0,0
1100525,5860,盈    溢,424580,其他衍生工具淨利益(損失),0,0
1100525,5860,盈    溢,424585,利益－匯率衍生工具,0,0
1100525,5860,盈    溢,424595,損失—匯率衍生工具,0,0
1100525,5860,盈    溢,425300,預期信用減損損失及迴轉利益,0,0
1100525,5860,盈    溢,425310,預期信用減損損失及迴轉利益-應收款項,0,0
1100525,5860,盈    溢,425320,預期信用減損損失及迴轉利益-透過其他綜合損益按公允價值衡量之金融資產,0,0
1100525,5860,盈    溢,428000,其他營業收益,6415,33283
1100525,5860,盈    溢,428030,錯帳淨收入(損失),-1727,-214
1100525,5860,盈    溢,428031,錯帳收入,0,3969
1100525,5860,盈    溢,428032,錯帳損失,1727,4183
1100525,5860,盈    溢,428080,外幣兌換淨利益(損失),0,0
1100525,5860,盈    溢,428081,外幣兌換利益,0,0
1100525,5860,盈    溢,428082,外幣兌換損失,0,0
1100525,5860,盈    溢,428990,其他營業收益－其他,8142,33497
1100525,5860,盈    溢,501000,經紀經手費支出,235062,693446
1100525,5860,盈    溢,501010,經紀經手費支出－集中,188858,553269
1100525,5860,盈    溢,501020,經紀經手費支出－櫃檯,46204,140177
1100525,5860,盈    溢,502000,自營經手費支出,0,0
1100525,5860,盈    溢,502010,自營經手費支出－集中,0,0
1100525,5860,盈    溢,502020,自營經手費支出－櫃檯,0,0
1100525,5860,盈    溢,502030,自營經手費支出－期貨,0,0
1100525,5860,盈    溢,503000,轉融通手續費支出,102,766
1100525,5860,盈    溢,504000,承銷作業手續費支出,0,0
1100525,5860,盈    溢,521200,財務成本,60,1456
1100525,5860,盈    溢,521640,借券交易損失,0,0
1100525,5860,盈    溢,524300,結算交割服務費支出,0,0
1100525,5860,盈    溢,524310,結算交割服務費支出－期貨,0,0
1100525,5860,盈    溢,524312,結算交割服務費支出－期貨－自營,0,0
1100525,5860,盈    溢,528000,其他營業支出,21,89
1100525,5860,盈    溢,531000,員工福利費用,865393,3001280
1100525,5860,盈    溢,531010,薪津,714940,2727220
1100525,5860,盈    溢,531020,伙食費,0,0
1100525,5860,盈    溢,531030,保險費,114891,202954
1100525,5860,盈    溢,531040,職工福利,0,0
1100525,5860,盈    溢,531050,加班費,0,0
1100525,5860,盈    溢,531060,退休金,35562,71106
1100525,5860,盈    溢,531090,其他員工福利費用,0,0
1100525,5860,盈    溢,532000,折舊及攤銷費用,144813,579252
1100525,5860,盈    溢,532010,折舊,86481,345924
1100525,5860,盈    溢,532020,攤銷,58332,233328
1100525,5860,盈    溢,533000,其他營業費用,812147,3008250
1100525,5860,盈    溢,533010,文具印刷,15299,38433
1100525,5860,盈    溢,533020,郵電費,107288,336992
1100525,5860,盈    溢,533030,交際費,34465,120032
1100525,5860,盈    溢,533040,水電費,35881,77415
1100525,5860,盈    溢,533050,保險費,7191,8889
1100525,5860,盈    溢,533060,稅捐,134898,388825
1100525,5860,盈    溢,533080,修繕費,12334,51748
1100525,5860,盈    溢,533090,廣告費,0,0
1100525,5860,盈    溢,533110,電腦資訊費,58480,254970
1100525,5860,盈    溢,533120,自由捐贈,0,0
1100525,5860,盈    溢,533130,團體會費,3800,28307
1100525,5860,盈    溢,533160,旅費,0,0
1100525,5860,盈    溢,533170,交通費,2651,12786
1100525,5860,盈    溢,533180,什項購置,0,59486
1100525,5860,盈    溢,533190,員工訓練費,0,22900
1100525,5860,盈    溢,533200,勞務費用,0,15750
1100525,5860,盈    溢,533210,書報雜誌費,1200,3000
1100525,5860,盈    溢,533220,集保服務費,43758,176961
1100525,5860,盈    溢,533230,借券費用,0,14
1100525,5860,盈    溢,533990,什支,22796,83318
1100525,5860,盈    溢,602000,其他利益及損失,649775,2317184
1100525,5860,盈    溢,602010,財務收入,345440,1175059
1100525,5860,盈    溢,602020,處分不動產及設備淨利益(損失),0,0
1100525,5860,盈    溢,602022,處分不動產及設備損失,0,0
1100525,5860,盈    溢,602100,營業外金融資產透過損益按公允價值衡量之淨利益(損失),0,0
1100525,5860,盈    溢,602120,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,5860,盈    溢,602121,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之利益,0,0
1100525,5860,盈    溢,602490,其他營業外收入,304335,1142125
1100525,5860,盈    溢,602499,其他營業外收入－其他,304335,1142125
1100525,5860,盈    溢,602990,其他營業外支出,0,0
1100525,5860,盈    溢,602999,其他營業外支出－其他,0,0
1100525,5860,盈    溢,701000,所得稅費用(利益)【註：108年3月(含)以前之月計表及收支概況表暨106年(含)以前之財報會計項目名稱為「所得稅利益(費用)」】,996220,2678576
1100525,5860,盈    溢,805000,其他綜合損益,0,0
1100525,5860,盈    溢,805500,不重分類至損益之項目,0,0
1100525,5860,盈    溢,805540,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價淨利益(損失),0,0
1100525,5860,盈    溢,805541,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價利益,0,0
1100525,5860,盈    溢,805542,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價損失,0,0
1100525,5860,盈    溢,805543,透過其他綜合損益按公允價值衡量之權益工具投資已實現淨利益(損失),0,0
1100525,5860,盈    溢,805600,後續可能重分類至損益之項目,0,0
1100525,5860,盈    溢,805610,國外營運機構財務報表換算之兌換差額,0,0
1100525,5860,盈    溢,805611,國外營運機構財務報表換算之兌換差額利益,0,0
1100525,5860,盈    溢,805612,國外營運機構財務報表換算之兌換差額損失,0,0
1100525,5860,盈    溢,805615,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價淨利益(損失),0,0
1100525,5860,盈    溢,805616,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價利益,0,0
1100525,5860,盈    溢,805617,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價損失,0,0
1100525,5860,盈    溢,805618,透過其他綜合損益按公允價值衡量之債務工具投資備抵損失,0,0
1100525,5860,盈    溢,805699,與可能重分類至損益之項目相關之所得稅,0,0
1100525,5860,盈    溢,902001,稅前淨利(淨損),4981099,13392874
1100525,5860,盈    溢,902002,繼續營業單位本期淨利(淨損),3984879,10714298
1100525,5860,盈    溢,902005,本期淨利(淨損),3984879,10714298
1100525,5860,盈    溢,902006,本期綜合損益總額,3984879,10714298
1100525,5860,盈    溢,533070,租金,332106,1328424
1100525,5860,盈    溢,602050,處分投資淨利益(損失),0,0
1100525,5860,盈    溢,602051,處分投資利益,0,0
1100525,5860,盈    溢,602052,處分投資損失,0,0
1100525,5860,盈    溢,401120,興櫃股票代辦收入,0,0
1100525,5860,盈    溢,404990,其他承銷業務收入,0,0
1100525,5860,盈    溢,406000,財富管理業務淨收益,0,0
1100525,5860,盈    溢,406010,財富管理業務收入,0,0
1100525,5860,盈    溢,406020,財富管理業務支出,0,0
1100525,5860,盈    溢,414000,出售證券淨利益(損失)－避險,0,0
1100525,5860,盈    溢,414010,出售證券利益－避險－集中,0,0
1100525,5860,盈    溢,414030,出售證券利益－避險－櫃檯,0,0
1100525,5860,盈    溢,421100,股務代理收入,0,0
1100525,5860,盈    溢,421530,營業證券透過損益按公允價值衡量之淨利益(損失)－避險,0,0
1100525,5860,盈    溢,421531,營業證券透過損益按公允價值衡量之利益－避險,0,0
1100525,5860,盈    溢,422200,發行認購(售)權證淨利益(損失),0,0
1100525,5860,盈    溢,422210,發行認購(售)權證負債價值變動淨利益(損失),0,0
1100525,5860,盈    溢,422212,發行認購(售)權證負債價值變動損失,0,0
1100525,5860,盈    溢,422220,發行認購(售)權證到期前履約利益,0,0
1100525,5860,盈    溢,422230,發行認購(售)權證再買回價值變動淨利益(損失),0,0
1100525,5860,盈    溢,422231,發行認購(售)權證再買回價值變動利益,0,0
1100525,5860,盈    溢,422240,發行認購(售)權證逾期失效利益,0,0
1100525,5860,盈    溢,422250,發行認購(售)權證費用,0,0
1100525,5860,盈    溢,424420,選擇權交易淨利益(損失),0,0
1100525,5860,盈    溢,424421,選擇權交易利益－非避險已實現,0,0
1100525,5860,盈    溢,424425,選擇權交易損失－非避險已實現,0,0
1100525,5860,盈    溢,424426,選擇權交易損失－非避險未實現,0,0
1100525,5860,盈    溢,424582,結構型商品利益,0,0
1100525,5860,盈    溢,424592,結構型商品損失,0,0
1100525,5860,盈    溢,524100,期貨佣金支出,0,0
1100525,5860,盈    溢,524110,期貨佣金支出－複委託期貨交易,0,0
1100525,5860,盈    溢,524112,期貨佣金支出－複委託期貨交易－自營,0,0
1100525,5860,盈    溢,524200,證券佣金支出,0,0
1100525,5860,盈    溢,524210,證券佣金支出－證券交易輔助業務,0,0
1100525,5860,盈    溢,533260,金融監督費用,0,0
1100525,5860,盈    溢,601100,採用權益法認列之子公司、關聯企業及合資損益之份額,0,0
1100525,5860,盈    溢,601110,採用權益法認列之子公司、關聯企業及合資利益之份額,0,0
1100525,5860,盈    溢,805560,採用權益法認列之子公司、關聯企業及合資之其他綜合損益份額-不重分類至損益,0,0
1100525,5860,盈    溢,805561,採用權益法認列之子公司、關聯企業及合資之其他綜合利益份額-不重分類至損益,0,0
1100525,5860,盈    溢,805562,採用權益法認列之子公司、關聯企業及合資之其他綜合損失份額-不重分類至損益,0,0
1100525,5860,盈    溢,805599,與不重分類之項目相關之所得稅,0,0
1100525,5860,盈    溢,401030,受託買賣手續費收入－期貨,0,0
1100525,5860,盈    溢,401039,受託買賣手續費折讓－期貨,0,0
1100525,5860,盈    溢,424900,顧問費收入,0,0
1100525,5860,盈    溢,424920,顧問費收入－期貨,0,0
1100525,5860,盈    溢,501030,經紀經手費支出－期貨,0,0
1100525,5860,盈    溢,524311,結算交割服務費支出－期貨－經紀,0,0
1100525,5860,盈    溢,533250,投資（交易）人保護費用,0,0
1100525,5860,盈    溢,601120,採用權益法認列之子公司、關聯企業及合資損失之份額,0,0
1100525,5860,盈    溢,602021,處分不動產及設備利益,0,0
1100525,5860,盈    溢,602122,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之損失,0,0
1100525,5860,盈    溢,602200,減損迴轉利益,0,0
1100525,5860,盈    溢,602210,其他減損迴轉利益,0,0
1100525,5860,盈    溢,422211,發行認購(售)權證負債價值變動利益,0,0
1100525,5860,盈    溢,805510,確定福利計畫之再衡量數,0,0
1100525,5860,盈    溢,805512,確定福利計畫之再衡量數損失,0,0
1100525,5860,盈    溢,533100,佣金,0,0
1100525,5860,盈    溢,425330,預期信用減損損失及迴轉利益-按攤銷後成本衡量之金融資產,0,0
1100525,5860,盈    溢,602095,租賃修改淨利益(損失),0,0
1100525,5860,盈    溢,602110,經紀商投資有價證券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,5860,盈    溢,602111,經紀商投資有價證券透過損益按公允價值衡量之利益,0,0
1100525,5860,盈    溢,421522,營業證券透過損益按公允價值衡量之損失－承銷,0,0
1100525,5860,盈    溢,424551,評價利益－資產交換IRS合約價值,0,0
1100525,5860,盈    溢,421540,應回補債券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,5860,盈    溢,421541,應回補債券透過損益按公允價值衡量之利益,0,0
1100525,5860,盈    溢,424552,評價利益－資產交換選擇權,0,0
1100525,5860,盈    溢,424554,履約利益－資產交換選擇權,0,0
1100525,5860,盈    溢,424558,履約損失－資產交換選擇權,0,0
1100525,5860,盈    溢,601000,採用權益法認列之關聯企業及合資損益之份額,0,0
1100525,5860,盈    溢,601010,採用權益法認列之關聯企業及合資利益之份額,0,0
1100525,5860,盈    溢,414020,出售證券損失－避險－集中,0,0
1100525,5860,盈    溢,414040,出售證券損失－避險－櫃檯,0,0
1100525,5860,盈    溢,421532,營業證券透過損益按公允價值衡量之損失－避險,0,0
1100525,5860,盈    溢,422232,發行認購(售)權證再買回價值變動損失,0,0
1100525,5860,盈    溢,424413,期貨契約利益－避險已實現,0,0
1100525,5860,盈    溢,424414,期貨契約利益－避險未實現,0,0
1100525,5860,盈    溢,424417,期貨契約損失－避險已實現,0,0
1100525,5860,盈    溢,424418,期貨契約損失－避險未實現,0,0
1100525,5860,盈    溢,424422,選擇權交易利益－非避險未實現,0,0
1100525,5860,盈    溢,805660,採用權益法認列之子公司、關聯企業及合資之其他綜合損益份額-可能重分類至損益之項目,0,0
1100525,5860,盈    溢,805661,採用權益法認列之子公司、關聯企業及合資之其他綜合利益份額-可能重分類至損益之項目,0,0
1100525,5860,盈    溢,805662,採用權益法認列之子公司、關聯企業及合資之其他綜合損失份額-可能重分類至損益之項目,0,0
1100525,5860,盈    溢,602112,經紀商投資有價證券透過損益按公允價值衡量之損失,0,0
1100525,5860,盈    溢,602491,股利收入,0,0
1100525,5860,盈    溢,414050,出售證券利益－避險－國外,0,0
1100525,5860,盈    溢,414060,出售證券損失－避險－國外,0,0
1100525,5860,盈    溢,422000,發行指數投資證券淨利益(損失),0,0
1100525,5860,盈    溢,422001,發行指數投資證券利益,0,0
1100525,5860,盈    溢,422002,發行指數投資證券損失,0,0
1100525,5860,盈    溢,422100,發行指數投資證券管理及手續費收入,0,0
1100525,5860,盈    溢,424423,選擇權交易利益－避險已實現,0,0
1100525,5860,盈    溢,424424,選擇權交易利益－避險未實現,0,0
1100525,5860,盈    溢,424427,選擇權交易損失－避險已實現,0,0
1100525,5860,盈    溢,424428,選擇權交易損失－避險未實現,0,0
1100525,5860,盈    溢,424584,利益－選擇權－其他,0,0
1100525,5860,盈    溢,424594,損失—選擇權—其他,0,0
1100525,5860,盈    溢,507000,指數投資證券發行及管理支出,0,0
1100525,5860,盈    溢,401089,受託買賣手續費折讓－其他,0,0
1100525,5860,盈    溢,405000,出售票券淨利益(損失),0,0
1100525,5860,盈    溢,405010,出售票券利益,0,0
1100525,5860,盈    溢,421900,營業票券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,5860,盈    溢,421901,營業票券透過損益按公允價值衡量之利益,0,0
1100525,5860,盈    溢,424553,到期利益－資產交換選擇權,0,0
1100525,5860,盈    溢,424557,到期損失－資產交換選擇權,0,0
1100525,5860,盈    溢,424581,股權衍生工具利益,0,0
1100525,5860,盈    溢,424591,股權衍生工具損失,0,0
1100525,5860,盈    溢,424910,顧問費收入－證券,0,0
1100525,5860,盈    溢,602180,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之淨利益(損失),0,0
1100525,5860,盈    溢,602181,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之利益,0,0
1100525,5860,盈    溢,424560,公債發行前投資淨利益(損失),0,0
1100525,5860,盈    溢,424561,公債發行前投資利益,0,0
1100525,5860,盈    溢,424562,公債發行前投資損失,0,0
1100525,5860,盈    溢,805550,採用權益法認列之關聯企業及合資之其他綜合損益份額-不重分類至損益,0,0
1100525,5860,盈    溢,805551,採用權益法認列之關聯企業及合資之其他綜合利益份額-不重分類至損益,0,0
1100525,5860,盈    溢,805552,採用權益法認列之關聯企業及合資之其他綜合損失份額-不重分類至損益,0,0
1100525,5860,盈    溢,524120,期貨佣金支出－期貨交易輔助業務,0,0
1100525,5860,盈    溢,424590,其他衍生工具利益-其他,0,0
1100525,5860,盈    溢,424600,其他衍生工具損失-其他,0,0
1100525,5860,盈    溢,414070,出售證券利益－避險－期貨,0,0
1100525,5860,盈    溢,424583,信用衍生工具利益,0,0
1100525,5860,盈    溢,424593,信用衍生工具損失,0,0
1100525,5860,盈    溢,428070,專戶分戶帳管理費收入,0,0
1100525,5860,盈    溢,533150,過怠金,0,0
1100525,5860,盈    溢,602070,公允價值調整淨利益(損失)-投資性不動產,0,0
1100525,5860,盈    溢,602071,公允價值調整利益-投資性不動產,0,0
1100525,5860,盈    溢,602072,公允價值調整損失-投資性不動產,0,0
1100525,5860,盈    溢,805520,重估增值,0,0
1100525,5860,盈    溢,805521,重估增值之利益,0,0
1100525,5860,盈    溢,424589,利益－選擇權－避險,0,0
1100525,5860,盈    溢,602030,處分投資性不動產淨利益(損失),0,0
1100525,5860,盈    溢,602031,處分投資性不動產利益,0,0
1100525,5860,盈    溢,805530,指定按公允價值衡量之金融負債信用風險變動影響數,0,0
1100525,5920,元    富,401000,經紀手續費收入,485468791,1519915659
1100525,5920,元    富,401010,受託買賣手續費收入－經紀,727990447,2227270366
1100525,5920,元    富,401019,受託買賣手續費折讓－經紀,-350403320,-1064923216
1100525,5920,元    富,401020,受託買賣手續費收入－櫃檯,189680239,601576018
1100525,5920,元    富,401029,受託買賣手續費折讓－櫃檯,-89899664,-287498140
1100525,5920,元    富,401080,受託買賣手續費收入－其他,5471089,35415946
1100525,5920,元    富,401110,融券手續費及融券費收入,2311031,7821892
1100525,5920,元    富,401130,經手借券手續費收入,658169,2091940
1100525,5920,元    富,402000,借貸款項手續費收入,2246,11449
1100525,5920,元    富,403000,借券收入,16239258,52800952
1100525,5920,元    富,404000,承銷業務收入,15862286,44617875
1100525,5920,元    富,404010,包銷證券報酬,22200,11107325
1100525,5920,元    富,404020,代銷證券手續費收入,0,0
1100525,5920,元    富,404030,承銷作業處理費收入,724536,5740753
1100525,5920,元    富,404040,承銷輔導費收入,630000,4498847
1100525,5920,元    富,410000,營業證券出售淨利益(損失),800385166,1913539718
1100525,5920,元    富,411000,出售證券淨利益(損失)－自營,232965165,761000575
1100525,5920,元    富,411010,出售證券利益－自營－集中,165958117,545719300
1100525,5920,元    富,411020,出售證券損失－自營－集中,0,34669741
1100525,5920,元    富,411030,出售證券利益－自營－櫃檯,69245839,193491479
1100525,5920,元    富,411040,出售證券損失－自營－櫃檯,0,7469744
1100525,5920,元    富,411050,出售證券利益－自營－國外,0,89568664
1100525,5920,元    富,411060,出售證券損失－自營－國外,2238791,25639383
1100525,5920,元    富,412000,出售證券淨利益(損失)－承銷,1518000,49782350
1100525,5920,元    富,412010,出售證券利益－承銷－集中,0,33640600
1100525,5920,元    富,412020,出售證券損失－承銷－集中,0,0
1100525,5920,元    富,412030,出售證券利益－承銷－櫃檯,1518000,16141750
1100525,5920,元    富,412040,出售證券損失－承銷－櫃檯,0,0
1100525,5920,元    富,421200,利息收入,108932992,407454951
1100525,5920,元    富,421300,股利收入,7486509,30861736
1100525,5920,元    富,421500,營業證券透過損益按公允價值衡量之淨利益(損失),1569792466,1861380350
1100525,5920,元    富,421510,營業證券透過損益按公允價值衡量之淨利益(損失)－自營,427932533,308399566
1100525,5920,元    富,421511,營業證券透過損益按公允價值衡量之利益－自營,439074048,334127657
1100525,5920,元    富,421512,營業證券透過損益按公允價值衡量之損失－自營,11141515,25728091
1100525,5920,元    富,421520,營業證券透過損益按公允價值衡量之淨利益(損失)－承銷,-2302400,-4008400
1100525,5920,元    富,421521,營業證券透過損益按公允價值衡量之利益－承銷,-1958400,-2968400
1100525,5920,元    富,421600,借券及附賣回債券融券回補淨利益(損失),23565499,-8566955
1100525,5920,元    富,421601,借券及附賣回債券融券回補利益,52768350,90956653
1100525,5920,元    富,421602,借券及附賣回債券融券回補損失,29202851,99523608
1100525,5920,元    富,421610,借券及附賣回債券融券透過損益按公允價值衡量之淨利益(損失),-44482965,-72431160
1100525,5920,元    富,421611,借券及附賣回債券融券透過損益按公允價值衡量之利益,-24156410,-8836100
1100525,5920,元    富,421612,借券及附賣回債券融券透過損益按公允價值衡量之損失,20326555,63595060
1100525,5920,元    富,421750,透過其他綜合損益按公允價值衡量之債務工具投資已實現淨利益(損失),0,0
1100525,5920,元    富,421751,透過其他綜合損益按公允價值衡量之債務工具投資已實現利益,0,0
1100525,5920,元    富,421752,透過其他綜合損益按公允價值衡量之債務工具投資已實現損失,0,0
1100525,5920,元    富,424100,期貨佣金收入,3278057,14580866
1100525,5920,元    富,424120,期貨佣金收入－期貨交易輔助業務,3278057,14580866
1100525,5920,元    富,424400,衍生工具淨利益(損失)－期貨,-35738203,-106976560
1100525,5920,元    富,424410,期貨契約淨利益(損失),-72085260,-209618347
1100525,5920,元    富,424411,期貨契約利益－非避險已實現,102985377,543820853
1100525,5920,元    富,424412,期貨契約利益－非避險未實現,-13083547,-1593778
1100525,5920,元    富,424415,期貨契約損失－非避險已實現,78470851,420986080
1100525,5920,元    富,424416,期貨契約損失－非避險未實現,21452354,28173461
1100525,5920,元    富,424500,衍生工具淨利益(損失)－櫃檯,-752750896,-1193917406
1100525,5920,元    富,424510,評價交換淨利益(損失)－換利,4597536,-745528
1100525,5920,元    富,424511,評價交換利益－換利－非避險,7271470,25655117
1100525,5920,元    富,424513,評價交換損失－換利－非避險,2673934,26400645
1100525,5920,元    富,424550,資產交換選擇權淨利益(損失),-82438961,-347415805
1100525,5920,元    富,424555,評價損失－資產交換IRS合約價值,-4754978,36944229
1100525,5920,元    富,424556,評價損失－資產交換選擇權,384518885,763523645
1100525,5920,元    富,424580,其他衍生工具淨利益(損失),-674909471,-845756073
1100525,5920,元    富,424585,利益－匯率衍生工具,-1451984,-24869260
1100525,5920,元    富,424595,損失—匯率衍生工具,-698428,-22817640
1100525,5920,元    富,425300,預期信用減損損失及迴轉利益,-2545265,-8896564
1100525,5920,元    富,425310,預期信用減損損失及迴轉利益-應收款項,-2545265,-8896009
1100525,5920,元    富,425320,預期信用減損損失及迴轉利益-透過其他綜合損益按公允價值衡量之金融資產,0,-555
1100525,5920,元    富,428000,其他營業收益,17365646,25811799
1100525,5920,元    富,428030,錯帳淨收入(損失),-404776,-1041996
1100525,5920,元    富,428031,錯帳收入,22830,55756
1100525,5920,元    富,428032,錯帳損失,427606,1097752
1100525,5920,元    富,428080,外幣兌換淨利益(損失),17250007,24632097
1100525,5920,元    富,428081,外幣兌換利益,68495985,189479375
1100525,5920,元    富,428082,外幣兌換損失,51245978,164847278
1100525,5920,元    富,428990,其他營業收益－其他,520415,2221698
1100525,5920,元    富,501000,經紀經手費支出,40123918,124003983
1100525,5920,元    富,501010,經紀經手費支出－集中,31588301,96594677
1100525,5920,元    富,501020,經紀經手費支出－櫃檯,8535617,27409306
1100525,5920,元    富,502000,自營經手費支出,3342318,13255086
1100525,5920,元    富,502010,自營經手費支出－集中,1952948,7538431
1100525,5920,元    富,502020,自營經手費支出－櫃檯,410210,1820919
1100525,5920,元    富,502030,自營經手費支出－期貨,979160,3895736
1100525,5920,元    富,503000,轉融通手續費支出,27055,551803
1100525,5920,元    富,504000,承銷作業手續費支出,100,100
1100525,5920,元    富,521200,財務成本,12122891,45026811
1100525,5920,元    富,521640,借券交易損失,0,1450525
1100525,5920,元    富,524300,結算交割服務費支出,1865196,9848707
1100525,5920,元    富,524310,結算交割服務費支出－期貨,1865196,9848707
1100525,5920,元    富,524312,結算交割服務費支出－期貨－自營,1865196,9848707
1100525,5920,元    富,528000,其他營業支出,110519,469647
1100525,5920,元    富,531000,員工福利費用,450336038,1133093806
1100525,5920,元    富,531010,薪津,420064420,1008305569
1100525,5920,元    富,531020,伙食費,2641263,11021927
1100525,5920,元    富,531030,保險費,13710460,66606964
1100525,5920,元    富,531040,職工福利,2894011,11001671
1100525,5920,元    富,531050,加班費,794403,2150877
1100525,5920,元    富,531060,退休金,7957163,27568040
1100525,5920,元    富,531090,其他員工福利費用,2274318,6438758
1100525,5920,元    富,532000,折舊及攤銷費用,23399698,93656820
1100525,5920,元    富,532010,折舊,20720529,82532784
1100525,5920,元    富,532020,攤銷,2679169,11124036
1100525,5920,元    富,533000,其他營業費用,125873359,455096433
1100525,5920,元    富,533010,文具印刷,1205827,4558519
1100525,5920,元    富,533020,郵電費,9568824,36281421
1100525,5920,元    富,533030,交際費,854060,7089640
1100525,5920,元    富,533040,水電費,2513107,8607283
1100525,5920,元    富,533050,保險費,0,1947906
1100525,5920,元    富,533060,稅捐,49737184,169544442
1100525,5920,元    富,533080,修繕費,5266190,18449191
1100525,5920,元    富,533090,廣告費,1071345,3018777
1100525,5920,元    富,533110,電腦資訊費,15627090,62757619
1100525,5920,元    富,533120,自由捐贈,431000,711000
1100525,5920,元    富,533130,團體會費,314308,959403
1100525,5920,元    富,533160,旅費,28345,87259
1100525,5920,元    富,533170,交通費,867605,2730945
1100525,5920,元    富,533180,什項購置,661970,1538013
1100525,5920,元    富,533190,員工訓練費,469584,918952
1100525,5920,元    富,533200,勞務費用,7801900,31624333
1100525,5920,元    富,533210,書報雜誌費,341934,1911585
1100525,5920,元    富,533220,集保服務費,14193657,44799054
1100525,5920,元    富,533230,借券費用,8778053,28355301
1100525,5920,元    富,533990,什支,5731515,26642820
1100525,5920,元    富,602000,其他利益及損失,21987900,90404676
1100525,5920,元    富,602010,財務收入,1313183,6028383
1100525,5920,元    富,602020,處分不動產及設備淨利益(損失),0,0
1100525,5920,元    富,602022,處分不動產及設備損失,0,0
1100525,5920,元    富,602100,營業外金融資產透過損益按公允價值衡量之淨利益(損失),-577894,-3585959
1100525,5920,元    富,602120,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之淨利益(損失),-577894,-3585959
1100525,5920,元    富,602121,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之利益,95435,-470242
1100525,5920,元    富,602490,其他營業外收入,21252611,86891114
1100525,5920,元    富,602499,其他營業外收入－其他,21252611,86891109
1100525,5920,元    富,602990,其他營業外支出,0,740380
1100525,5920,元    富,602999,其他營業外支出－其他,0,740380
1100525,5920,元    富,701000,所得稅費用(利益)【註：108年3月(含)以前之月計表及收支概況表暨106年(含)以前之財報會計項目名稱為「所得稅利益(費用)」】,93209144,147176683
1100525,5920,元    富,805000,其他綜合損益,66628544,374569167
1100525,5920,元    富,805500,不重分類至損益之項目,70332951,460273206
1100525,5920,元    富,805540,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價淨利益(損失),63455889,464086072
1100525,5920,元    富,805541,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價利益,63455889,464086072
1100525,5920,元    富,805542,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價損失,0,0
1100525,5920,元    富,805543,透過其他綜合損益按公允價值衡量之權益工具投資已實現淨利益(損失),6871703,-18358469
1100525,5920,元    富,805600,後續可能重分類至損益之項目,-3704407,-85704039
1100525,5920,元    富,805610,國外營運機構財務報表換算之兌換差額,-6682716,-6703267
1100525,5920,元    富,805611,國外營運機構財務報表換算之兌換差額利益,0,6059647
1100525,5920,元    富,805612,國外營運機構財務報表換算之兌換差額損失,6682716,12762914
