市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,中壢區,桃園市中壢區青埔國小,2018/02/27,桃園市中壢區青埔國小,"=""H034674""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,中壢區,桃園市中壢區青埔國小,2018/02/27,桃園市中壢區青埔國小,"=""H034674""",佳雨有機農場,"=""97194999""",有機青江菜-佳雨,,,,CAS台灣有機農產品,"=""9110049"""
桃園市,中壢區,桃園市中壢區青埔國小,2018/02/27,桃園市中壢區青埔國小,"=""H034674""",新松仁碾米工廠,"=""45040409""",白米,,,,,
桃園市,中壢區,桃園市中壢區青埔國小,2018/02/27,桃園市中壢區青埔國小,"=""H034674""",新松仁碾米工廠,"=""45040409""",糙米,,,,,
桃園市,中壢區,桃園市中壢區青埔國小,2018/02/27,桃園市中壢區青埔國小,"=""H034674""",永得有限公司,"=""97194869""",聖女小蕃茄,,,,,
桃園市,中壢區,桃園市中壢區青埔國小,2018/02/27,桃園市中壢區青埔國小,"=""H034674""",永得有限公司,"=""97194869""",乾香菇小朵,,,,,
桃園市,中壢區,桃園市中壢區青埔國小,2018/02/27,桃園市中壢區青埔國小,"=""H034674""",永得有限公司,"=""97194869""",雞胸丁冷藏,,,,CAS台灣優良農產品,"=""012003"""
桃園市,中壢區,桃園市中壢區青埔國小,2018/02/27,桃園市中壢區青埔國小,"=""H034674""",永得有限公司,"=""97194869""",薑片,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",冬瓜,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生香菇,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",有機青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生產追溯大白菜,,,,生產追溯-農產品,"=""1301002275"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生產追溯雞蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",木耳絲,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",紫米,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS雞排丁,,,,CAS台灣優良農產品,"=""016683"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",洋蔥,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",麵腸,,,,HACCP,"=""J-125088571-00000-3"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",非基改豆腐,,,,HACCP,"=""J-125088571-00000-3"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞腿,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞腿2,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞腿3,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大白菜,,,,生產追溯-農產品,"=""1001002129"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",番茄,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅茶,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",芋園,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",地瓜圓,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",QQ,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",洋蔥,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生產追溯洋芋,,,,生產追溯-農產品,"=""0401002059"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",有機小松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生產追溯大白菜,,,,生產追溯-農產品,"=""1301002386"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",洋蔥,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生產追溯雞蛋,,,,生產追溯-雞蛋,"=""5140038615"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS紅蘿蔔丁,,,,CAS台灣優良農產品,"=""123702"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",非基改豆干片,,,,HACCP,"=""B-113055999-0000"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",西芹,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機小松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥中丁,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔中丁,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋芋中丁,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大白菜,,,,生產追溯-農產品,"=""1001002129"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大白菜,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",年糕,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",寧波年糕,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",甜不辣條,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",金針菇,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",高麗菜,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",高麗菜,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蔥白尾,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉片切,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豆腐(板),,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",薑絲,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",韭菜,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",乾木耳,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",白芝麻,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",黑芝麻,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",米血丁,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS腿排,,,,CAS台灣優良農產品,"=""016683"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",吉園圃小白菜,,,,吉園圃,"=""038090301"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",洋蔥,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生產追溯雞蛋,,,,生產追溯-雞蛋,"=""5140038615"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",海帶結,,,,HACCP,"=""B-113055999-0001"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",非基改百頁,,,,HACCP,"=""B-113055999-0000"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",高麗菜,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生香菇,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",金針菇,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生產追溯雞蛋,,,,生產追溯-雞蛋,"=""5140038615"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",吉園圃小白菜,,,,吉園圃,"=""038090315"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥絲,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",毛豆仁,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",魚板絲,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蔥白尾,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豆腐(板),,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",薄豆腐,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",貢丸片,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蛋酥,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蔥白尾,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉片切,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",金針菇,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",白蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",鮑魚菇,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞翅,,,,CAS台灣優良農產品,"=""016683"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",五穀米,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",有機青江菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生產追溯-豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",火腿絲,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",木耳絲,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",韭菜,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS紅蘿蔔丁,,,,CAS台灣優良農產品,"=""123702"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS肉角,,,,CAS台灣優良農產品,"=""011002"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",幼筍絲,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",綠豆,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",烏龍麵,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅豆,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",黑糯米,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",高麗菜,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蝦米,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",番茄小丁,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",混三色,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",碎干丁,,,,,
桃園市,中壢區,桃園市中壢區內壢國小,2018/02/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豬排,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",乾香菇絲,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",韭菜,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",大骨切,,,,CAS台灣優良農產品,"=""013502"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",米苔苜無油,,,,HACCP,
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",肉絲3K包,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",高麗菜去外葉,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",木耳絲,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",絞紅蔥頭,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",大陸Ａ菜,,,,生產追溯-農產品,"=""1201001269"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",薑絲,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",筍干1.7K,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",肉片3K包,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",小油豆腐丁,,,,HACCP,
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",絞蒜仁,,,,,
桃園市,中壢區,桃園市中壢區大崙國小,2018/02/21,永得有限公司(桃園中原國小),"=""97194869""",永得有限公司,"=""97194869""",龍鳳高麗菜包,,,,CAS台灣優良農產品,"=""023181"""
