學校代碼,學校名稱,日間∕進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
1286,耕莘健康管理專科學校,N 修,2 二專,0,37,01 新北市,2 技職
1287,敏惠醫護管理專科學校,D 日,5 五專,79,575,11 臺南市,2 技職
1289,育英醫護管理專科學校,D 日,5 五專,28,315,50 高雄市,2 技職
1291,聖母醫護管理專科學校,D 日,5 五專,79,375,02 宜蘭縣,2 技職
1292,新生醫護管理專科學校,D 日,5 五專,105,785,03 桃園市,2 技職
1292,新生醫護管理專科學校,N 修,2 二專,15,26,03 桃園市,2 技職
1293,崇仁醫護管理專科學校,D 日,5 五專,65,547,10 嘉義縣,2 技職
3002,臺北市立大學,D 日,D 博士,8,23,30 臺北市,1 一般
3002,臺北市立大學,D 日,M 碩士,80,166,30 臺北市,1 一般
3002,臺北市立大學,D 日,B 學士,493,675,30 臺北市,1 一般
3002,臺北市立大學,N 職,M 碩士,61,192,30 臺北市,1 一般
