市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/03,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",蒜末,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/03,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",生木耳,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/03,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",大貢丸,,,,HACCP,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",鵪鶉蛋罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",筍片,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",洋菇罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",筍絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",木耳,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",中華,"=""77320558""",芹菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",青江菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",肋排,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",洋蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",中華,"=""77320558""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/04,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",肉絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",蝦米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",油麵,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",中華,"=""77320558""",芹菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",中華,"=""77320558""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",洋蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",珊豐商店,"=""77320305""",哈蜜瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",大骨,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",筍衣,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",金茸罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",仿魚翅,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",大白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",豌豆片,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",木耳,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",白芝麻,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/05,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",蒜末,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/06,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",剝皮辣椒罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/06,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞腿,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/06,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",花瓜罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/06,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",馬鈴薯,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/06,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/06,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",洋蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/06,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",土托魚,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/06,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/06,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/06,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",皮蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",鹹蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",珊豐商店,"=""77320305""",柳丁,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",豆芽菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",碎肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",筍絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",荸薺,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",大白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",蒜末,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",豆腐,,,,HACCP,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",大骨,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/07,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",白蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",中華,"=""77320558""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",豆腐,,,,HACCP,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",皮蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",珊豐商店,"=""77320305""",火龍果,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",蒜末,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",馬鈴薯,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",洋蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",中華,"=""77320558""",芹菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",筍絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",素肉羹,,,,HACCP,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/10,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",大白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",全興,"=""77320699""",非基改豆干,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",菜脯,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",辣椒,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",小魚干,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",麵腸,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",素火腿,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",紫菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",青江菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞排,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",地瓜粉,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",洋蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",洋菇罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/11,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",白蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/12,金門縣金沙鎮何浦國小,"=""W714610""",珊豐商店,"=""77320305""",柳丁,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/12,金門縣金沙鎮何浦國小,"=""W714610""",中華,"=""77320558""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/12,金門縣金沙鎮何浦國小,"=""W714610""",中華,"=""77320558""",芹菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/12,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",肉絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/12,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",小腸,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/12,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",麵線,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/12,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",海蚵,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/12,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",油菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/12,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",銀絲捲,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/13,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",米血,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/13,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",肉片,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/13,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",白花菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/13,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/13,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",洋地瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/13,金門縣金沙鎮何浦國小,"=""W714610""",黃順達,"=""H120468364""",小白菜,,,,生產追溯-農產品,"=""2101000008"""
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/13,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/13,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/13,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",筍片,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/13,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/13,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",小白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",大白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",木耳,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",黃順達,"=""H120468364""",油菜,,,,生產追溯-農產品,"=""2101000008"""
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",芋頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",肉角,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",貢丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",蘑菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",白蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",牛番茄,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",玉米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/14,金門縣金沙鎮何浦國小,"=""W714610""",珊豐商店,"=""77320305""",香蕉,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",杏鮑菇頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",麵腸,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",冬粉,,,,HACCP,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",蝦米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",中華,"=""77320558""",芹菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",珊豐商店,"=""77320305""",哈蜜瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",大白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",金針,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",素火腿,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",青江菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/17,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/18,金門縣金沙鎮何浦國小,"=""W714610""",加州比薩有限公司,"=""56710453""",披薩,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/18,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",地瓜條,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/18,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞塊,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/18,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",花枝丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/18,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",芋丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/18,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",洋菇罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/18,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",大玉米罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/18,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/18,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",馬鈴薯,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/18,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/12/18,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",白花菜,,,,,
