Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
74大黃瓜(民國105年=100),2018M10,M,原始值,85.4
74大黃瓜(民國105年=100),2018M10,M,年增率(%),-6.84
75小黃瓜(民國105年=100),2018M10,M,原始值,73.92
75小黃瓜(民國105年=100),2018M10,M,年增率(%),-27.78
76冬瓜(民國105年=100),2018M10,M,原始值,88.78
76冬瓜(民國105年=100),2018M10,M,年增率(%),-0.52
77絲瓜(民國105年=100),2018M10,M,原始值,70.06
77絲瓜(民國105年=100),2018M10,M,年增率(%),-11.81
78苦瓜(民國105年=100),2018M10,M,原始值,89.2
78苦瓜(民國105年=100),2018M10,M,年增率(%),-9.95
79扁蒲(民國105年=100),2018M10,M,原始值,84.37
79扁蒲(民國105年=100),2018M10,M,年增率(%),0.23
80茄子(民國105年=100),2018M10,M,原始值,92.75
80茄子(民國105年=100),2018M10,M,年增率(%),-1.89
81番茄(民國105年=100),2018M10,M,原始值,116.87
81番茄(民國105年=100),2018M10,M,年增率(%),14.81
82甜椒(含青椒)(民國105年=100),2018M10,M,原始值,107.76
82甜椒(含青椒)(民國105年=100),2018M10,M,年增率(%),-2.32
83豌豆(民國105年=100),2018M10,M,原始值,98.46
83豌豆(民國105年=100),2018M10,M,年增率(%),-2.98
84敏豆(民國105年=100),2018M10,M,原始值,107.71
84敏豆(民國105年=100),2018M10,M,年增率(%),-3
85綠花椰菜(民國105年=100),2018M10,M,原始值,97.31
85綠花椰菜(民國105年=100),2018M10,M,年增率(%),-9.26
86玉米(民國105年=100),2018M10,M,原始值,95.84
86玉米(民國105年=100),2018M10,M,年增率(%),10.7
87菇類(民國105年=100),2018M10,M,原始值,99.82
87菇類(民國105年=100),2018M10,M,年增率(%),-6.25
88其他蔬菜(菜豆、南瓜、辣椒等)(民國105年=100),2018M10,M,原始值,100.94
88其他蔬菜(菜豆、南瓜、辣椒等)(民國105年=100),2018M10,M,年增率(%),-4.24
8.加工蔬菜(民國105年=100),2018M10,M,原始值,102.88
8.加工蔬菜(民國105年=100),2018M10,M,年增率(%),-0.59
89乾香菇(民國105年=100),2018M10,M,原始值,103.91
89乾香菇(民國105年=100),2018M10,M,年增率(%),0.74
90海帶、紫菜(民國105年=100),2018M10,M,原始值,101.82
90海帶、紫菜(民國105年=100),2018M10,M,年增率(%),0.26
91蔬菜罐頭(民國105年=100),2018M10,M,原始值,104.92
91蔬菜罐頭(民國105年=100),2018M10,M,年增率(%),0.58
92乾豆(花生、紅豆、綠豆等)(民國105年=100),2018M10,M,原始值,98.1
92乾豆(花生、紅豆、綠豆等)(民國105年=100),2018M10,M,年增率(%),-7.99
93豆類製品(民國105年=100),2018M10,M,原始值,104.92
93豆類製品(民國105年=100),2018M10,M,年增率(%),1.52
94其他加工蔬菜(熟筍、鹹菜、蘿蔔乾等)(民國105年=100),2018M10,M,原始值,101.22
94其他加工蔬菜(熟筍、鹹菜、蘿蔔乾等)(民國105年=100),2018M10,M,年增率(%),-0.63
9.水果(民國105年=100),2018M10,M,原始值,92.66
9.水果(民國105年=100),2018M10,M,年增率(%),5.76
95棗子(民國105年=100),2018M10,M,原始值,
95棗子(民國105年=100),2018M10,M,年增率(%),
96釋迦(民國105年=100),2018M10,M,原始值,102.23
96釋迦(民國105年=100),2018M10,M,年增率(%),4.62
97小番茄(民國105年=100),2018M10,M,原始值,109.35
97小番茄(民國105年=100),2018M10,M,年增率(%),5.83
98火龍果(民國105年=100),2018M10,M,原始值,63.05
98火龍果(民國105年=100),2018M10,M,年增率(%),-0.83
99櫻桃(民國105年=100),2018M10,M,原始值,
99櫻桃(民國105年=100),2018M10,M,年增率(%),
100香蕉(民國105年=100),2018M10,M,原始值,62.13
100香蕉(民國105年=100),2018M10,M,年增率(%),78.07
101鳳梨(民國105年=100),2018M10,M,原始值,89.42
101鳳梨(民國105年=100),2018M10,M,年增率(%),-13.48
102柑橘(民國105年=100),2018M10,M,原始值,91.91
102柑橘(民國105年=100),2018M10,M,年增率(%),-6.49
103柳丁(民國105年=100),2018M10,M,原始值,75.56
103柳丁(民國105年=100),2018M10,M,年增率(%),-29.29
104奇異果(民國105年=100),2018M10,M,原始值,93.89
104奇異果(民國105年=100),2018M10,M,年增率(%),-5.51
105木瓜(民國105年=100),2018M10,M,原始值,113.58
105木瓜(民國105年=100),2018M10,M,年增率(%),47.53
106荔枝(民國105年=100),2018M10,M,原始值,
106荔枝(民國105年=100),2018M10,M,年增率(%),
107梨子(民國105年=100),2018M10,M,原始值,91.85
107梨子(民國105年=100),2018M10,M,年增率(%),-9.07
108番石榴(民國105年=100),2018M10,M,原始值,101.69
108番石榴(民國105年=100),2018M10,M,年增率(%),16.59
109蓮霧(民國105年=100),2018M10,M,原始值,106.21
109蓮霧(民國105年=100),2018M10,M,年增率(%),9.51
110芒果(民國105年=100),2018M10,M,原始值,
110芒果(民國105年=100),2018M10,M,年增率(%),
111葡萄(民國105年=100),2018M10,M,原始值,94.07
111葡萄(民國105年=100),2018M10,M,年增率(%),-7.22
112西瓜(民國105年=100),2018M10,M,原始值,89.7
112西瓜(民國105年=100),2018M10,M,年增率(%),-8.49
113香瓜(民國105年=100),2018M10,M,原始值,103.26
113香瓜(民國105年=100),2018M10,M,年增率(%),19.31
114哈蜜瓜(民國105年=100),2018M10,M,原始值,94.28
114哈蜜瓜(民國105年=100),2018M10,M,年增率(%),2.09
115蘋果(民國105年=100),2018M10,M,原始值,87.77
115蘋果(民國105年=100),2018M10,M,年增率(%),-8.56
116桃子(民國105年=100),2018M10,M,原始值,103.4
116桃子(民國105年=100),2018M10,M,年增率(%),1.24
117柿子(民國105年=100),2018M10,M,原始值,86.36
117柿子(民國105年=100),2018M10,M,年增率(%),-9.53
118其他水果(榴槤、百香果、椰子、柚子等)(民國105年=100),2018M10,M,原始值,89.02
118其他水果(榴槤、百香果、椰子、柚子等)(民國105年=100),2018M10,M,年增率(%),-12.44
10.加工水果(民國105年=100),2018M10,M,原始值,111.1
10.加工水果(民國105年=100),2018M10,M,年增率(%),3.37
119蜜餞(民國105年=100),2018M10,M,原始值,118.22
119蜜餞(民國105年=100),2018M10,M,年增率(%),6.58
120其他加工水果(葡萄乾、水果罐頭等)(民國105年=100),2018M10,M,原始值,103.51
120其他加工水果(葡萄乾、水果罐頭等)(民國105年=100),2018M10,M,年增率(%),0.43
11.乳類(民國105年=100),2018M10,M,原始值,108.49
11.乳類(民國105年=100),2018M10,M,年增率(%),2.62
121鮮奶(民國105年=100),2018M10,M,原始值,116.15
121鮮奶(民國105年=100),2018M10,M,年增率(%),5.07
122奶粉(民國105年=100),2018M10,M,原始值,100.32
122奶粉(民國105年=100),2018M10,M,年增率(%),0.29
123發酵乳及優格(民國105年=100),2018M10,M,原始值,102.44
123發酵乳及優格(民國105年=100),2018M10,M,年增率(%),-0.49
124其他乳製品(調味乳、鮮奶油、乾酪等)(民國105年=100),2018M10,M,原始值,103.44
124其他乳製品(調味乳、鮮奶油、乾酪等)(民國105年=100),2018M10,M,年增率(%),2.08
12.食用油(民國105年=100),2018M10,M,原始值,105.02
12.食用油(民國105年=100),2018M10,M,年增率(%),2.64
125麻油、香油(民國105年=100),2018M10,M,原始值,106.22
125麻油、香油(民國105年=100),2018M10,M,年增率(%),1.77
126沙拉油、調理油(民國105年=100),2018M10,M,原始值,103.78
126沙拉油、調理油(民國105年=100),2018M10,M,年增率(%),-0.29
127其他食用油(橄欖油、葵花籽油、葡萄籽油等)(民國105年=100),2018M10,M,原始值,105.19
127其他食用油(橄欖油、葵花籽油、葡萄籽油等)(民國105年=100),2018M10,M,年增率(%),4.52
13.調味品(民國105年=100),2018M10,M,原始值,106.05
13.調味品(民國105年=100),2018M10,M,年增率(%),3.07
128鹽、甘味調味料(民國105年=100),2018M10,M,原始值,102.36
128鹽、甘味調味料(民國105年=100),2018M10,M,年增率(%),3.53
129醬油(民國105年=100),2018M10,M,原始值,108.17
129醬油(民國105年=100),2018M10,M,年增率(%),3.35
130糖(民國105年=100),2018M10,M,原始值,111.47
130糖(民國105年=100),2018M10,M,年增率(%),3.97
131蜂蜜、果醬(民國105年=100),2018M10,M,原始值,103.24
131蜂蜜、果醬(民國105年=100),2018M10,M,年增率(%),1.42
132其他調味品(調味醬、醋、高湯罐頭等)(民國105年=100),2018M10,M,原始值,104.34
132其他調味品(調味醬、醋、高湯罐頭等)(民國105年=100),2018M10,M,年增率(%),2.95
14.酒(民國105年=100),2018M10,M,原始值,100.33
14.酒(民國105年=100),2018M10,M,年增率(%),-0.55
133米酒(民國105年=100),2018M10,M,原始值,99.83
133米酒(民國105年=100),2018M10,M,年增率(%),-0.7
134啤酒(民國105年=100),2018M10,M,原始值,98.98
134啤酒(民國105年=100),2018M10,M,年增率(%),-1.98
135高粱酒(民國105年=100),2018M10,M,原始值,102.13
135高粱酒(民國105年=100),2018M10,M,年增率(%),0.66
136其他酒(民國105年=100),2018M10,M,原始值,100.92
136其他酒(民國105年=100),2018M10,M,年增率(%),0.23
15.非酒精性飲料及材料(民國105年=100),2018M10,M,原始值,103.08
15.非酒精性飲料及材料(民國105年=100),2018M10,M,年增率(%),3.37
137包裝茶飲料(民國105年=100),2018M10,M,原始值,105.91
137包裝茶飲料(民國105年=100),2018M10,M,年增率(%),11.19
138茶葉(粉、包、精)(民國105年=100),2018M10,M,原始值,104.28
138茶葉(粉、包、精)(民國105年=100),2018M10,M,年增率(%),4.68
139碳酸飲料(民國105年=100),2018M10,M,原始值,96.56
139碳酸飲料(民國105年=100),2018M10,M,年增率(%),-1.17
140包裝咖啡飲料(民國105年=100),2018M10,M,原始值,102.17
140包裝咖啡飲料(民國105年=100),2018M10,M,年增率(%),0.62
141咖啡包(粉、豆)(民國105年=100),2018M10,M,原始值,104.95
141咖啡包(粉、豆)(民國105年=100),2018M10,M,年增率(%),6.53
142果蔬汁(民國105年=100),2018M10,M,原始值,103.05
142果蔬汁(民國105年=100),2018M10,M,年增率(%),-0.96
143運動及機能性飲料(民國105年=100),2018M10,M,原始值,97.95
143運動及機能性飲料(民國105年=100),2018M10,M,年增率(%),0.35
144礦泉水(民國105年=100),2018M10,M,原始值,98.64
144礦泉水(民國105年=100),2018M10,M,年增率(%),-3.34
145其他包裝飲料(豆類、雜糧飲料等)(民國105年=100),2018M10,M,原始值,103.86
145其他包裝飲料(豆類、雜糧飲料等)(民國105年=100),2018M10,M,年增率(%),0.13
146其他沖泡飲料材料(麥芽飲品、可可、薏仁粉等)(民國105年=100),2018M10,M,原始值,100.67
146其他沖泡飲料材料(麥芽飲品、可可、薏仁粉等)(民國105年=100),2018M10,M,年增率(%),-2.67
16.調理食品(民國105年=100),2018M10,M,原始值,103.23
16.調理食品(民國105年=100),2018M10,M,年增率(%),0.99
147米類調理食品(民國105年=100),2018M10,M,原始值,103.14
147米類調理食品(民國105年=100),2018M10,M,年增率(%),0.74
148麵類調理食品(民國105年=100),2018M10,M,原始值,101.75
148麵類調理食品(民國105年=100),2018M10,M,年增率(%),-0.33
149肉鬆(民國105年=100),2018M10,M,原始值,103.8
149肉鬆(民國105年=100),2018M10,M,年增率(%),3.61
150肉乾(民國105年=100),2018M10,M,原始值,104.37
150肉乾(民國105年=100),2018M10,M,年增率(%),2.86
151熟食肉類(民國105年=100),2018M10,M,原始值,103.83
151熟食肉類(民國105年=100),2018M10,M,年增率(%),0.99
152其他調理食品(雞塊、調理包等)(民國105年=100),2018M10,M,原始值,100.49
152其他調理食品(雞塊、調理包等)(民國105年=100),2018M10,M,年增率(%),-0.28
17.外食費(民國105年=100),2018M10,M,原始值,104.52
17.外食費(民國105年=100),2018M10,M,年增率(%),1.95
153中式早點(民國105年=100),2018M10,M,原始值,103.47
153中式早點(民國105年=100),2018M10,M,年增率(%),1.01
154西式早點(民國105年=100),2018M10,M,原始值,103.64
154西式早點(民國105年=100),2018M10,M,年增率(%),2.2
155西式速食(民國105年=100),2018M10,M,原始值,104.44
155西式速食(民國105年=100),2018M10,M,年增率(%),1.71
156中式米食(民國105年=100),2018M10,M,原始值,105.1
156中式米食(民國105年=100),2018M10,M,年增率(%),2.44
157中式麵食(民國105年=100),2018M10,M,原始值,104.4
157中式麵食(民國105年=100),2018M10,M,年增率(%),2.13
158火鍋(民國105年=100),2018M10,M,原始值,106.21
158火鍋(民國105年=100),2018M10,M,年增率(%),1.91
159中式餐廳料理(民國105年=100),2018M10,M,原始值,104.52
159中式餐廳料理(民國105年=100),2018M10,M,年增率(%),1.99
160中式以外料理(民國105年=100),2018M10,M,原始值,104.28
160中式以外料理(民國105年=100),2018M10,M,年增率(%),1.96
161在外點用之咖啡、飲料(民國105年=100),2018M10,M,原始值,104.37
161在外點用之咖啡、飲料(民國105年=100),2018M10,M,年增率(%),1.15
162其他家外食物(鹽酥雞、蚵仔麵線、臭豆腐等)(民國105年=100),2018M10,M,原始值,105.34
162其他家外食物(鹽酥雞、蚵仔麵線、臭豆腐等)(民國105年=100),2018M10,M,年增率(%),1.81
163幼兒園點心費(民國105年=100),2018M10,M,原始值,101.45
163幼兒園點心費(民國105年=100),2018M10,M,年增率(%),1.26
164學生營養午餐(民國105年=100),2018M10,M,原始值,103.88
164學生營養午餐(民國105年=100),2018M10,M,年增率(%),0.95
18.其他食品(民國105年=100),2018M10,M,原始值,103.15
18.其他食品(民國105年=100),2018M10,M,年增率(%),1.43
165冰品(民國105年=100),2018M10,M,原始值,101.35
165冰品(民國105年=100),2018M10,M,年增率(%),1.71
166甜品(民國105年=100),2018M10,M,原始值,102.9
166甜品(民國105年=100),2018M10,M,年增率(%),-1.1
167巧克力(民國105年=100),2018M10,M,原始值,105.36
167巧克力(民國105年=100),2018M10,M,年增率(%),0.68
168糖果(民國105年=100),2018M10,M,原始值,104.86
168糖果(民國105年=100),2018M10,M,年增率(%),8.81
169餅乾(民國105年=100),2018M10,M,原始值,99.5
169餅乾(民國105年=100),2018M10,M,年增率(%),-0.83
170糕餅點心(民國105年=100),2018M10,M,原始值,104.93
170糕餅點心(民國105年=100),2018M10,M,年增率(%),1.85
171其他休閒食品(洋芋片、口香糖、瓜子等)(民國105年=100),2018M10,M,原始值,105.17
171其他休閒食品(洋芋片、口香糖、瓜子等)(民國105年=100),2018M10,M,年增率(%),2.63
二.衣著類(民國105年=100),2018M10,M,原始值,105.43
二.衣著類(民國105年=100),2018M10,M,年增率(%),-1.81
1.成衣(民國105年=100),2018M10,M,原始值,106.2
1.成衣(民國105年=100),2018M10,M,年增率(%),-1.63
(1)男用衣著(民國105年=100),2018M10,M,原始值,104.77
(1)男用衣著(民國105年=100),2018M10,M,年增率(%),-0.46
172男西裝(民國105年=100),2018M10,M,原始值,105.1
172男西裝(民國105年=100),2018M10,M,年增率(%),-0.52
173男外套(民國105年=100),2018M10,M,原始值,115.4
173男外套(民國105年=100),2018M10,M,年增率(%),-1.36
174男上衣(民國105年=100),2018M10,M,原始值,102.86
174男上衣(民國105年=100),2018M10,M,年增率(%),-0.87
175男褲(民國105年=100),2018M10,M,原始值,104.28
175男褲(民國105年=100),2018M10,M,年增率(%),0.24
176男用內衣褲(民國105年=100),2018M10,M,原始值,99.24
176男用內衣褲(民國105年=100),2018M10,M,年增率(%),-0.84
177其他男衣著(襪子、泳褲、睡衣等)(民國105年=100),2018M10,M,原始值,96.34
177其他男衣著(襪子、泳褲、睡衣等)(民國105年=100),2018M10,M,年增率(%),0.23
(2)女用衣著(民國105年=100),2018M10,M,原始值,106.1
(2)女用衣著(民國105年=100),2018M10,M,年增率(%),-2.33
178女洋裝(民國105年=100),2018M10,M,原始值,97.68
178女洋裝(民國105年=100),2018M10,M,年增率(%),-0.95
179女外套(民國105年=100),2018M10,M,原始值,127.65
179女外套(民國105年=100),2018M10,M,年增率(%),-1.61
180女上衣(民國105年=100),2018M10,M,原始值,104.21
180女上衣(民國105年=100),2018M10,M,年增率(%),-2.62
181女褲(裙)(民國105年=100),2018M10,M,原始值,104.19
181女褲(裙)(民國105年=100),2018M10,M,年增率(%),-1.67
182女用內衣褲(民國105年=100),2018M10,M,原始值,100.53
182女用內衣褲(民國105年=100),2018M10,M,年增率(%),-5.55
183其他女衣著(睡衣、孕婦裝、泳衣、襪子等)(民國105年=100),2018M10,M,原始值,98.51
183其他女衣著(睡衣、孕婦裝、泳衣、襪子等)(民國105年=100),2018M10,M,年增率(%),-3.38
(3)兒童衣著及學生制服(民國105年=100),2018M10,M,原始值,108.74
(3)兒童衣著及學生制服(民國105年=100),2018M10,M,年增率(%),-0.99
184嬰兒衣著(民國105年=100),2018M10,M,原始值,103.11
184嬰兒衣著(民國105年=100),2018M10,M,年增率(%),2.84
185童上衣(民國105年=100),2018M10,M,原始值,117.15
185童上衣(民國105年=100),2018M10,M,年增率(%),-2.04
186童褲(裙)(民國105年=100),2018M10,M,原始值,108.07
186童褲(裙)(民國105年=100),2018M10,M,年增率(%),-2.08
187兒童內衣褲及其他(內衣(褲)、泳衣(褲)等)(民國105年=100),2018M10,M,原始值,96.62
187兒童內衣褲及其他(內衣(褲)、泳衣(褲)等)(民國105年=100),2018M10,M,年增率(%),-0.4
188學生制服(民國105年=100),2018M10,M,原始值,102.83
188學生制服(民國105年=100),2018M10,M,年增率(%),1.26
2.鞋類(民國105年=100),2018M10,M,原始值,103.29
2.鞋類(民國105年=100),2018M10,M,年增率(%),-2.36
189男鞋(民國105年=100),2018M10,M,原始值,98.1
189男鞋(民國105年=100),2018M10,M,年增率(%),-3.34
190女鞋(民國105年=100),2018M10,M,原始值,108.61
190女鞋(民國105年=100),2018M10,M,年增率(%),-1.59
191童鞋(民國105年=100),2018M10,M,原始值,97.03
191童鞋(民國105年=100),2018M10,M,年增率(%),-2.54
3.衣著服務及配件(民國105年=100),2018M10,M,原始值,104.09
3.衣著服務及配件(民國105年=100),2018M10,M,年增率(%),0.69
192洗衣(鞋)工資(民國105年=100),2018M10,M,原始值,104.32
192洗衣(鞋)工資(民國105年=100),2018M10,M,年增率(%),0.54
193其他衣著服務(男、女裝定製工資、衣著修補費等)(民國105年=100),2018M10,M,原始值,106.92
193其他衣著服務(男、女裝定製工資、衣著修補費等)(民國105年=100),2018M10,M,年增率(%),1.17
194其他配件(帽子、皮帶等)(民國105年=100),2018M10,M,原始值,103
194其他配件(帽子、皮帶等)(民國105年=100),2018M10,M,年增率(%),0.48
三.居住類(民國105年=100),2018M10,M,原始值,101.75
三.居住類(民國105年=100),2018M10,M,年增率(%),0.87
1.房租(民國105年=100),2018M10,M,原始值,102.09
1.房租(民國105年=100),2018M10,M,年增率(%),0.89
195住宅租金(民國105年=100),2018M10,M,原始值,102.12
195住宅租金(民國105年=100),2018M10,M,年增率(%),0.91
196學校住宿費(民國105年=100),2018M10,M,原始值,100.7
196學校住宿費(民國105年=100),2018M10,M,年增率(%),0.12
2.住宅維修費(民國105年=100),2018M10,M,原始值,102.42
2.住宅維修費(民國105年=100),2018M10,M,年增率(%),1.42
(1)維修材料(民國105年=100),2018M10,M,原始值,102.75
(1)維修材料(民國105年=100),2018M10,M,年增率(%),1.73
197門窗設備(民國105年=100),2018M10,M,原始值,102.8
197門窗設備(民國105年=100),2018M10,M,年增率(%),1.5
198衛浴器材(民國105年=100),2018M10,M,原始值,103.62
198衛浴器材(民國105年=100),2018M10,M,年增率(%),2.33
199塗料(民國105年=100),2018M10,M,原始值,102.04
199塗料(民國105年=100),2018M10,M,年增率(%),1.74
200其他維修材料(延長線、室內裝潢、地板鋪設材料等)(民國105年=100),2018M10,M,原始值,102.65
200其他維修材料(延長線、室內裝潢、地板鋪設材料等)(民國105年=100),2018M10,M,年增率(%),1.78
(2)維修服務(民國105年=100),2018M10,M,原始值,102.17
(2)維修服務(民國105年=100),2018M10,M,年增率(%),1.18
201油漆工資(民國105年=100),2018M10,M,原始值,102.14
201油漆工資(民國105年=100),2018M10,M,年增率(%),0.62
202水電工工資(民國105年=100),2018M10,M,原始值,103.15
202水電工工資(民國105年=100),2018M10,M,年增率(%),0.72
203其他工資(水泥工資、木工工資等)(民國105年=100),2018M10,M,原始值,101.41
203其他工資(水泥工資、木工工資等)(民國105年=100),2018M10,M,年增率(%),1.97
3.家庭用品(民國105年=100),2018M10,M,原始值,101.06
3.家庭用品(民國105年=100),2018M10,M,年增率(%),0.49
(1)紡織品(民國105年=100),2018M10,M,原始值,102.57
(1)紡織品(民國105年=100),2018M10,M,年增率(%),0.54
204床包(罩)組、毯子及涼被(民國105年=100),2018M10,M,原始值,100.34
204床包(罩)組、毯子及涼被(民國105年=100),2018M10,M,年增率(%),-1.17
205枕頭、被胎(民國105年=100),2018M10,M,原始值,99.95
205枕頭、被胎(民國105年=100),2018M10,M,年增率(%),0.02
206毛巾(民國105年=100),2018M10,M,原始值,100.77
206毛巾(民國105年=100),2018M10,M,年增率(%),-0.9
207其他家用紡織品(窗簾布、椅墊、桌巾等)(民國105年=100),2018M10,M,原始值,107.45
207其他家用紡織品(窗簾布、椅墊、桌巾等)(民國105年=100),2018M10,M,年增率(%),3.09
(2)家具(民國105年=100),2018M10,M,原始值,101.27
(2)家具(民國105年=100),2018M10,M,年增率(%),0.14
208沙發(民國105年=100),2018M10,M,原始值,99.51
208沙發(民國105年=100),2018M10,M,年增率(%),-1.49
209櫥櫃(民國105年=100),2018M10,M,原始值,101.03
209櫥櫃(民國105年=100),2018M10,M,年增率(%),0.18
210床(床墊)(民國105年=100),2018M10,M,原始值,102.61
210床(床墊)(民國105年=100),2018M10,M,年增率(%),2.42
211桌椅(民國105年=100),2018M10,M,原始值,100.98
211桌椅(民國105年=100),2018M10,M,年增率(%),-2.68
212家用裝飾品(民國105年=100),2018M10,M,原始值,99.08
212家用裝飾品(民國105年=100),2018M10,M,年增率(%),-0.06
213其他家具(梳粧台、嬰兒床、整理箱等)(民國105年=100),2018M10,M,原始值,103.08
213其他家具(梳粧台、嬰兒床、整理箱等)(民國105年=100),2018M10,M,年增率(%),2.39
(3)家庭耐久設備(民國105年=100),2018M10,M,原始值,100.09
(3)家庭耐久設備(民國105年=100),2018M10,M,年增率(%),-0.14
214冷暖氣設備(民國105年=100),2018M10,M,原始值,99.03
214冷暖氣設備(民國105年=100),2018M10,M,年增率(%),-2.63
215空氣淨化及除濕設備(民國105年=100),2018M10,M,原始值,102
215空氣淨化及除濕設備(民國105年=100),2018M10,M,年增率(%),3.04
216洗衣及乾衣設備(民國105年=100),2018M10,M,原始值,102.11
216洗衣及乾衣設備(民國105年=100),2018M10,M,年增率(%),1.51
217電冰箱(民國105年=100),2018M10,M,原始值,100.85
217電冰箱(民國105年=100),2018M10,M,年增率(%),1.59
218電扇(民國105年=100),2018M10,M,原始值,98.71
218電扇(民國105年=100),2018M10,M,年增率(%),-2.83
219熱水器(民國105年=100),2018M10,M,原始值,99.28
219熱水器(民國105年=100),2018M10,M,年增率(%),0.31
220烹飪小家電(民國105年=100),2018M10,M,原始值,97.19
220烹飪小家電(民國105年=100),2018M10,M,年增率(%),-2.02
221瓦斯爐、排油煙機(民國105年=100),2018M10,M,原始值,101.09
221瓦斯爐、排油煙機(民國105年=100),2018M10,M,年增率(%),1.58
222飲用水設備(民國105年=100),2018M10,M,原始值,99.62
222飲用水設備(民國105年=100),2018M10,M,年增率(%),-3.27
223其他家庭耐久設備(熨斗、烘碗機等)(民國105年=100),2018M10,M,原始值,101.63
223其他家庭耐久設備(熨斗、烘碗機等)(民國105年=100),2018M10,M,年增率(%),3.15
(4)餐具及其他家用品(民國105年=100),2018M10,M,原始值,101.7
(4)餐具及其他家用品(民國105年=100),2018M10,M,年增率(%),1.64
224餐具(民國105年=100),2018M10,M,原始值,101.14
224餐具(民國105年=100),2018M10,M,年增率(%),-0.04
225鍋具(民國105年=100),2018M10,M,原始值,100.07
225鍋具(民國105年=100),2018M10,M,年增率(%),-2.23
226茶具(民國105年=100),2018M10,M,原始值,105.7
226茶具(民國105年=100),2018M10,M,年增率(%),1.72
227照明燈管及燈泡(民國105年=100),2018M10,M,原始值,97.92
227照明燈管及燈泡(民國105年=100),2018M10,M,年增率(%),8.23
228燈具、燈飾(民國105年=100),2018M10,M,原始值,101.03
228燈具、燈飾(民國105年=100),2018M10,M,年增率(%),-0.63
229衣服清潔劑(民國105年=100),2018M10,M,原始值,100.59
229衣服清潔劑(民國105年=100),2018M10,M,年增率(%),1.88
230廚廁清潔劑(民國105年=100),2018M10,M,原始值,100.41
230廚廁清潔劑(民國105年=100),2018M10,M,年增率(%),-0.97
231清潔用具(民國105年=100),2018M10,M,原始值,101.86
231清潔用具(民國105年=100),2018M10,M,年增率(%),-0.95
232其他家用品(保鮮膜、菜刀、殺蟲劑等)(民國105年=100),2018M10,M,原始值,102.98
232其他家用品(保鮮膜、菜刀、殺蟲劑等)(民國105年=100),2018M10,M,年增率(%),3.49
4.家庭管理費用(民國105年=100),2018M10,M,原始值,101.2
4.家庭管理費用(民國105年=100),2018M10,M,年增率(%),-0.63
233家事服務費(民國105年=100),2018M10,M,原始值,101.3
233家事服務費(民國105年=100),2018M10,M,年增率(%),-5.29
234住宅管理費(民國105年=100),2018M10,M,原始值,101.08
234住宅管理費(民國105年=100),2018M10,M,年增率(%),0.01
235其他家庭管理費用(洗水塔、家電維修費、開(配)鎖費等)(民國105年=100),2018M10,M,原始值,102.69
235其他家庭管理費用(洗水塔、家電維修費、開(配)鎖費等)(民國105年=100),2018M10,M,年增率(%),1.27
5.水電燃氣(民國105年=100),2018M10,M,原始值,100.72
5.水電燃氣(民國105年=100),2018M10,M,年增率(%),1.69
(1)燃氣(民國105年=100),2018M10,M,原始值,123.33
(1)燃氣(民國105年=100),2018M10,M,年增率(%),3.78
236天然瓦斯(民國105年=100),2018M10,M,原始值,119.82
236天然瓦斯(民國105年=100),2018M10,M,年增率(%),7.84
237桶裝瓦斯(民國105年=100),2018M10,M,原始值,130.28
237桶裝瓦斯(民國105年=100),2018M10,M,年增率(%),1.17
(2)水費(民國105年=100),2018M10,M,原始值,100.45
(2)水費(民國105年=100),2018M10,M,年增率(%),0.01
238家庭用水(民國105年=100),2018M10,M,原始值,100.45
238家庭用水(民國105年=100),2018M10,M,年增率(%),0.01
(3)電費(民國105年=100),2018M10,M,原始值,92.39
(3)電費(民國105年=100),2018M10,M,年增率(%),1.18
239家庭用電(民國105年=100),2018M10,M,原始值,92.39
239家庭用電(民國105年=100),2018M10,M,年增率(%),1.18
(4)公共附加費(民國105年=100),2018M10,M,原始值,100
(4)公共附加費(民國105年=100),2018M10,M,年增率(%),0
240垃圾清潔費(民國105年=100),2018M10,M,原始值,100
240垃圾清潔費(民國105年=100),2018M10,M,年增率(%),0
四.交通及通訊類(民國105年=100),2018M10,M,原始值,104.86
四.交通及通訊類(民國105年=100),2018M10,M,年增率(%),2.49
1.交通及通訊設備(民國105年=100),2018M10,M,原始值,97.79
1.交通及通訊設備(民國105年=100),2018M10,M,年增率(%),-1.62
(1)交通工具(民國105年=100),2018M10,M,原始值,99.1
(1)交通工具(民國105年=100),2018M10,M,年增率(%),-1.08
241汽車(民國105年=100),2018M10,M,原始值,98.87
241汽車(民國105年=100),2018M10,M,年增率(%),-1.44
242機車(民國105年=100),2018M10,M,原始值,99.56
242機車(民國105年=100),2018M10,M,年增率(%),0.33
243自行車(民國105年=100),2018M10,M,原始值,102.88
243自行車(民國105年=100),2018M10,M,年增率(%),0.72
(2)通訊設備(民國105年=100),2018M10,M,原始值,85.21
(2)通訊設備(民國105年=100),2018M10,M,年增率(%),-5.87
244行動電話(民國105年=100),2018M10,M,原始值,82.97
244行動電話(民國105年=100),2018M10,M,年增率(%),-6.88
245其他通訊設備(電話機、傳真機等)(民國105年=100),2018M10,M,原始值,99.34
245其他通訊設備(電話機、傳真機等)(民國105年=100),2018M10,M,年增率(%),-0.77
2.油料費(民國105年=100),2018M10,M,原始值,132.51
