廣告項目,託播對象,刊登時間,金額,備註
IoT智慧商務推動小組-推廣暨服務展示系列活動,數位時代 會員電子報,105.09.01,80000,
IoT智慧商務推動小組-推廣暨服務展示系列活動,數位時代 第268期,105.09.01-105.09.30,50000,
掌握智慧商務新契機系列講座第二場,活動通 - 官網首頁、學習主題專區、手機APP,105.09.07-105.09.29,8500,
第三波萬點Beacons說明會與審查會活動,TIOTA 台灣物聯網協會ＥＤＭ,105.09.15,8000,
第三波萬點Beacons說明會與審查會活動,TIOTA 台灣物聯網協會ＥＤＭ,105.09.20,8000,
第三波萬點Beacons說明會與審查會活動,TIOTA 台灣物聯網協會ＥＤＭ,105.09.26,8000,
第三波萬點Beacons說明會與審查會活動,TIOTA 台灣物聯網協會ＥＤＭ,105.09.30,8000,
資策會攜五大產業成立CarJ聯盟　創造智慧交通新時代,台灣好新聞,105.09.26,25000,
資策會攜五大產業成立CarJ聯盟　創造智慧交通新時代,NOWNews今日新聞,105.09.26,25000,
資策會攜五大產業成立CarJ聯盟　創造智慧交通新時代,新浪網新聞,105.09.26,25000,
資策會攜五大產業成立CarJ聯盟　創造智慧交通新時代,life新聞,105.09.26,25000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,Digitimes EDM 電子報,105.10.06,59000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,經濟日報 C3,105.10.20,100000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,工商時報 A19,105.10.21,100000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,電子時報,105.10.21-105.10.23,32180,
「Telematics Taiwan 2016」國際高峰論壇,電子時報,105.10.13,44961,
「Telematics Taiwan 2016」國際高峰論壇,電子時報,105.10.13,44961,
「Telematics Taiwan 2016」國際高峰論壇,工商時報,105.10.13,60000,
「Telematics Taiwan 2016」國際高峰論壇,工商時報,105.10.13,60000,
IoT智慧商務推動小組-推廣暨服務展示系列活動,數位時代 雜誌269期,105.1,50000,
地質雲高效PaaS推送「土壤液化潛勢查詢」專業版SaaS服務成功樹立政府開放圖資應用新典範(上篇),iThome784期,105.10.01-105.10.07,47500,
地質雲高效PaaS推送「土壤液化潛勢查詢」專業版SaaS服務成功樹立政府開放圖資應用新典範(下篇),iThome785期,105.10.08-105.10.14,47500,
10/20物聯網創新應用服務研討會大會資訊網頁,DIGITIMES網頁,105.10.03-105.10.20,31500,
10/20物聯網創新應用服務研討會,DIGITIMES EDM,105.10.04、105.10.13,108000,
10/20物聯網創新應用服務研討會會後廣宣,DIGITIMES電子時報,105.10.28-105.10.30,46916,
康訊科技 運用雲端開發測試平台驗測服務 強化車機雲端平台服務能量,iThome786期,105.10.15-105.10.21,47500,
有.設計uDesign文創設計平台進一步優化，引進經濟部雲端開發測試平台的UI/UX測試服務,iThome787期,105.10.22-105.10.28,47500,
2016智慧財產論壇會後廣宣,電視新聞媒體：非凡新聞,105.11.26-105.11.27,230000,
2016智慧財產論壇活動資訊網頁,遠見：智財論壇活動網頁,105.11.01,20000,
2016智慧財產論壇E-DM廣告,遠見雜誌EDM,105.11.04,22500,
2016智慧財產論壇E-DM廣告,遠見雜誌EDM,105.11.11,22500,
2016智慧財產論壇電子邀請函寄送,遠見雜誌EDM,105.11.04,15000,
2016智慧財產論壇電子邀請函寄送,遠見雜誌EDM,105.11.11,15000,
105.11.21預見大學研發成果產業化大未來論壇,經濟日報,105.11.23,131250,
"掌握智慧商務新契機系列講座(三)""數位行動營銷新法則-微定位行銷新手法",ACCUPSS活動通 - 官網首頁、學習主題專區、簡訊,105.11.01-105.11.09,10000,
智慧商務體驗活動 - 直播服務季活動推廣,Livehouse.in Banner(官網、APP),105.11.13-105.11.19,15000,
智慧商務體驗活動 - 直播服務季活動推廣,Livehouse.in APP 粉絲專頁,105.11.19-105.11.23,15000,
頻譜活化應用國內外趨勢與商機研討會,DIGITIMES EDM,105.11.16,56700,
頻譜活化應用國內外趨勢與商機研討會,新通訊元件雜誌會員EDM,105.11.30,60000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,Facebook廣告,105.11.10-105.11.29,150000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,Tenmax原生廣告,105.11.10-105.11.29,70000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,UDN電子報-EDM,105.11.09,100000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,UDN電子報-EDM,105.11.21,100000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,活動官網http://2016bigdataforum-iii.udngroup.com/,105.11.09-105.12.31,130000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,聯合報,105.11.16,66000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,聯合財經網,105.11.17,12000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,聯合晚報,105.11.28,18000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,Hinet新聞,105.11.24,6000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,PChom新聞,105.11.24,6000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,聯合報Plus(iPad),105.11.28-105.12.01,12000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,聯合新聞網,105.11.28-105.12.01,12000,
智慧觀光國際論壇暨聯盟會員大會,數位時代 eDM,105.11.02,100000,
智慧觀光在地玩互動─西門町轉轉推廣活動,中華電信WIFI推播網,105.11.26-105.12.10,10000,
智慧觀光國際論壇暨聯盟會員大會,工商時報,105.11.15,63000,
智慧觀光國際論壇暨聯盟會員大會,工商E報,105.11.15-105.11.30,15750,
智慧觀光國際論壇暨聯盟會員大會,中時電子報,105.11.15-105.11.30,15750,
智慧觀光國際論壇暨聯盟會員大會,聯合晚報,105.11.16,31500,
智慧觀光國際論壇暨聯盟會員大會,聯合財經網,105.11.12-105.11.30,6300,
智慧觀光國際論壇暨聯盟會員大會,聯合財經網,105.11.18-105.11.30,6300,
智慧觀光國際論壇暨聯盟會員大會,東森新聞雲,105.11.16-105.11.30,84000,
智慧觀光國際論壇暨聯盟會員大會,蘋果數位,105.11.16-105.11.30,63000,
智慧觀光國際論壇暨聯盟會員大會,中央通訊社,105.11.15-105.11.30,21000,
智慧觀光國際論壇暨聯盟會員大會,欣傳媒,105.11.14-105.11.18,21000,
智慧觀光國際論壇暨聯盟會員大會,HiNet新聞,105.11.15-105.11.30,21000,
智慧觀光國際論壇暨聯盟會員大會,旅遊情報局,105.11.14-105.11.30,21000,
智慧觀光國際論壇暨聯盟會員大會,PChome 新聞,105.11.15-105.11.30,21000,
智慧觀光國際論壇暨聯盟會員大會,yam蕃薯藤,105.11.24-105.11.30,21000,
智慧觀光國際論壇暨聯盟會員大會,欣傳媒,105.11.24-105.11.30,21000,
智慧觀光國際論壇暨聯盟會員大會,eNEWS,105.11.18-105.11.30,21000,
智慧觀光國際論壇暨聯盟會員大會,東森新聞雲banner,105.11.16,12600,
智慧觀光國際論壇暨聯盟會員大會,東森新聞雲banner,105.11.17,12600,
智慧觀光國際論壇暨聯盟會員大會,東森新聞雲banner,105.11.18,12600,
智慧觀光國際論壇暨聯盟會員大會,東森新聞雲banner,105.11.19,12600,
智慧觀光國際論壇暨聯盟會員大會,蘋果數位banner,105.11.17,12600,
智慧觀光國際論壇暨聯盟會員大會,活動專屬宣傳網頁,105.11.01-105.12.10,50000,
掌握關鍵智財 成就五大創新產業系列報導(四之一)-上銀科技,經濟日報,105.12.06,73500,
掌握關鍵智財 成就五大創新產業系列報導(四之二)-GOGORO,經濟日報,105.12.07,73500,
掌握關鍵智財 成就五大創新產業系列報導(四之三)-易威生醫,經濟日報,105.12.08,73500,
掌握關鍵智財 成就五大創新產業系列報導(四之四)-喬美網路,經濟日報,105.12.09,73500,
2016年智慧財產論壇 五大創新產業推動以智財權為基石,遠見雜誌第366期,105.12.01-105.12.31,285000,
2016台日車聯網暨智慧運輸技術合作國際研討會,數位時代(巨思文化)官網首頁市場情報區,105.12.22,40000,
2016台日車聯網暨智慧運輸技術合作國際研討會,工商時報,105.12.09,120000,
2016台日車聯網暨智慧運輸技術合作國際研討會,電子時報,105.12.09-105.12.11,85016,
工業智慧閘道器聯盟成立大會暨研討會,DIGITIMES EDM,105.12.20,56700,
資策會車聯網技術研發有成　打造「幸福CarJ」造福駕駛人,ETtoday東森新聞雲,105.12.06,90000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,聯合晚報,105.12.15,18000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,聯合晚報,105.12.24,18000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,經濟日報,105.12.15,84000,
2016前瞻科技系列國際論壇-數據大未來 商機無所不在,聯合財經網,105.12.16,12000,
昕傳科技通過雲端開發測試平台驗測服務 有效協助水情防災應變中心,iThome 第793期,105.12.03-105.12.09,47500,
關貿網路運用經濟部雲端開發測試平台驗測服務 強化新版非追不可平台服務能量,iThome 第793期,105.12.03-105.12.09,47500,
運用經濟部雲端開發測試平台的UI/UX服務 學悅科技打造最佳使用者體驗的Zuvio系統,iThome 第794期,105.12.10-105.12.16,47500,
威策電腦攜手經濟部雲端開發測試平台 健全台灣雲端產業發展生態,iThome 第795期,105.12.17-105.12.23,47500,
虛實整合創新工作坊,TIOTA電子報發送網,105.12.01-105.12.31,25000,
智慧商圈創新工作坊,聯合財經網,105.12.07,8000,
智慧商圈創新工作坊,聯合財經網,105.12.07,8000,
智慧觀光國際論壇暨聯盟會員大會,數位時代 平面雜誌第271期,105.12.01-105.12.31,250000,
2016「高雄智慧商圈 – 創新服務論壇」社群宣傳,活動網站http://www.8dok.com.tw,105.12.01-105.12.09,5000,
12/15物聯網雲端服務加值與商機研討會,新北市電腦商業同業公會EDM發送,105.12.01-105.12.15,15000,
12/15物聯網雲端服務加值與商機研討會,新北市電腦商業同業公會網站宣傳,105.12.01-105.12.15,5000,
多功能精微複合加工設備研發,台灣工具機總覽,105.03,31500,
金屬中心領軍，助銲接產業升級,經濟日報,105.06.01,42000,
中科院CS66 助業界開發輕量鋁合金產品,聯合財經網,105.06.04,6000,
中科院研發生物質敷材開發應用見成果,聯合財經網,105.06.09,6000,
模具與精微加工技術,台灣模具暨製品總覽,105.08.10,31500,
先進塑模技術研討會,經濟日報,105.08.31,10500,
傳統產業加值技術研討會,經濟日報,105.08.31,10500,
台灣首套口內掃描系統產品暨高值牙科創新成果技轉發表會,工商時報,105.09.30,28400,
快速試作技術研討會,經濟日報,105.11.24,10500,
創新醫材可移轉技術發表暨研討會,經濟日報,105.11.28,42000,
金屬中心創新醫材研討會專題報導,年代MUCH台,105.12.31,68250,
金屬中心助銲接業升級轉型,經濟日報,105.12.15,52500,
產、學界參與科技專案合作計畫,工商時報,105.12.15,32319,
「產業用紡織品研究與開發四年計畫」產學研合作徵求廠商參與公告,經濟日報、工商時報,105.01.21-105.01.23,5250,
「機能性衣著家飾紡織品關鍵技術四年計畫」產學研合作徵求廠商參與公告,經濟日報、工商時報,105.01.21-105.01.23,3900,
「紡織所創新前瞻技術研究計畫」產學研合作徵求廠商參與公告,經濟日報、工商時報,105.01.21-105.01.23,4200,
「紡織品驗證及服務場域建構計畫」產學研合作徵求廠商參與公告,經濟日報、工商時報,105.01.21-105.01.23,2250,
「民生福祉領域工業基礎技術研究計畫」產學研合作徵求廠商參與公告,經濟日報、工商時報,105.01.21-105.01.23,1350,
「化工產業高值化技術與應用發展計畫」產學研合作徵求廠商參與公告,經濟日報、工商時報,105.01.21-105.01.23,450,
紡織研討會技術創新加值,經濟日報,105.06.08,31500,
2016年紡織科技國際論壇暨研發成果展,工商時報,105.09.07,70000,
2016年紡織科技國際論壇暨研發成果展,經濟日報,105.09.05,67200,
第5屆台灣國際電動車展TARC主題館(EV科技 智慧生活 台灣車輛研發聯盟帶你樂活),工商e報(工商時報網站),105.04.06,28000,
第5屆台灣國際電動車展TARC主題館(台灣車輛研發聯盟展現EV科技智慧生活),聯合財經網站,105.04.06,32980,
第5屆台灣國際電動車展TARC主題館(MIT行車科技精銳盡出 TARC主題館介紹Part1),YouTube行車紀錄趣頻道,105.04.12,75000,
第5屆台灣國際電動車展TARC主題館(MIT行車科技精銳盡出 TARC主題館介紹Part2),YouTube行車紀錄趣頻道,105.04.15,75000,
ARTC榮獲技術成就獎(車輛中心四度榮獲技術成就獎肯定),工商e報(工商時報網站),105.09.08,28000,
ARTC榮獲技術成就獎(車輛中心四度榮獲技術成就獎肯定),聯合財經網站,105.09.08,32980,
ARTC科研成果展(ARTC傾力完備動輔助駕駛車輛產業生態鏈),工商e報(工商時報網站),105.10.07,28000,
ARTC科研成果展(車輛中心傾力完備動輔助駕駛車輛產業生態鏈),聯合財經網站,105.10.08,32980,
ARTC科研成果展(國產自動輔助駕駛系統，上路實測),YouTube行車紀錄趣頻道,105.10.24,100000,
船舶中心-離岸風電施工維護船機技術,中華民國海洋及水下技術協會發行之海洋及水下科技季刊,105.08,40000,
「高性能休閒鞋品技術開發計畫」業界合作及分包內容,工商時報,105.04.22,3724,
財團法人塑膠工業技術發展中心多項可移轉技術 協助企業掌握關鍵競爭優勢,經濟日報,105.01.27,8110,
財團法人塑膠工業技術發展中心多項可移轉技術 協助企業掌握關鍵競爭優勢,經濟日報,105.01.27,2317,
財團法人塑膠工業技術發展中心多項可移轉技術 協助企業掌握關鍵競爭優勢,經濟日報,105.01.27,2317,
自行車暨健康科技工業研究發展中心研發成果公告,經濟日報,105.05.24,24150,
105年度跨領域科技管理與智財運用國際人才培訓計畫(第3期/共4期)-招生宣傳,經濟日報,105.01.13,26250,
105年度跨領域科技管理與智財運用國際人才培訓計畫(第3期/共4期)-招生宣傳,台灣區電機電子工業同業公會電子報,105.01.12、105.01.19,42820,
105年度跨領域科技管理與智財運用國際人才培訓計畫(第3期/共4期)-招生宣傳,Facebook,105.01.19-105.01.26,3401,
105年度跨領域科技管理與智財運用國際人才培訓計畫(第3期/共4期)-招生宣傳,商業周刊電子報,105.01.26,105000,
105年度跨領域科技管理與智財運用國際人才培訓計畫(第3期/共4期)-招生宣傳,DIGITIMES大椽股份有限公司,105.01.27,61950,
105年度跨領域科技管理與智財運用國際人才培訓計畫(第3期/共4期)-招生宣傳,台灣區電機電子工業同業公會電子報,105.02.17,-,
105年度跨領域科技管理與智財運用國際人才培訓計畫(第3期/共4期)-招生宣傳,Facebook,105.02.04-105.02.29,10100,
105年度跨領域科技管理與智財運用國際人才培訓計畫(第3期/共4期)-招生宣傳,商業周刊電子報,105.02.16,-,
105年度跨領域科技管理與智財運用國際人才培訓計畫(第3期/共4期)-招生宣傳,工商時報,105.02.17,26250,
105年度跨領域科技管理與智財運用國際人才培訓計畫(第3期/共4期)-招生宣傳,聯合電子報訂戶(聯合線上股份有限公司),105.02.03,21000,
11/30服務業國際化論壇會後報導,經濟日報,105.12.01,50000,
2016搶鮮大賽徵選廣告,飛碟電台,105.04.15-105.05.01,30000,
第二屆總統創新獎頒獎典禮廣編報導,工商時報,105.04.18,120000,
第5屆國家產業創新獎徵選訊息,飛碟電台,105.06.21-105.07.03,30000,
第5屆國家產業創新獎徵選訊息,工商時報,105.06.02,52500,
第5屆國家產業創新獎徵選訊息,經濟日報,105.06.03,42000,
第5屆國家產業創新獎徵選訊息,自由時報,105.06.21,40000,
第5屆國家產業創新獎徵選訊息,聯合報,105.06.22,40000,
第5屆國家產業創新獎徵選訊息,非凡電視台、台視、TVBS'TVBSN,105.06.21-105.07.02,300000,
第5屆國家產業創新獎徵選訊息,聯合報,105.06.28,10800,
第5屆國家產業創新獎徵選訊息,聯合報,105.07.04,10800,
第5屆國家產業創新獎徵選訊息,遠見雜誌,105.07,60000,
第5屆國家產業創新獎徵選訊息,今周刊,105.07.04-105.07.10,45000,
第5屆國家產業創新獎徵選訊息,東森新聞雲ETtody,105.07.01-105.07.21,26000,
第5屆國家產業創新獎徵選訊息,經濟日報,105.08.04,42000,
第5屆國家產業創新獎徵選訊息,今周刊,105.08.15- 105.08.21,45000,
第二屆總統創新獎國際創新論壇活動訊息,今周刊1037期,105.11.07- 105.11.13,60000,
第二屆總統創新獎國際創新論壇活動訊息,今周刊1038期,105.11.14- 105.11.20,60000,
第二屆總統創新獎國際創新論壇活動訊息,今周刊1039期,105.11.21- 105.11.27,60000,
第二屆總統創新獎國際創新論壇活動訊息,今周刊官方網站,105.11.01-105.11.28,120000,
第二屆總統創新獎國際創新論壇活動訊息,今周刊會員電子報,105.11.14,30000,
第二屆總統創新獎國際創新論壇活動菁華會後廣編,今周刊1042期,105.12.12-105.12.18,120000,
2016搶鮮大賽頒獎典禮得獎名單,聯合晚報,105.12.20,105000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,經濟日報,105.02.17,25200,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,經濟日報,105.02.24,25200,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,電電公會,105.03.09,15160,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,工商時報,105.03.18,25000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,經濟日報UDN聯合財經網(桌機版),105.03.18-105.03.24,31500,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,經濟日報UDN聯合財經網(手機版),105.03.25-105.03.31,9450,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,經濟日報,105.03.21,25200,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,Digitimes,105.03.23,56700,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,中央通訊社,105.03.23,7350,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,華泛網路,105.03.24-105.04.10,34020,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,EMBA雜誌,105.04.01,60000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,Digitimes科技商情電子報,105.04.19-105.04.22、105.04.25,14700,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,Digitimes會員電子報,105.04.22、105.04.25、105.04.27、105.04.29,16800,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,商業週刊電子報熱門快訊,105.04.27-105.04.28,48000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,華泛網路,105.04.20-105.05.06,30000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,能力雜誌,105.05.01,8000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,商業週刊─EDM,105.05.03,-,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,EMBA雜誌,105.06.01,60000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,Digitimes科技商情電子報,105.06.22、105.06.27、105.06.29,-,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,Digitimes會員電子報,105.06.23-105.06.24,-,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,EMBA雜誌,105.07.01,50000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,Digitimes會員電子報,105.07.04、105.07.11,12000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,經濟日報,105.07.06,25000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,Digitimes科技商情電子報,105.07.07、105.07.11、105.07.18,18000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,經濟日報,105.07.26,25000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,EMBA EDM,105.08.01、105.08.08、105.08.24,53450,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,UDN聯合財經網商情101粉絲團新聞推播,105.08.03,10500,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,EMBA 置入式,105.08.04、105.08.11、105.08.25,40000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,經濟日報,105.11.07-105.11.08、105.11.16-105.11.17,77500,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,電電公會,105.11.17,60000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,Digitimes 官網首頁Banner,105.11.11-105.11.25,60000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,Digitimes會員電子報,105.11.11、105.11.14,10000,
培訓智慧製造與智慧服務研發管理專業人才計畫宣傳、課程招生,Digitimes科技商情電子報,105.11.15-105.11.16,10000,
工業基礎技術專刊,天下雜誌583期,104.10.14-104.10.27,840000,
工業基礎技術專欄電子雜誌同稿刊登數位宣傳,天下.COM,104.10.09-104.10.19,400000,
2015工研院南分院科技專案計畫成果說明暨研討會,自由時報,104.12.21,15000,
2015工研院南分院科技專案計畫成果說明暨研討會,經濟日報,104.12.22,35000,
創新提升台灣產業競爭力座談會,聯合報(A6版全版),104.12.22,700000,
最夯綠色競爭力座談會,經濟日報(A18全版),104.12.31,315000,
「服務創新體驗設計系統研究與推動計畫」合作研究案公開招標訊息,經濟日報,104.01.01,6882,
「服務創新體驗設計系統研究與推動計畫」合作研究案公開招標訊息,經濟日報,104.01.20,5318,
無線寬頻城市-智慧交通與先進商務服務論壇,電子時報5版,104.01.26,89922,
無線寬頻城市-智慧交通與先進商務服務論壇,台北電腦公會會員EDM,104.01.09,40000,
「資策會創新前瞻技術研究計畫」合作研究案公開招標訊息,工商時報,104.02.25,5000,
「智造服務國際化發展計畫」合作研究案公開招標訊息,工商時報,104.03.27,3667,
「智財布局及戰略研析推動計畫」合作研究案公開招標訊息,工商時報,104.03.27,1333,
宣導智慧綠能管理相關技術報導,電工通訊季刊2015第一季,104.03.31,42500,
宣導車載資通訊相關技術報導,電工通訊季刊2015第一季,104.03.31,14167,
宣導專網應用解決方案相關技術報導,電工通訊季刊2015第一季,104.03.31,14166,
宣導新興視訊加值服務平台相關技術報導,電工通訊季刊2015第一季,104.03.31,14167,
智慧家庭聯網技術與應用研討會,DIGITIMES EDM,104.04.23,56700,
6/2智慧眼鏡應用技術高峰會,DIGITIMES EDM,104.05.13,56700,
6/2智慧眼鏡應用技術高峰會,DIGITIMES EDM,104.05.20,56700,
6/2智慧眼鏡應用技術高峰會,DIGITIMES科技網Banner,104.05.14-104.05.20,7035,
6/2智慧眼鏡應用技術高峰會,電子時報,104.05.13,42473,
6/2智慧眼鏡應用技術高峰會,中央通訊社,104.05.20,7717,
6/2智慧眼鏡應用技術高峰會,DIGITIMES電子時報,104.06.11,88872,
奇寶網路搶進全球雲端市場經濟部雲端開發測試平台居首功,iThome712期,104.05.16-104.05.22,594960,
通過經濟部雲端開發測試平台認證國眾電腦雲服務受企業肯定,iThome714期,104.05.30-104.06.05,,
中華電信搶進公部門的雲端服務採購案hiBox全能信箱率先通過經濟部雲端開發測試平台驗測,iThome716期,104.06.13-104.06.19,,
紅門互動善用經濟部雲端開發測試平台服務 EagleEye雲端平台效能提升30%,iThome732期,104.10.03- 104.10.09,,
內政部資訊中心攜手經紀部雲端開發測試平台打造跨平台簡約版TGOS圖台,iThome733期,104.10.10- 104.10.16,,
百加資通借重經濟部雲端開發測試平台資源奠定進軍東南亞市場能量,iThome736期,104.10.31- 104.11.06,,
叡揚資訊再度攜手經濟部雲端開發測試平台 打造專業雲端服務運算平台,iThome737期,104.11.07- 104.11.13,,
鼎新電腦借重經濟部雲端開發測試平台多項資源 輕鬆提升雲端服務知名度與業績,iThome738期,104.11.14- 104.11.20,,
經濟部推動雲端產品第三方驗測服務 協助產業奠定進軍國際市場基礎,iThome740期,104.11.28- 104.12.04,,
神通資訊科技MiERP平台通過經濟部雲端開發測試平台的驗測服務 協助中小企業搶進國際市場,iThome741期,104.12.05- 104.12.11,,
國家災害防救科技中心借重經濟部雲端發測試平台能量 災害情資服務躍上雲端平台,iThome742期,104.12.12- 104.12.18,,
國民健康署保健雲服務符合雲端特性項目 經濟部雲端開發測試平台提供測試服務與完整技術支援,iThome744期,104.12.26- 105.01.01,,
「加速行動寬頻服務及產業發展方案－發展4G先進商業模式－智慧園區/智慧商圈/智慧交通」合作研究案公開招標訊息,工商時報,104.06.16,5000,
IDEAS Tech - Life Log,中國時報,104.07.14,14000,
IDEAS Tech - Life Log,蘋果日報,104.07.29,38000,
7/23 IDEAS TECH 雲端測試研討會活動會前報導,iThome719期,104.07.04-104.07.10,49580,
「加速行動寬頻服務及產業發展方案－發展4G先進商業模式－智慧園區/智慧商圈/智慧交通」合作研究案公開招標訊息,經濟日報,104.07.07,4653,
8/10台日SDN國際交流會,DIGITIMES EDM,104.07.29,28350,
8/12頻譜活化創新應用論壇-國際商機與在地服務,DIGITIMES EDM,104.07.29,28350,
智慧觀光推廣-Facebook貼文廣告,Facebook,104.07.03-104.07.22,157500,
7/23 IDEAS TECH 雲端測試研討會活動會後報導,iThome723期,104.08.01-104.08.07,49850,
8/21空調自動需量反應啟動記者會暨智慧聯網掌乾坤創新視界研討會,DIGITIMES EDM,104.08.05,42525,
8/21空調自動需量反應啟動記者會暨智慧聯網掌乾坤創新視界研討會,DIGITIMES EDM,104.08.05,14175,
8/21「智慧聯網掌乾坤」創新視界研討會,DIGITIMES會員電子報服務快訊,104.08.10,1837,
8/21「智慧聯網掌乾坤」創新視界研討會,DIGITIMES會員電子報服務快訊,104.08.10,1838,
8/21「空調自動需量反應啟動記者會」,DIGITIMES會員電子報服務快訊,104.08.13,3675,
8/12頻譜活化創新應用論壇-國際商機與在地服務,DIGITIMES會員電子報服務快訊,104.08.06 、104.08.07,7350,
8/10台日SDN國際交流會,DIGITIMES會員電子報服務快訊,104.08.03 、104.08.04,7350,
2015.10.15-10.16創新‧智慧‧趨勢   研討會,Digitimes Website,104.09.01- 104.10.30,30000,
2015.10.15-10.16創新‧智慧‧趨勢   研討會,Digitimes EDM,104.09.10,56700,
2015.10.15-10.16創新‧智慧‧趨勢   研討會,Digitimes科技網Banner,104.09.14- 104.09.25,13500,
2015.10.15-10.16創新‧智慧‧趨勢   研討會,Digitimes  EDM,104.09.18,56700,
2015.10.15-10.16創新‧智慧‧趨勢   研討會,Digitimes EDM,104.09.23,56700,
2015.10.15-10.16創新‧智慧‧趨勢   研討會,Digitimes Website,104.09.23,10000,
虛實互動智慧呈現智慧頭戴裝置-醫療與文創應用國際高峰論壇,Digitimes EDM,104.09.30,28359,
2015.10.15-10.16創新‧智慧‧趨勢研討會,經濟日報,104.10.13,35000,
2015.10.15-10.16創新‧智慧‧趨勢研討會,工商時報,104.10.13,35000,
2015.10.15-10.16創新‧智慧‧趨勢研討會,經濟日報,104.10.23,100000,
2015.10.15-10.16創新‧智慧‧趨勢研討會,工商時報,104.10.26,100000,
2015.10.15-10.16創新‧智慧‧趨勢研討會,電子時報,104.10.28,71400,
104.11.24臺灣智慧財產發展環境論壇,Digitimes大會資訊網頁,104.10.26- 104.11.24,37800,
104.11.24臺灣智慧財產發展環境論壇,DigitimesEDM,104.10.23- 104.11.24,56700,
「Telematics Taiwan 2015」國際高峰論壇,工商時報,104.10.23,120000,
「Telematics Taiwan 2015」國際高峰論壇,電子時報,104.10.27,89922,
加速無線寬頻基礎網路建設國際研討會:頻譜活化與實務專題,新通訊元件雜誌會員EDM,104.10.13,60000,
虛實互動智慧呈現智慧頭戴裝置-醫療與文創應用國際高峰論壇,電子時報,104.10.01,14280,
虛實互動智慧呈現智慧頭戴裝置-醫療與文創應用國際高峰論壇,DIGITIMES EDM,104.10.06,28350,
虛實互動智慧呈現智慧頭戴裝置-醫療與文創應用國際高峰論壇,電子時報,104.10.22,29537,
2015.11/14-11/15國際青年共創日,滾石文化Adm廣告雜誌290期,104.10.19- 104.11.14,15000,
2015.11/14-11/15國際青年共創日,滾石文化廣告王網站廣宣 http://www.mycfbook.com/,104.10.19- 104.11.14,10000,
