RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 10:43:14,2018/1/14 上午 09:35:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 10:43:14,2018/1/14 上午 09:35:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 10:43:14,2018/1/14 上午 09:35:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/8 上午 11:49:38,2018/1/14 上午 10:33:27
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/8 上午 11:49:38,2018/1/14 上午 10:33:27
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/8 上午 11:49:38,2018/1/14 上午 10:33:27
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/8 上午 11:49:38,2018/1/14 上午 10:33:27
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/8 上午 11:49:38,2018/1/14 上午 10:33:27
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/8 上午 11:49:38,2018/1/14 上午 10:33:27
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/10 下午 04:13:01,2018/1/18 上午 07:51:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/10 下午 04:13:01,2018/1/18 上午 07:51:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/10 下午 04:13:01,2018/1/18 上午 07:51:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/10 下午 04:13:01,2018/1/18 上午 07:51:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/10 下午 04:13:01,2018/1/18 上午 07:51:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/10 下午 04:13:01,2018/1/18 上午 07:51:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 上午 10:40:11,2018/1/18 上午 07:40:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 上午 10:40:12,2018/1/18 上午 07:40:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 上午 10:40:12,2018/1/18 上午 07:40:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 上午 10:40:12,2018/1/18 上午 07:40:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 上午 10:40:12,2018/1/18 上午 07:40:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 上午 10:40:12,2018/1/18 上午 07:40:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 03:48:58,2018/1/14 上午 10:48:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 03:48:58,2018/1/14 上午 10:48:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 03:48:58,2018/1/14 上午 10:48:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 03:48:58,2018/1/14 上午 10:48:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 03:48:58,2018/1/14 上午 10:48:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 03:48:58,2018/1/14 上午 10:48:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:53:10,2018/1/18 上午 07:35:48
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:53:10,2018/1/18 上午 07:35:49
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:53:10,2018/1/18 上午 07:35:49
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:53:10,2018/1/18 上午 07:35:49
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:53:10,2018/1/18 上午 07:35:49
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:53:10,2018/1/18 上午 07:35:49
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,2,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:55:21,2018/1/18 上午 08:00:51
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 06:19:28,
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 06:19:28,
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 06:19:28,
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 06:19:28,
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 06:19:28,
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 06:19:28,
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/12 下午 03:02:54,2018/1/18 上午 09:19:54
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/12 下午 03:02:54,2018/1/18 上午 09:19:54
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/12 下午 03:02:54,2018/1/18 上午 09:19:54
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/12 下午 03:02:54,2018/1/18 上午 09:19:54
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/12 下午 03:02:54,2018/1/18 上午 09:19:54
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/12 下午 03:02:54,2018/1/18 上午 09:19:54
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/14 上午 09:37:37,
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/14 上午 09:37:37,
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/14 上午 09:37:37,
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/14 上午 09:37:37,
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/14 上午 09:37:37,
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/14 上午 09:37:37,
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/15 上午 09:21:14,2018/1/18 上午 09:07:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/15 上午 09:21:14,2018/1/18 上午 09:07:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/15 上午 09:21:14,2018/1/18 上午 09:07:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/15 上午 09:21:14,2018/1/18 上午 09:07:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/15 上午 09:21:14,2018/1/18 上午 09:07:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/15 上午 09:21:14,2018/1/18 上午 09:07:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/16 上午 10:26:33,2018/1/18 上午 08:10:47
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/16 上午 10:26:34,2018/1/18 上午 08:10:47
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/16 上午 10:26:34,2018/1/18 上午 08:10:47
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/16 上午 10:26:34,2018/1/18 上午 08:10:47
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/16 上午 10:26:34,2018/1/18 上午 08:10:47
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/16 上午 10:26:34,2018/1/18 上午 08:10:47
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/17 下午 03:51:12,2018/1/22 下午 03:25:06
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/17 下午 03:51:12,2018/1/22 下午 03:25:06
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/17 下午 03:51:12,2018/1/22 下午 03:25:06
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/17 下午 03:51:12,2018/1/22 下午 03:25:06
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/17 下午 03:51:12,2018/1/22 下午 03:25:06
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/17 下午 03:51:12,2018/1/22 下午 03:25:06
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/19 下午 03:50:26,2018/1/26 上午 09:50:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/19 下午 03:50:26,2018/1/26 上午 09:50:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/19 下午 03:50:26,2018/1/26 上午 09:50:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/19 下午 03:50:26,2018/1/26 上午 09:50:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/19 下午 03:50:26,2018/1/26 上午 09:50:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,4,,387270200G,海岸資源漁業發展所,2018/1/19 下午 03:50:26,2018/1/26 上午 09:50:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/25 上午 09:48:29,2018/1/29 下午 05:12:37
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/25 上午 09:48:30,2018/1/29 下午 05:12:37
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/25 上午 09:48:30,2018/1/29 下午 05:12:37
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/25 上午 09:48:30,2018/1/29 下午 05:12:37
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/25 上午 09:48:30,2018/1/29 下午 05:12:37
