市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/11,蘿蔔燒肉
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/11,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/11,青菜豆腐湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/12,榨菜肉絲湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/12,海洋花枝排
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/12,筍香肉片食錦
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/12,蒜香青江菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/12,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/12,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/13,橘子
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/13,泡菜冬粉煲
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/13,炒小白菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/13,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/13,綠豆地瓜湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/13,蕃茄炒蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/13,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/16,炒青江菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/16,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/16,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/16,香蕉
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/16,鮮菇牛蒡湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/16,鹹酥雞
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/16,麻婆豆腐
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/17,橘子
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/17,沙茶四色
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/17,火鍋湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/17,炒空心菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/17,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/17,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/17,麵輪燒肉
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/18,兔子包
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/18,蒜香大陸妹
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/18,蒸龍鳳腿
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/18,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/18,香菇肉羹麵
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/18,麵食
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/19,三杯鯰魚
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/19,蒜香高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/19,蘿蔔排骨湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/19,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/19,銀芽豬柳
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/19,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/20,刺瓜魚丸湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/20,炒油菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/20,玉米蒸蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/20,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/20,葡萄*3
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/20,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/20,豆枝杏鮑菇
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/23,炒大陸妹
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/23,白干海帶絲
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/23,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/23,紫菜蛋花湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/23,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/23,香蕉
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/23,馬鈴薯燒雞
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/24,柳丁切包
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/24,滷肉飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/24,花瓜燴炒
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/24,蒜香空心菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/24,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/24,餛飩湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/24,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/25,滷蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/25,炒小白菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/25,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/25,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/25,雞肉飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/25,飯食
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/26,刺瓜燴什錦
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/26,椒鹽魚丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/26,炒油菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/26,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/26,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/26,高鈣味噌湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/27,冬瓜粉圓湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/27,橘子
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/27,海帶素肉
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/27,玉米滑蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/27,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/27,蒜香高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/27,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/30,橘子
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/30,海鮮煲
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/30,滷雞腿排
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/30,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/30,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/30,金菇小蘿蔓
嘉義市,東區,嘉義市東區蘭潭國小,2018/04/30,青菜豆腐湯
嘉義市,東區,嘉義市東區興安國小,2018/04/02,咖哩時蔬
嘉義市,東區,嘉義市東區興安國小,2018/04/02,炒大陸妹
嘉義市,東區,嘉義市東區興安國小,2018/04/02,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/02,紅燒豆腐
嘉義市,東區,嘉義市東區興安國小,2018/04/02,芭樂
嘉義市,東區,嘉義市東區興安國小,2018/04/02,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/02,青木瓜排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/04/03,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/04/03,洋蔥炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/04/03,玉米濃湯
嘉義市,東區,嘉義市東區興安國小,2018/04/03,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/03,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/03,雞肉漢堡排
嘉義市,東區,嘉義市東區興安國小,2018/04/03,馬鈴薯條
嘉義市,東區,嘉義市東區興安國小,2018/04/09,什錦湯
嘉義市,東區,嘉義市東區興安國小,2018/04/09,炒大陸妹
嘉義市,東區,嘉義市東區興安國小,2018/04/09,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/09,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/04/09,芭樂
嘉義市,東區,嘉義市東區興安國小,2018/04/09,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/09,豆皮白菜滷
嘉義市,東區,嘉義市東區興安國小,2018/04/10,五香滷肉飯
嘉義市,東區,嘉義市東區興安國小,2018/04/10,滷蛋
嘉義市,東區,嘉義市東區興安國小,2018/04/10,炒豆芽菜
嘉義市,東區,嘉義市東區興安國小,2018/04/10,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/10,茂谷柑
嘉義市,東區,嘉義市東區興安國小,2018/04/10,蘿蔔豆腐湯
嘉義市,東區,嘉義市東區興安國小,2018/04/10,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/11,冬瓜燒油腐
嘉義市,東區,嘉義市東區興安國小,2018/04/11,梅乾菜滷豬腳
嘉義市,東區,嘉義市東區興安國小,2018/04/11,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/11,翠炒青江菜
嘉義市,東區,嘉義市東區興安國小,2018/04/11,薏仁大麥湯
嘉義市,東區,嘉義市東區興安國小,2018/04/11,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/12,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/04/12,海芽蛋花湯
嘉義市,東區,嘉義市東區興安國小,2018/04/12,炒油菜
嘉義市,東區,嘉義市東區興安國小,2018/04/12,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/12,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/12,高麗菜炒培根
嘉義市,東區,嘉義市東區興安國小,2018/04/12,鹽酥魚丁
嘉義市,東區,嘉義市東區興安國小,2018/04/13,炒小白菜
嘉義市,東區,嘉義市東區興安國小,2018/04/13,牛奶蒸蛋
嘉義市,東區,嘉義市東區興安國小,2018/04/13,玉米濃湯
嘉義市,東區,嘉義市東區興安國小,2018/04/13,番茄*3粒
嘉義市,東區,嘉義市東區興安國小,2018/04/13,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/13,蠔油香菇雞
嘉義市,東區,嘉義市東區興安國小,2018/04/13,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/16,炒大陸妹
嘉義市,東區,嘉義市東區興安國小,2018/04/16,玉米排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/04/16,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/16,肉燥細冬粉
嘉義市,東區,嘉義市東區興安國小,2018/04/16,芭樂
嘉義市,東區,嘉義市東區興安國小,2018/04/16,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/16,鐵板豆腐
嘉義市,東區,嘉義市東區興安國小,2018/04/17,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/04/17,滷翅小腿
嘉義市,東區,嘉義市東區興安國小,2018/04/17,炒豆芽菜
嘉義市,東區,嘉義市東區興安國小,2018/04/17,燒賣*2
嘉義市,東區,嘉義市東區興安國小,2018/04/17,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/17,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/17,香菇肉羹湯
嘉義市,東區,嘉義市東區興安國小,2018/04/18,冬瓜西谷米
嘉義市,東區,嘉義市東區興安國小,2018/04/18,番茄炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/04/18,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/18,翠炒青江菜
嘉義市,東區,嘉義市東區興安國小,2018/04/18,花生肉丁
嘉義市,東區,嘉義市東區興安國小,2018/04/18,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/19,宮保魚丁
嘉義市,東區,嘉義市東區興安國小,2018/04/19,炒油菜
嘉義市,東區,嘉義市東區興安國小,2018/04/19,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/19,白菜雞丁羹
嘉義市,東區,嘉義市東區興安國小,2018/04/19,肉骨茶湯
嘉義市,東區,嘉義市東區興安國小,2018/04/19,茂谷柑
嘉義市,東區,嘉義市東區興安國小,2018/04/19,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/20,京醬雞丁
嘉義市,東區,嘉義市東區興安國小,2018/04/20,炒小白菜
嘉義市,東區,嘉義市東區興安國小,2018/04/20,玉米魚餃湯
嘉義市,東區,嘉義市東區興安國小,2018/04/20,番茄*3粒
嘉義市,東區,嘉義市東區興安國小,2018/04/20,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/20,筍乾肉絲
嘉義市,東區,嘉義市東區興安國小,2018/04/20,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/23,炒大陸妹
嘉義市,東區,嘉義市東區興安國小,2018/04/23,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/23,素滷什錦
嘉義市,東區,嘉義市東區興安國小,2018/04/23,結頭排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/04/23,芭樂
嘉義市,東區,嘉義市東區興安國小,2018/04/23,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/23,鮮菇蒸蛋
嘉義市,東區,嘉義市東區興安國小,2018/04/24,滷香菇貢丸
嘉義市,東區,嘉義市東區興安國小,2018/04/24,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/24,白菜滷
嘉義市,東區,嘉義市東區興安國小,2018/04/24,茂谷柑
嘉義市,東區,嘉義市東區興安國小,2018/04/24,菜頭蘿蔔湯
嘉義市,東區,嘉義市東區興安國小,2018/04/24,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/24,雞肉飯
嘉義市,東區,嘉義市東區興安國小,2018/04/25,珍珠紅茶
嘉義市,東區,嘉義市東區興安國小,2018/04/25,瓜子雞
嘉義市,東區,嘉義市東區興安國小,2018/04/25,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/25,蒜香高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/04/25,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/25,香滷福州丸
嘉義市,東區,嘉義市東區興安國小,2018/04/26,壽喜燒肉
嘉義市,東區,嘉義市東區興安國小,2018/04/26,日式炸鯖魚
嘉義市,東區,嘉義市東區興安國小,2018/04/26,清香鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/04/26,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/26,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/26,酸辣湯
嘉義市,東區,嘉義市東區興安國小,2018/04/26,香蕉
嘉義市,東區,嘉義市東區興安國小,2018/04/27,三杯油腐
嘉義市,東區,嘉義市東區興安國小,2018/04/27,小番茄*3
嘉義市,東區,嘉義市東區興安國小,2018/04/27,洋蔥肉片
嘉義市,東區,嘉義市東區興安國小,2018/04/27,炒油菜
嘉義市,東區,嘉義市東區興安國小,2018/04/27,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/27,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/27,餛飩湯
嘉義市,東區,嘉義市東區興安國小,2018/04/30,三杯杏鮑菇
嘉義市,東區,嘉義市東區興安國小,2018/04/30,炒大陸妹
嘉義市,東區,嘉義市東區興安國小,2018/04/30,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/04/30,茂谷
嘉義市,東區,嘉義市東區興安國小,2018/04/30,調味料
嘉義市,東區,嘉義市東區興安國小,2018/04/30,關東煮
嘉義市,東區,嘉義市東區興安國小,2018/04/30,鮪魚炒蛋
嘉義市,西區,嘉義市西區世賢國小,2018/04/02,南瓜濃湯
嘉義市,西區,嘉義市西區世賢國小,2018/04/02,水果
嘉義市,西區,嘉義市西區世賢國小,2018/04/02,炒青花菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/02,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/02,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/04/02,醬燒什錦
嘉義市,西區,嘉義市西區世賢國小,2018/04/02,馬鈴薯燒雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/04/03,卡啦雞腿
嘉義市,西區,嘉義市西區世賢國小,2018/04/03,洋蔥炒蛋
嘉義市,西區,嘉義市西區世賢國小,2018/04/03,漢堡
嘉義市,西區,嘉義市西區世賢國小,2018/04/03,炸時蔬
嘉義市,西區,嘉義市西區世賢國小,2018/04/03,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/04/03,鮮筍粥
嘉義市,西區,嘉義市西區世賢國小,2018/04/09,五穀飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/09,水果
嘉義市,西區,嘉義市西區世賢國小,2018/04/09,炒小白菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/09,肉末粉絲
嘉義市,西區,嘉義市西區世賢國小,2018/04/09,茄汁雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/04/09,高鈣味增湯
嘉義市,西區,嘉義市西區世賢國小,2018/04/10,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/10,炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/10,磨菇肉丁
嘉義市,西區,嘉義市西區世賢國小,2018/04/10,結頭排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/04/10,韓式年糕
嘉義市,西區,嘉義市西區世賢國小,2018/04/11,割包
嘉義市,西區,嘉義市西區世賢國小,2018/04/11,山藥排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/04/11,水果
嘉義市,西區,嘉義市西區世賢國小,2018/04/11,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/11,糯米腸
嘉義市,西區,嘉義市西區世賢國小,2018/04/12,咖哩燴什蔬
嘉義市,西區,嘉義市西區世賢國小,2018/04/12,炒清江菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/12,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/12,蘿蔔甜不辣湯
嘉義市,西區,嘉義市西區世賢國小,2018/04/12,香酥魚片
嘉義市,西區,嘉義市西區世賢國小,2018/04/13,仙草冰
嘉義市,西區,嘉義市西區世賢國小,2018/04/13,水果
嘉義市,西區,嘉義市西區世賢國小,2018/04/13,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/13,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/13,素香肉燥
嘉義市,西區,嘉義市西區世賢國小,2018/04/13,鮮菇蒸蛋
嘉義市,西區,嘉義市西區世賢國小,2018/04/16,五穀飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/16,水果
嘉義市,西區,嘉義市西區世賢國小,2018/04/16,炒油麥菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/16,紫菜蛋花湯
嘉義市,西區,嘉義市西區世賢國小,2018/04/16,豆辦竹筍肉絲
嘉義市,西區,嘉義市西區世賢國小,2018/04/16,鐵板豬柳
嘉義市,西區,嘉義市西區世賢國小,2018/04/17,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/17,油泡花生
嘉義市,西區,嘉義市西區世賢國小,2018/04/17,炒清江菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/17,蒸魚
嘉義市,西區,嘉義市西區世賢國小,2018/04/17,酸辣湯
嘉義市,西區,嘉義市西區世賢國小,2018/04/18,冬瓜排骨酥湯
嘉義市,西區,嘉義市西區世賢國小,2018/04/18,水果
嘉義市,西區,嘉義市西區世賢國小,2018/04/18,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/18,紅燒獅子頭
嘉義市,西區,嘉義市西區世賢國小,2018/04/18,雞肉飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/18,魯蛋
嘉義市,西區,嘉義市西區世賢國小,2018/04/19,滷雞排
嘉義市,西區,嘉義市西區世賢國小,2018/04/19,炒四色
嘉義市,西區,嘉義市西區世賢國小,2018/04/19,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/19,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/19,金針肉絲湯
嘉義市,西區,嘉義市西區世賢國小,2018/04/20,水果
嘉義市,西區,嘉義市西區世賢國小,2018/04/20,滷味
嘉義市,西區,嘉義市西區世賢國小,2018/04/20,炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/20,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/20,蔬菜捲
嘉義市,西區,嘉義市西區世賢國小,2018/04/20,蔬菜羹
嘉義市,西區,嘉義市西區世賢國小,2018/04/23,十穀飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/23,小魚干炒豆干
嘉義市,西區,嘉義市西區世賢國小,2018/04/23,水果
嘉義市,西區,嘉義市西區世賢國小,2018/04/23,炒雙蔬
嘉義市,西區,嘉義市西區世賢國小,2018/04/23,茄汁甜不辣
嘉義市,西區,嘉義市西區世賢國小,2018/04/23,蔬菜濃湯
嘉義市,西區,嘉義市西區世賢國小,2018/04/24,咖哩雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/04/24,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/24,炒清江菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/24,白菜燴煲
嘉義市,西區,嘉義市西區世賢國小,2018/04/24,結頭排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/04/25,水果
嘉義市,西區,嘉義市西區世賢國小,2018/04/25,炒油麥菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/25,炸雞腿
嘉義市,西區,嘉義市西區世賢國小,2018/04/25,紅燒豬肉麵
嘉義市,西區,嘉義市西區世賢國小,2018/04/25,銀絲卷
嘉義市,西區,嘉義市西區世賢國小,2018/04/25,麵食
嘉義市,西區,嘉義市西區世賢國小,2018/04/26,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/26,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/26,糖醋旗魚丁
嘉義市,西區,嘉義市西區世賢國小,2018/04/26,紫菜蛋花湯
嘉義市,西區,嘉義市西區世賢國小,2018/04/26,麻婆豆腐
嘉義市,西區,嘉義市西區世賢國小,2018/04/27,三色炒蛋
嘉義市,西區,嘉義市西區世賢國小,2018/04/27,冬瓜粉圓
嘉義市,西區,嘉義市西區世賢國小,2018/04/27,水果
嘉義市,西區,嘉義市西區世賢國小,2018/04/27,炒美生菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/27,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/27,魯肉飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/30,三杯雞
嘉義市,西區,嘉義市西區世賢國小,2018/04/30,十穀飯
嘉義市,西區,嘉義市西區世賢國小,2018/04/30,味噌湯
嘉義市,西區,嘉義市西區世賢國小,2018/04/30,水果
嘉義市,西區,嘉義市西區世賢國小,2018/04/30,炒大白菜
嘉義市,西區,嘉義市西區世賢國小,2018/04/30,鮮菇蒸蛋
嘉義市,西區,嘉義市西區興嘉國小,2018/04/02,冬瓜燴黑輪片
嘉義市,西區,嘉義市西區興嘉國小,2018/04/02,炒豆芽菜
嘉義市,西區,嘉義市西區興嘉國小,2018/04/02,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/02,蔬菜捲
嘉義市,西區,嘉義市西區興嘉國小,2018/04/02,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/04/02,豆漿
嘉義市,西區,嘉義市西區興嘉國小,2018/04/02,豬血湯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/03,南瓜濃湯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/03,卡啦雞腿堡
嘉義市,西區,嘉義市西區興嘉國小,2018/04/03,地瓜飯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/03,洋蔥炒蛋
嘉義市,西區,嘉義市西區興嘉國小,2018/04/03,炒美生菜
嘉義市,西區,嘉義市西區興嘉國小,2018/04/03,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/04/09,炒大白菜
嘉義市,西區,嘉義市西區興嘉國小,2018/04/09,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/09,福菜素雞
嘉義市,西區,嘉義市西區興嘉國小,2018/04/09,菜誧蛋
嘉義市,西區,嘉義市西區興嘉國小,2018/04/09,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/04/09,豆漿
嘉義市,西區,嘉義市西區興嘉國小,2018/04/09,豆腐湯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/10,地瓜飯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/10,榨菜肉絲湯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/10,炒美生菜
嘉義市,西區,嘉義市西區興嘉國小,2018/04/10,蜜汁雞丁
嘉義市,西區,嘉義市西區興嘉國小,2018/04/10,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/04/10,黃瓜蛤蠣
嘉義市,西區,嘉義市西區興嘉國小,2018/04/10,黑豆漿
嘉義市,西區,嘉義市西區興嘉國小,2018/04/11,奶皇包
嘉義市,西區,嘉義市西區興嘉國小,2018/04/11,滷味
嘉義市,西區,嘉義市西區興嘉國小,2018/04/11,炒油麥菜
嘉義市,西區,嘉義市西區興嘉國小,2018/04/11,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/11,肉羹飯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/11,薏仁漿
嘉義市,西區,嘉義市西區興嘉國小,2018/04/11,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/04/12,三杯杏包菇
嘉義市,西區,嘉義市西區興嘉國小,2018/04/12,海帶芽蛋花湯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/12,炒清江菜
嘉義市,西區,嘉義市西區興嘉國小,2018/04/12,糙米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/12,花生肉丁
嘉義市,西區,嘉義市西區興嘉國小,2018/04/12,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/04/13,培根高麗菜
嘉義市,西區,嘉義市西區興嘉國小,2018/04/13,山藥排骨湯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/13,炒小白菜
嘉義市,西區,嘉義市西區興嘉國小,2018/04/13,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/13,茄汁魚
嘉義市,西區,嘉義市西區興嘉國小,2018/04/13,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/04/16,三杯油腐
嘉義市,西區,嘉義市西區興嘉國小,2018/04/16,咖哩粉絲
嘉義市,西區,嘉義市西區興嘉國小,2018/04/16,水果
嘉義市,西區,嘉義市西區興嘉國小,2018/04/16,炒油菜
嘉義市,西區,嘉義市西區興嘉國小,2018/04/16,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/16,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/04/16,豆漿
嘉義市,西區,嘉義市西區興嘉國小,2018/04/16,酸辣湯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/17,地瓜飯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/17,水果
嘉義市,西區,嘉義市西區興嘉國小,2018/04/17,炒大白菜
嘉義市,西區,嘉義市西區興嘉國小,2018/04/17,蕃茄蛋花湯
嘉義市,西區,嘉義市西區興嘉國小,2018/04/17,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/04/17,銀芽肉絲
嘉義市,西區,嘉義市西區興嘉國小,2018/04/17,鹹酥雞
嘉義市,西區,嘉義市西區興嘉國小,2018/04/17,黑豆漿
嘉義市,西區,嘉義市西區興嘉國小,2018/04/18,炒鵝白菜
嘉義市,西區,嘉義市西區興嘉國小,2018/04/18,燒賣
嘉義市,西區,嘉義市西區興嘉國小,2018/04/18,紅燒豬肉麵
嘉義市,西區,嘉義市西區興嘉國小,2018/04/18,薏仁漿
嘉義市,西區,嘉義市西區興嘉國小,2018/04/18,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/04/18,銀絲卷
