Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10705,A0501-30-007,133401,14,恭敬里,10005010,苗栗市,10005,苗栗縣
10705,A0501-30-008,95975,14,恭敬里,10005010,苗栗市,10005,苗栗縣
10705,A0501-30-009,96973,23,水源里,10005010,苗栗市,10005,苗栗縣
10710,A0509-09-002,48056,16,仁安村,10005090,公館鄉,10005,苗栗縣
10710,A0509-09-001,118889,19,北河村,10005090,公館鄉,10005,苗栗縣
10710,A0509-09-003,1694,18,南河村,10005090,公館鄉,10005,苗栗縣
10710,A0509-09-006,49007,4,大坑村,10005090,公館鄉,10005,苗栗縣
10711,A0507-05-004,94044,7,老庄里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0501-30-001,70461,9,高苗里,10005010,苗栗市,10005,苗栗縣
10710,A0509-09-008,30658,11,福德村,10005090,公館鄉,10005,苗栗縣
10712,A0505-01-008,125469,5,興隆里,10005050,頭份鎮,10005,苗栗縣
10705,A0501-30-002,64872,12,新苗里,10005010,苗栗市,10005,苗栗縣
10710,A0509-09-007,118014,9,福星村,10005090,公館鄉,10005,苗栗縣
10712,A0505-01-007,155919,5,興隆里,10005050,頭份鎮,10005,苗栗縣
10712,A0505-01-006,49827,5,興隆里,10005050,頭份鎮,10005,苗栗縣
10712,A0505-01-005,56500,5,興隆里,10005050,頭份鎮,10005,苗栗縣
10712,A0505-01-004,121231,5,興隆里,10005050,頭份鎮,10005,苗栗縣
10712,A0505-01-003,30828,5,興隆里,10005050,頭份鎮,10005,苗栗縣
10712,A0505-01-002,57459,5,興隆里,10005050,頭份鎮,10005,苗栗縣
10712,A0505-01-001,156822,5,興隆里,10005050,頭份鎮,10005,苗栗縣
10705,A0501-30-010,76701,23,水源里,10005010,苗栗市,10005,苗栗縣
10706,A0509-05-003,67323,15,鶴山村,10005090,公館鄉,10005,苗栗縣
10706,A0509-05-002,87629,15,鶴山村,10005090,公館鄉,10005,苗栗縣
10706,A0509-05-001,42836,14,鶴岡村,10005090,公館鄉,10005,苗栗縣
10704,A0510-10-006,44754,9,盛隆村,10005100,銅鑼鄉,10005,苗栗縣
10704,A0510-10-007,111528,10,新隆村,10005100,銅鑼鄉,10005,苗栗縣
10709,A0505-27-002,130161,18,田寮里,10005050,頭份鎮,10005,苗栗縣
10704,A0510-10-008,66164,10,新隆村,10005100,銅鑼鄉,10005,苗栗縣
10709,A0505-27-005,77627,18,田寮里,10005050,頭份鎮,10005,苗栗縣
10709,A0505-27-006,147070,18,田寮里,10005050,頭份鎮,10005,苗栗縣
10706,A0509-05-009,91612,13,玉谷村,10005090,公館鄉,10005,苗栗縣
10709,A0505-27-003,240807,18,田寮里,10005050,頭份鎮,10005,苗栗縣
10706,A0509-05-008,58837,12,五谷村,10005090,公館鄉,10005,苗栗縣
10709,A0505-27-004,75163,18,田寮里,10005050,頭份鎮,10005,苗栗縣
10706,A0509-05-007,133176,14,鶴岡村,10005090,公館鄉,10005,苗栗縣
10709,A0505-27-009,19263,19,蘆竹里,10005050,頭份鎮,10005,苗栗縣
10706,A0509-05-006,124901,12,五谷村,10005090,公館鄉,10005,苗栗縣
10706,A0509-05-005,59806,16,仁安村,10005090,公館鄉,10005,苗栗縣
10709,A0505-27-007,54004,18,田寮里,10005050,頭份鎮,10005,苗栗縣
10706,A0509-05-004,60951,14,鶴岡村,10005090,公館鄉,10005,苗栗縣
10709,A0505-27-008,6643,19,蘆竹里,10005050,頭份鎮,10005,苗栗縣
10706,A0501-13-006,11186,5,玉華里,10005010,苗栗市,10005,苗栗縣
10706,A0501-13-005,40916,5,玉華里,10005010,苗栗市,10005,苗栗縣
10706,A0501-13-004,37500,4,玉清里,10005010,苗栗市,10005,苗栗縣
10702,A6629-02-002,61,6,達觀里,66000290,和平區,66000,臺中市
10706,A0501-13-003,71706,18,嘉盛里,10005010,苗栗市,10005,苗栗縣
10706,A0501-13-002,83477,18,嘉盛里,10005010,苗栗市,10005,苗栗縣
10706,A0501-13-001,126369,18,嘉盛里,10005010,苗栗市,10005,苗栗縣
10711,A0507-05-001,250991,5,西坪里,10005070,卓蘭鎮,10005,苗栗縣
10711,A0507-05-002,40551,5,西坪里,10005070,卓蘭鎮,10005,苗栗縣
10711,A0507-05-003,34582,4,豐田里,10005070,卓蘭鎮,10005,苗栗縣
10710,A0515-06-003,84553,1,造橋村,10005150,造橋鄉,10005,苗栗縣
10710,A0515-06-004,80,4,大西村,10005150,造橋鄉,10005,苗栗縣
10710,A0515-06-001,3250,1,造橋村,10005150,造橋鄉,10005,苗栗縣
10710,A0515-06-002,110142,1,造橋村,10005150,造橋鄉,10005,苗栗縣
10711,A0515-07-007,68105,5,錦水村,10005150,造橋鄉,10005,苗栗縣
10711,A0515-07-008,2046,6,大龍村,10005150,造橋鄉,10005,苗栗縣
10704,A0510-10-002,27252,8,興隆村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0515-07-001,17869,4,大西村,10005150,造橋鄉,10005,苗栗縣
10704,A0510-10-003,9628,8,興隆村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0515-07-002,168,4,大西村,10005150,造橋鄉,10005,苗栗縣
10704,A0510-10-005,48713,9,盛隆村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0515-07-005,80428,5,錦水村,10005150,造橋鄉,10005,苗栗縣
10711,A0515-07-006,4804,6,大龍村,10005150,造橋鄉,10005,苗栗縣
10711,A0515-07-003,35487,4,大西村,10005150,造橋鄉,10005,苗栗縣
10711,A0515-07-004,9556,6,大龍村,10005150,造橋鄉,10005,苗栗縣
10707,A0501-14-002,63421,21,文山里,10005010,苗栗市,10005,苗栗縣
10707,A0501-14-001,101972,21,文山里,10005010,苗栗市,10005,苗栗縣
10707,A0501-14-006,219380,21,文山里,10005010,苗栗市,10005,苗栗縣
10707,A0501-14-004,54932,21,文山里,10005010,苗栗市,10005,苗栗縣
10707,A0501-14-003,72915,21,文山里,10005010,苗栗市,10005,苗栗縣
10702,A0501-08-002,65261,26,嘉新里,10005010,苗栗市,10005,苗栗縣
10702,A0501-08-001,38263,26,嘉新里,10005010,苗栗市,10005,苗栗縣
10702,A0501-08-004,17078,18,嘉盛里,10005010,苗栗市,10005,苗栗縣
10702,A0501-08-003,92546,26,嘉新里,10005010,苗栗市,10005,苗栗縣
10702,A0501-08-006,99839,26,嘉新里,10005010,苗栗市,10005,苗栗縣
10702,A0501-08-005,41461,26,嘉新里,10005010,苗栗市,10005,苗栗縣
10702,A0501-08-008,125359,18,嘉盛里,10005010,苗栗市,10005,苗栗縣
10702,A0501-08-007,62601,18,嘉盛里,10005010,苗栗市,10005,苗栗縣
10707,A0501-14-010,62894,22,福麗里,10005010,苗栗市,10005,苗栗縣
10702,A0501-08-009,74522,17,清華里,10005010,苗栗市,10005,苗栗縣
10708,A0507-02-005,88898,11,坪林里,10005070,卓蘭鎮,10005,苗栗縣
10707,A0501-14-009,107910,22,福麗里,10005010,苗栗市,10005,苗栗縣
10708,A0507-02-006,34732,11,坪林里,10005070,卓蘭鎮,10005,苗栗縣
10707,A0501-14-008,217155,22,福麗里,10005010,苗栗市,10005,苗栗縣
10708,A0507-02-003,78991,6,景山里,10005070,卓蘭鎮,10005,苗栗縣
10707,A0501-14-007,86232,21,文山里,10005010,苗栗市,10005,苗栗縣
10708,A0507-02-004,93488,11,坪林里,10005070,卓蘭鎮,10005,苗栗縣
10708,A0507-02-001,25003,6,景山里,10005070,卓蘭鎮,10005,苗栗縣
10708,A0507-02-002,143629,6,景山里,10005070,卓蘭鎮,10005,苗栗縣
10711,A0513-02-009,61571,4,勝興村,10005130,三義鄉,10005,苗栗縣
10711,A0513-02-008,61476,4,勝興村,10005130,三義鄉,10005,苗栗縣
10708,A0507-02-009,84696,9,內灣里,10005070,卓蘭鎮,10005,苗栗縣
10708,A0507-02-007,106450,11,坪林里,10005070,卓蘭鎮,10005,苗栗縣
10708,A0507-02-008,90543,11,坪林里,10005070,卓蘭鎮,10005,苗栗縣
10709,A0504-01-001,126615,22,公義里,10005040,竹南鎮,10005,苗栗縣
10706,A0501-31-001,42938,6,維新里,10005010,苗栗市,10005,苗栗縣
10706,A0501-31-002,92717,6,維新里,10005010,苗栗市,10005,苗栗縣
10709,A0504-01-005,142349,22,公義里,10005040,竹南鎮,10005,苗栗縣
10709,A0504-01-004,217306,22,公義里,10005040,竹南鎮,10005,苗栗縣
10709,A0504-01-003,174353,22,公義里,10005040,竹南鎮,10005,苗栗縣
10706,A0501-31-007,20639,13,勝利里,10005010,苗栗市,10005,苗栗縣
10708,A0506-05-003,40,14,海寶里,10005060,後龍鎮,10005,苗栗縣
10709,A0504-01-009,152986,19,大埔里,10005040,竹南鎮,10005,苗栗縣
10706,A0501-31-008,120635,13,勝利里,10005010,苗栗市,10005,苗栗縣
10709,A0504-01-008,260488,19,大埔里,10005040,竹南鎮,10005,苗栗縣
10706,A0501-31-009,26239,13,勝利里,10005010,苗栗市,10005,苗栗縣
10709,A0504-01-007,40931,19,大埔里,10005040,竹南鎮,10005,苗栗縣
10709,A0504-01-006,109562,19,大埔里,10005040,竹南鎮,10005,苗栗縣
10706,A0501-31-003,27166,6,維新里,10005010,苗栗市,10005,苗栗縣
10706,A0501-31-004,60310,6,維新里,10005010,苗栗市,10005,苗栗縣
10706,A0501-31-005,273995,13,勝利里,10005010,苗栗市,10005,苗栗縣
10706,A0501-31-006,86165,13,勝利里,10005010,苗栗市,10005,苗栗縣
10704,A0504-13-002,50714,4,新南里,10005040,竹南鎮,10005,苗栗縣
10707,A0515-03-003,36532,1,造橋村,10005150,造橋鄉,10005,苗栗縣
10707,A0515-03-002,139399,1,造橋村,10005150,造橋鄉,10005,苗栗縣
10707,A0515-03-005,108648,8,談文村,10005150,造橋鄉,10005,苗栗縣
10709,A0504-01-010,145220,19,大埔里,10005040,竹南鎮,10005,苗栗縣
10707,A0515-03-004,215634,1,造橋村,10005150,造橋鄉,10005,苗栗縣
10707,A0515-03-007,147267,1,造橋村,10005150,造橋鄉,10005,苗栗縣
10707,A0515-03-006,53197,1,造橋村,10005150,造橋鄉,10005,苗栗縣
10707,A0515-03-008,65899,2,平興村,10005150,造橋鄉,10005,苗栗縣
10707,A0515-03-001,0,8,談文村,10005150,造橋鄉,10005,苗栗縣
10704,A0504-13-008,42247,4,新南里,10005040,竹南鎮,10005,苗栗縣
10711,A0504-21-008,125823,14,中美里,10005040,竹南鎮,10005,苗栗縣
10711,A0504-21-007,117024,14,中美里,10005040,竹南鎮,10005,苗栗縣
10705,A0509-04-008,16570,12,五谷村,10005090,公館鄉,10005,苗栗縣
10705,A0509-04-006,51,12,五谷村,10005090,公館鄉,10005,苗栗縣
10703,A0518-01-011,46815,3,清安村,10005180,泰安鄉,10005,苗栗縣
10703,A0518-01-010,26755,3,清安村,10005180,泰安鄉,10005,苗栗縣
10703,A0518-01-012,883,4,大興村,10005180,泰安鄉,10005,苗栗縣
10703,A0501-09-009,179424,17,清華里,10005010,苗栗市,10005,苗栗縣
10703,A0501-09-006,28359,19,福星里,10005010,苗栗市,10005,苗栗縣
10703,A0501-09-007,17038,17,清華里,10005010,苗栗市,10005,苗栗縣
10711,A0504-21-002,18874,13,中英里,10005040,竹南鎮,10005,苗栗縣
10711,A0504-21-001,67194,12,中華里,10005040,竹南鎮,10005,苗栗縣
10703,A0518-01-008,66280,3,清安村,10005180,泰安鄉,10005,苗栗縣
10711,A0504-21-004,161580,12,中華里,10005040,竹南鎮,10005,苗栗縣
10703,A0518-01-007,21598,2,錦水村,10005180,泰安鄉,10005,苗栗縣
10711,A0504-21-003,18901,13,中英里,10005040,竹南鎮,10005,苗栗縣
10711,A0504-21-006,22294,11,中港里,10005040,竹南鎮,10005,苗栗縣
10711,A0504-21-005,83856,14,中美里,10005040,竹南鎮,10005,苗栗縣
10709,A0507-03-010,98717,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0501-12-008,19607,15,上苗里,10005010,苗栗市,10005,苗栗縣
10705,A0501-12-007,135872,15,上苗里,10005010,苗栗市,10005,苗栗縣
10705,A0501-12-002,55970,15,上苗里,10005010,苗栗市,10005,苗栗縣
10705,A0501-12-001,101484,17,清華里,10005010,苗栗市,10005,苗栗縣
10705,A0501-12-006,82750,15,上苗里,10005010,苗栗市,10005,苗栗縣
10705,A0501-12-005,86087,15,上苗里,10005010,苗栗市,10005,苗栗縣
10705,A0501-12-004,151347,15,上苗里,10005010,苗栗市,10005,苗栗縣
10705,A0501-12-003,21802,17,清華里,10005010,苗栗市,10005,苗栗縣
10710,A0507-04-001,21123,10,苗豐里,10005070,卓蘭鎮,10005,苗栗縣
10708,A0509-07-002,90847,13,玉谷村,10005090,公館鄉,10005,苗栗縣
10708,A0509-07-001,37864,14,鶴岡村,10005090,公館鄉,10005,苗栗縣
10712,A0513-03-001,26726,2,雙湖村,10005130,三義鄉,10005,苗栗縣
10707,A0506-04-001,15513,11,東明里,10005060,後龍鎮,10005,苗栗縣
10707,A0506-04-002,30245,11,東明里,10005060,後龍鎮,10005,苗栗縣
10703,A0504-12-002,115409,7,聖福里,10005040,竹南鎮,10005,苗栗縣
10707,A0506-04-008,129299,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10703,A0504-12-001,75331,7,聖福里,10005040,竹南鎮,10005,苗栗縣
10703,A0504-12-007,56924,6,營盤里,10005040,竹南鎮,10005,苗栗縣
10707,A0506-04-003,46380,11,東明里,10005060,後龍鎮,10005,苗栗縣
10703,A0504-12-006,105158,7,聖福里,10005040,竹南鎮,10005,苗栗縣
10703,A0504-12-005,139124,7,聖福里,10005040,竹南鎮,10005,苗栗縣
10707,A0506-04-005,1637,11,東明里,10005060,後龍鎮,10005,苗栗縣
10703,A0504-12-004,53151,7,聖福里,10005040,竹南鎮,10005,苗栗縣
10707,A0506-04-006,60178,3,北龍里,10005060,後龍鎮,10005,苗栗縣
10701,A0501-25-004,109663,7,維祥里,10005010,苗栗市,10005,苗栗縣
10709,A0507-03-001,49144,5,西坪里,10005070,卓蘭鎮,10005,苗栗縣
10701,A0501-25-003,78414,7,維祥里,10005010,苗栗市,10005,苗栗縣
10709,A0507-03-002,75031,10,苗豐里,10005070,卓蘭鎮,10005,苗栗縣
10701,A0501-25-002,18109,7,維祥里,10005010,苗栗市,10005,苗栗縣
10701,A0501-25-001,27081,7,維祥里,10005010,苗栗市,10005,苗栗縣
10701,A0501-25-008,55667,6,維新里,10005010,苗栗市,10005,苗栗縣
10709,A0507-03-005,101740,10,苗豐里,10005070,卓蘭鎮,10005,苗栗縣
10709,A0505-09-007,50729,31,合興里,10005050,頭份鎮,10005,苗栗縣
10701,A0501-25-007,53007,6,維新里,10005010,苗栗市,10005,苗栗縣
10709,A0507-03-006,157095,4,豐田里,10005070,卓蘭鎮,10005,苗栗縣
10709,A0505-09-008,59617,17,蟠桃里,10005050,頭份鎮,10005,苗栗縣
10709,A0507-03-003,60755,4,豐田里,10005070,卓蘭鎮,10005,苗栗縣
10701,A0501-25-005,67524,7,維祥里,10005010,苗栗市,10005,苗栗縣
10709,A0507-03-004,26703,4,豐田里,10005070,卓蘭鎮,10005,苗栗縣
10709,A0507-03-009,165812,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10709,A0507-03-007,146570,10,苗豐里,10005070,卓蘭鎮,10005,苗栗縣
10709,A0507-03-008,112080,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10707,A0501-32-001,25124,13,勝利里,10005010,苗栗市,10005,苗栗縣
10707,A0501-32-002,101262,13,勝利里,10005010,苗栗市,10005,苗栗縣
10707,A0501-32-003,48086,23,水源里,10005010,苗栗市,10005,苗栗縣
10712,A0513-03-007,8977,3,雙潭村,10005130,三義鄉,10005,苗栗縣
10707,A0501-32-004,90768,23,水源里,10005010,苗栗市,10005,苗栗縣
10712,A0513-03-006,105872,3,雙潭村,10005130,三義鄉,10005,苗栗縣
10707,A0501-32-005,54032,23,水源里,10005010,苗栗市,10005,苗栗縣
10712,A0513-03-009,152926,3,雙潭村,10005130,三義鄉,10005,苗栗縣
10707,A0501-32-006,157577,13,勝利里,10005010,苗栗市,10005,苗栗縣
10712,A0513-03-008,96844,3,雙潭村,10005130,三義鄉,10005,苗栗縣
10707,A0501-32-007,54388,23,水源里,10005010,苗栗市,10005,苗栗縣
10712,A0513-03-003,104396,1,廣盛村,10005130,三義鄉,10005,苗栗縣
10707,A0501-32-008,91589,23,水源里,10005010,苗栗市,10005,苗栗縣
10712,A0513-03-002,5289,1,廣盛村,10005130,三義鄉,10005,苗栗縣
10707,A0501-32-009,210891,23,水源里,10005010,苗栗市,10005,苗栗縣
10712,A0513-03-005,104877,3,雙潭村,10005130,三義鄉,10005,苗栗縣
10712,A0513-03-004,12955,3,雙潭村,10005130,三義鄉,10005,苗栗縣
10711,A0501-18-001,5150,5,玉華里,10005010,苗栗市,10005,苗栗縣
10709,A0505-09-003,105608,31,合興里,10005050,頭份鎮,10005,苗栗縣
10709,A0505-09-004,330333,31,合興里,10005050,頭份鎮,10005,苗栗縣
10709,A0505-09-005,40740,31,合興里,10005050,頭份鎮,10005,苗栗縣
10709,A0505-09-006,212762,31,合興里,10005050,頭份鎮,10005,苗栗縣
10709,A0505-09-001,89021,31,合興里,10005050,頭份鎮,10005,苗栗縣
10709,A0505-09-002,286092,31,合興里,10005050,頭份鎮,10005,苗栗縣
10703,A0504-12-009,214925,6,營盤里,10005040,竹南鎮,10005,苗栗縣
10703,A0504-12-008,103443,6,營盤里,10005040,竹南鎮,10005,苗栗縣
10706,A0515-02-007,140336,7,朝陽村,10005150,造橋鄉,10005,苗栗縣
10706,A0515-02-006,57793,7,朝陽村,10005150,造橋鄉,10005,苗栗縣
10703,A0504-12-010,16040,12,中華里,10005040,竹南鎮,10005,苗栗縣
10706,A0515-02-003,91715,8,談文村,10005150,造橋鄉,10005,苗栗縣
10706,A0515-02-002,43735,7,朝陽村,10005150,造橋鄉,10005,苗栗縣
10706,A0515-02-005,42262,7,朝陽村,10005150,造橋鄉,10005,苗栗縣
10706,A0515-02-004,49777,7,朝陽村,10005150,造橋鄉,10005,苗栗縣
10706,A0515-02-001,140209,7,朝陽村,10005150,造橋鄉,10005,苗栗縣
10711,A0504-03-001,96747,19,大埔里,10005040,竹南鎮,10005,苗栗縣
10702,A0510-07-008,0,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0502-15-009,21055,22,玉田里,10005020,苑裡鎮,10005,苗栗縣
10711,A0502-15-008,87621,22,玉田里,10005020,苑裡鎮,10005,苗栗縣
10711,A0502-15-003,82134,19,社苓里,10005020,苑裡鎮,10005,苗栗縣
10711,A0502-15-002,37101,20,泰田里,10005020,苑裡鎮,10005,苗栗縣
10711,A0502-15-001,35254,20,泰田里,10005020,苑裡鎮,10005,苗栗縣
10711,A0502-15-007,119665,22,玉田里,10005020,苑裡鎮,10005,苗栗縣
10711,A0502-15-006,111038,24,山柑里,10005020,苑裡鎮,10005,苗栗縣
10711,A0502-15-005,79460,22,玉田里,10005020,苑裡鎮,10005,苗栗縣
10711,A0502-15-004,43898,20,泰田里,10005020,苑裡鎮,10005,苗栗縣
10701,A0504-10-001,196623,23,佳興里,10005040,竹南鎮,10005,苗栗縣
10703,A0501-27-009,139055,9,高苗里,10005010,苗栗市,10005,苗栗縣
10703,A0501-27-004,58556,8,綠苗里,10005010,苗栗市,10005,苗栗縣
10703,A0501-27-003,20466,11,大同里,10005010,苗栗市,10005,苗栗縣
10703,A0501-27-002,25453,10,玉苗里,10005010,苗栗市,10005,苗栗縣
10712,A0509-12-007,8576,5,中義村,10005090,公館鄉,10005,苗栗縣
10703,A0501-27-008,68789,12,新苗里,10005010,苗栗市,10005,苗栗縣
10703,A0501-27-007,48667,9,高苗里,10005010,苗栗市,10005,苗栗縣
10712,A0509-12-006,23483,5,中義村,10005090,公館鄉,10005,苗栗縣
10703,A0501-27-006,53822,8,綠苗里,10005010,苗栗市,10005,苗栗縣
10712,A0508-03-008,140073,1,大湖村,10005080,大湖鄉,10005,苗栗縣
10703,A0501-27-005,48920,8,綠苗里,10005010,苗栗市,10005,苗栗縣
10711,A0504-03-006,1713,20,頂埔里,10005040,竹南鎮,10005,苗栗縣
10712,A0508-03-009,148870,1,大湖村,10005080,大湖鄉,10005,苗栗縣
10701,A0503-01-008,82983,22,白東里,10005030,通霄鎮,10005,苗栗縣
10701,A0503-01-007,29090,23,白西里,10005030,通霄鎮,10005,苗栗縣
10712,A0508-03-007,13809,1,大湖村,10005080,大湖鄉,10005,苗栗縣
10701,A0503-01-006,97260,22,白東里,10005030,通霄鎮,10005,苗栗縣
10712,A0508-03-004,57599,3,靜湖村,10005080,大湖鄉,10005,苗栗縣
10701,A0503-01-005,118966,22,白東里,10005030,通霄鎮,10005,苗栗縣
10712,A0508-03-005,29324,1,大湖村,10005080,大湖鄉,10005,苗栗縣
10712,A0508-03-002,84948,3,靜湖村,10005080,大湖鄉,10005,苗栗縣
10712,A0508-03-003,64514,3,靜湖村,10005080,大湖鄉,10005,苗栗縣
10701,A0503-01-009,110311,21,內島里,10005030,通霄鎮,10005,苗栗縣
10712,A0508-03-001,35486,3,靜湖村,10005080,大湖鄉,10005,苗栗縣
10704,A0509-03-001,95381,17,尖山村,10005090,公館鄉,10005,苗栗縣
10704,A0509-03-002,76717,17,尖山村,10005090,公館鄉,10005,苗栗縣
10704,A0509-03-003,83856,17,尖山村,10005090,公館鄉,10005,苗栗縣
10704,A0509-03-004,24117,17,尖山村,10005090,公館鄉,10005,苗栗縣
10704,A0509-03-005,62233,15,鶴山村,10005090,公館鄉,10005,苗栗縣
10704,A0509-03-006,91494,17,尖山村,10005090,公館鄉,10005,苗栗縣
10704,A0509-03-007,107991,15,鶴山村,10005090,公館鄉,10005,苗栗縣
10704,A0509-03-008,33207,15,鶴山村,10005090,公館鄉,10005,苗栗縣
10704,A0509-03-009,114159,16,仁安村,10005090,公館鄉,10005,苗栗縣
10701,A0504-09-002,42,9,龍鳳里,10005040,竹南鎮,10005,苗栗縣
10701,A0504-09-007,1640,17,港墘里,10005040,竹南鎮,10005,苗栗縣
10701,A0504-09-008,9188,5,大厝里,10005040,竹南鎮,10005,苗栗縣
10701,A0506-15-009,4903,23,南港里,10005060,後龍鎮,10005,苗栗縣
10708,A0511-05-004,43231,9,東河村,10005110,南庄鄉,10005,苗栗縣
10708,A0511-05-001,2857,5,獅山村,10005110,南庄鄉,10005,苗栗縣
10704,A0505-10-012,159606,9,忠孝里,10005050,頭份鎮,10005,苗栗縣
10701,A0506-15-008,40,23,南港里,10005060,後龍鎮,10005,苗栗縣
10701,A0511-03-003,2529,4,田美村,10005110,南庄鄉,10005,苗栗縣
10701,A0511-03-002,2840,6,南富村,10005110,南庄鄉,10005,苗栗縣
10701,A0511-03-006,14999,1,東村,10005110,南庄鄉,10005,苗栗縣
10708,A0511-05-009,12251,9,東河村,10005110,南庄鄉,10005,苗栗縣
10708,A0511-05-007,10373,9,東河村,10005110,南庄鄉,10005,苗栗縣
10708,A0511-05-008,41180,9,東河村,10005110,南庄鄉,10005,苗栗縣
10708,A0511-05-005,26102,9,東河村,10005110,南庄鄉,10005,苗栗縣
10708,A0511-05-006,65865,9,東河村,10005110,南庄鄉,10005,苗栗縣
10708,A0511-05-010,21325,9,東河村,10005110,南庄鄉,10005,苗栗縣
10701,A0504-27-003,6254,18,公館里,10005040,竹南鎮,10005,苗栗縣
10701,A0504-27-002,107138,18,公館里,10005040,竹南鎮,10005,苗栗縣
10709,A0515-05-001,98084,4,大西村,10005150,造橋鄉,10005,苗栗縣
10709,A0515-05-003,57157,4,大西村,10005150,造橋鄉,10005,苗栗縣
10709,A0515-05-002,5494,4,大西村,10005150,造橋鄉,10005,苗栗縣
10709,A0515-05-005,68744,4,大西村,10005150,造橋鄉,10005,苗栗縣
10709,A0515-05-006,124459,4,大西村,10005150,造橋鄉,10005,苗栗縣
10708,A0512-02-010,120,1,頭屋村,10005120,頭屋鄉,10005,苗栗縣
10711,A0512-05-007,70879,1,頭屋村,10005120,頭屋鄉,10005,苗栗縣
10708,A0505-08-008,35856,28,建國里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-08-007,72744,28,建國里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-08-009,77597,28,建國里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-08-002,2156,28,建國里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-08-001,30327,29,成功里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-08-004,90816,28,建國里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-08-003,217369,29,成功里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-08-006,176773,28,建國里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-08-005,237502,28,建國里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-10-002,271661,28,建國里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-10-003,15009,28,建國里,10005050,頭份鎮,10005,苗栗縣
10711,A0505-29-009,13970,20,上興里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-10-001,39653,28,建國里,10005050,頭份鎮,10005,苗栗縣
10711,A0505-29-008,40258,20,上興里,10005050,頭份鎮,10005,苗栗縣
10711,A0505-29-003,40013,20,上興里,10005050,頭份鎮,10005,苗栗縣
10711,A0505-29-002,63533,20,上興里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-10-008,112137,29,成功里,10005050,頭份鎮,10005,苗栗縣
10711,A0505-29-001,53051,20,上興里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-10-009,55217,29,成功里,10005050,頭份鎮,10005,苗栗縣
10701,A0504-27-001,50567,18,公館里,10005040,竹南鎮,10005,苗栗縣
10711,A0505-29-007,73995,20,上興里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-10-007,105831,29,成功里,10005050,頭份鎮,10005,苗栗縣
10711,A0505-29-006,25786,21,下興里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-10-004,102325,29,成功里,10005050,頭份鎮,10005,苗栗縣
10711,A0505-29-005,181486,21,下興里,10005050,頭份鎮,10005,苗栗縣
10701,A0505-18-003,24,1,流東里,10005050,頭份鎮,10005,苗栗縣
10711,A0505-29-004,68066,21,下興里,10005050,頭份鎮,10005,苗栗縣
10706,A0502-10-004,183,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10708,A0503-03-012,2396,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10706,A0502-10-002,2054,9,客庄里,10005020,苑裡鎮,10005,苗栗縣
10709,A0501-34-001,574,23,水源里,10005010,苗栗市,10005,苗栗縣
10704,A0508-06-001,247,8,義和村,10005080,大湖鄉,10005,苗栗縣
10704,A0508-06-006,40,12,新開村,10005080,大湖鄉,10005,苗栗縣
10708,A0501-15-009,34013,22,福麗里,10005010,苗栗市,10005,苗栗縣
10708,A0501-15-007,155654,22,福麗里,10005010,苗栗市,10005,苗栗縣
10708,A0501-15-005,208930,21,文山里,10005010,苗栗市,10005,苗栗縣
10711,A0506-08-005,164681,3,北龍里,10005060,後龍鎮,10005,苗栗縣
10703,A0501-10-009,59898,4,玉清里,10005010,苗栗市,10005,苗栗縣
10708,A0501-15-006,225447,21,文山里,10005010,苗栗市,10005,苗栗縣
10711,A0506-08-004,106129,3,北龍里,10005060,後龍鎮,10005,苗栗縣
10703,A0501-10-008,65487,17,清華里,10005010,苗栗市,10005,苗栗縣
10708,A0501-15-003,10305,21,文山里,10005010,苗栗市,10005,苗栗縣
10711,A0506-08-007,65688,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10703,A0501-10-007,66845,17,清華里,10005010,苗栗市,10005,苗栗縣
10708,A0501-15-004,60812,21,文山里,10005010,苗栗市,10005,苗栗縣
