市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/05,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/05,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/05,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/05,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/05,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/05,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/05,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/05,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/05,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/05,正園自助餐店,"=""06746815""",東佑商行,"=""36740985""",冬粉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/05,正園自助餐店,"=""06746815""",泰安食品股份公司,"=""86899664""",肉片,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/06,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/06,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/06,正園自助餐店,"=""06746815""",麒麟食品行,"=""81885959""",水餃,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/06,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/06,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",肌肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/06,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/06,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/06,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞胸肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",玉米,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",干貝,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",菜脯蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",泰安食品股份公司,"=""86899664""",肉片,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",肌肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/07,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞胸肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/10,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/10,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/10,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/10,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/10,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/10,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/10,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/10,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/10,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/10,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/10,正園自助餐店,"=""06746815""",東佑商行,"=""36740985""",冬粉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/10,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",雞柳,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/11,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/11,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/11,正園自助餐店,"=""06746815""",麒麟食品行,"=""81885959""",水餃,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/11,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/11,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",肌肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/11,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/11,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/11,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞胸肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",正一豆皮工廠,"=""75944282""",麵筋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",正一豆皮工廠,"=""75944282""",麵筋球,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",南臺灣肉品行,"=""57911675""",小肉片,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",菜脯蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",肌肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞胸肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/12,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/13,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",豬排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/13,正園自助餐店,"=""06746815""",正一豆皮工廠,"=""75944282""",麵筋球,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/13,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/13,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/13,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/13,正園自助餐店,"=""06746815""",建億商行,"=""41308518""",肉燥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/13,正園自助餐店,"=""06746815""",建億商行,"=""41308518""",豬絞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/13,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/13,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/13,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/13,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/14,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/14,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/14,正園自助餐店,"=""06746815""",麒麟食品行,"=""81885959""",水餃,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/14,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/14,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",肌肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/14,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/14,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/14,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞胸肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/17,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",玉米,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/17,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/17,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/17,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/17,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/17,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/17,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/17,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/17,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/17,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/17,正園自助餐店,"=""06746815""",興和美食店,"=""10286855""",豬排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/17,正園自助餐店,"=""06746815""",東佑商行,"=""36740985""",冬粉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/17,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",雞柳,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/18,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/18,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/18,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/18,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/18,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/18,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/18,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/18,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/18,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/18,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/18,正園自助餐店,"=""06746815""",東佑商行,"=""36740985""",冬粉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/18,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",雞柳,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/19,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/19,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/19,正園自助餐店,"=""06746815""",麒麟食品行,"=""81885959""",水餃,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/19,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/19,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",肌肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/19,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/19,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/19,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞胸肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",正一豆皮工廠,"=""75944282""",麵筋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",正一豆皮工廠,"=""75944282""",麵筋球,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",南臺灣肉品行,"=""57911675""",小肉片,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",卡拉雞腿排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",菜脯蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/20,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/21,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",豬排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/21,正園自助餐店,"=""06746815""",正一豆皮工廠,"=""75944282""",麵筋球,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/21,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/21,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/21,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/21,正園自助餐店,"=""06746815""",建億商行,"=""41308518""",肉燥,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/21,正園自助餐店,"=""06746815""",建億商行,"=""41308518""",豬絞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/21,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/21,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/21,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/21,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/22,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/22,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/22,正園自助餐店,"=""06746815""",麒麟食品行,"=""81885959""",水餃,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/22,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/22,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",肌肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/22,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/22,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/22,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞胸肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/24,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/24,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/24,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",干貝,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/24,正園自助餐店,"=""06746815""",麒麟食品行,"=""81885959""",水餃,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/24,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",肌肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/24,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/24,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/24,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞胸肉,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/25,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/25,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/25,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/25,正園自助餐店,"=""06746815""",玲揚實業有限公司,"=""86066727""",雞柳,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/25,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/25,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",菜脯蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/25,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/12/25,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
