市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蚵白菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紫菜,,,,HACCP,"=""89307968"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋蔥,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,生產追溯-豬肉,"=""HG200319"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",結頭菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",木耳,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,生產追溯-豬肉,"=""HG260077"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/30,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",豆薯,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",冷藏雞肉,,,,CAS台灣優良農產品,"=""016683"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",雞胸,,,,CAS台灣優良農產品,"=""011203"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",乾辣椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",油菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",大白菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",木耳,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",團魚蛋,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",團起司球,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三好特級米,,,,HACCP,"=""TW11/10053"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",大嫩豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",芋頭丁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",秀珍菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",黃瓜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",彩椒,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",豆薯,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",花生,,,,HACCP,"=""TW15/10991"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",麵筋,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",油菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蔬菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",香菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",綠豆,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",芹菜,,,,HACCP,"=""54100343"""
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/07/31,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",甜不辣條,,,,HACCP,"=""TA1605-FS-HC"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/09,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",山粉圓,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/09,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",檸檬,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/09,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞翅,,,,CAS台灣優良農產品,"=""024626"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/09,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/09,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",脆瓜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/09,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/09,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",白花菜,,,,CAS台灣優良農產品,"=""120808"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/09,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/09,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",鵝白菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/10,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/10,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",吻魚,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/10,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/10,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/10,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",洋蔥,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/10,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/10,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",糙米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/10,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",綠豆,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/10,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",西谷米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/10,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",花枝丸,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/10,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",薯條,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/10,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",莧菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/12,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",肉丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/12,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",軟骨丁,,,,CAS台灣優良農產品,"=""018702"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/12,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",筍干,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/12,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅豆,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/12,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",薏仁,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/12,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",金雕塊,,,,CAS台灣優良農產品,"=""021452"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/12,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/12,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/12,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",芥蘭菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/12,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",大白菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/12,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",年糕條,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/12,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",布丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",Q圓,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",燕麥,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",魚丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",洋蔥,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",甜椒,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",海結,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",花生,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",香菇,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",肉羹,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",木耳,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/13,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",鵝白菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",筍片,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",木耳,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅片,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",魷魚羹,,,,CAS台灣優良農產品,"=""020547"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",排骨酥,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",綠豆,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",麥片,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",胚芽米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",蕃茄,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/16,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",青江菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",骨腿丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",九層塔,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",薑,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",冬瓜磚,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",珍珠粉圓,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",章魚丸,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",柴魚片,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",海苔粉,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",莧菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",扁蒲,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",蝦皮,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",木耳,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/17,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",小白菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅豆,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",芋圓,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",高麗菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅片,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",木耳,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",鍋貼,,,,CAS台灣優良農產品,"=""026306"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/18,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",排骨,,,,CAS台灣優良農產品,"=""013625"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",馬鈴薯,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",非基改干丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",毛豆,,,,CAS台灣優良農產品,"=""020829"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅丁,,,,CAS台灣優良農產品,"=""123702"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",油菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞腿排,,,,CAS台灣優良農產品,"=""011604"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",仙草,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/19,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",黑糖,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",五穀米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",檸檬,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",愛玉,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",肉丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",軟骨丁,,,,CAS台灣優良農產品,"=""018702"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅蘿蔔,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",莧菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",海根,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",薑絲,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅絲,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/20,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",麥香雞,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",A菜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",豆薯丁,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",青豆,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",紅丁,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",公糧米,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",燕麥,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",骨腿丁,,,,CAS台灣優良農產品,"=""017203"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",脆瓜,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",雞丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",綠豆,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",薏仁,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",肉丸,,,,CAS台灣優良農產品,"=""024019"""
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",洋蔥,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/23,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",馬鈴薯丁,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",布丁,,,,HACCP,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",Q圓,,,,,
桃園市,桃園區,桃園市桃園區中興國中,2018/07/24,皇佳食品廠,"=""67734208""",皇佳食品廠,"=""67734208""",麻醬里肌,,,,,
