市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/17,鮮菇肉片湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/17,鹹酥雞
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/17,麻婆豆腐
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/18,沙茶四色
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/18,炒小白菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/18,百香果
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/18,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/18,關東煮湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/18,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/18,麵輪燒肉
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/19,兔子包
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/19,蒜香菠菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/19,蒸龍鳳腿
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/19,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/19,香菇肉羹麵
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/19,麵食
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/20,三杯魚丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/20,炒油菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/20,蘿蔔排骨湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/20,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/20,銀芽豬柳
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/20,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/21,南瓜濃湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/21,橘子
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/21,玉米蒸蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/21,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/21,蒜香高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/21,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/21,豆枝杏鮑菇
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/22,冬至紅豆湯圓
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/22,蒸肉燥
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/22,蕃茄
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/22,蝦仁絲瓜冬粉煨蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/22,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/22,金菇大陸妹
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/22,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/24,客家小炒
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/24,橘子
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/24,炒小蘿蔓
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/24,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/24,紫菜蛋花湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/24,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/24,馬鈴薯燒雞
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/25,泰式打拋豬
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/25,紅絲豆芽菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/25,花瓜燴炒
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/25,葡萄
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/25,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/25,餛飩湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/25,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/26,紅燒獅子頭
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/26,蒜香菠菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/26,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/26,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/26,雞肉飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/26,飯食
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/27,朴瓜魯什錦
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/27,炒油菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/27,炸魚丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/27,糙米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/27,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/27,高鈣味噌湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/28,冬瓜山粉圓湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/28,柳丁切包
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/28,海帶素肉
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/28,玉米滑蛋
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/28,蒜香高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/28,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/12/28,高纖飯
嘉義市,東區,嘉義市東區興安國小,2018/12/01,柑橘
嘉義市,東區,嘉義市東區興安國小,2018/12/01,油飯
嘉義市,東區,嘉義市東區興安國小,2018/12/01,炒高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/12/01,珍珠奶茶
嘉義市,東區,嘉義市東區興安國小,2018/12/01,米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/01,鹽酥雞
嘉義市,東區,嘉義市東區興安國小,2018/12/04,紫米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/04,翠炒菠菜
嘉義市,東區,嘉義市東區興安國小,2018/12/04,蔬菜羅宋湯
嘉義市,東區,嘉義市東區興安國小,2018/12/04,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/04,鐵板麻醬丁
嘉義市,東區,嘉義市東區興安國小,2018/12/04,韓國銅板烤肉
嘉義市,東區,嘉義市東區興安國小,2018/12/05,仙草山粉圓湯
嘉義市,東區,嘉義市東區興安國小,2018/12/05,小番茄
嘉義市,東區,嘉義市東區興安國小,2018/12/05,水晶餃
嘉義市,東區,嘉義市東區興安國小,2018/12/05,米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/05,蒜香鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/12/05,香菇肉羹飯
嘉義市,東區,嘉義市東區興安國小,2018/12/06,五穀飯
嘉義市,東區,嘉義市東區興安國小,2018/12/06,結頭排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/12/06,蒜香豆芽菜
嘉義市,東區,嘉義市東區興安國小,2018/12/06,蔬菜回鍋肉
嘉義市,東區,嘉義市東區興安國小,2018/12/06,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/06,豆瓣鮮魚
嘉義市,東區,嘉義市東區興安國小,2018/12/07,味噌海芽湯
嘉義市,東區,嘉義市東區興安國小,2018/12/07,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/12/07,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/07,蒜香油菜
嘉義市,東區,嘉義市東區興安國小,2018/12/07,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/07,韓式炒年糕
嘉義市,東區,嘉義市東區興安國小,2018/12/07,香滷雞腿
嘉義市,東區,嘉義市東區興安國小,2018/12/10,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/12/10,泰式打拋干丁
嘉義市,東區,嘉義市東區興安國小,2018/12/10,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/10,紫菜蛋花湯
嘉義市,東區,嘉義市東區興安國小,2018/12/10,蒜香小白菜
嘉義市,東區,嘉義市東區興安國小,2018/12/10,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/10,鮮菇蒸蛋
嘉義市,東區,嘉義市東區興安國小,2018/12/11,燕麥飯
嘉義市,東區,嘉義市東區興安國小,2018/12/11,燴三鮮
嘉義市,東區,嘉義市東區興安國小,2018/12/11,百香果
嘉義市,東區,嘉義市東區興安國小,2018/12/11,筍乾滷豬腳
嘉義市,東區,嘉義市東區興安國小,2018/12/11,蒜香鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/12/11,蘿蔔排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/12/11,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/12,刈包
嘉義市,東區,嘉義市東區興安國小,2018/12/12,紅豆紫米湯
嘉義市,東區,嘉義市東區興安國小,2018/12/12,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/12,豬肉刈包
嘉義市,東區,嘉義市東區興安國小,2018/12/12,青花菜
嘉義市,東區,嘉義市東區興安國小,2018/12/12,魯福州丸
嘉義市,東區,嘉義市東區興安國小,2018/12/13,小番茄
嘉義市,東區,嘉義市東區興安國小,2018/12/13,肉骨酥湯
嘉義市,東區,嘉義市東區興安國小,2018/12/13,胚芽米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/13,蒜香高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/12/13,蔥爆肉絲
嘉義市,東區,嘉義市東區興安國小,2018/12/13,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/13,酥炸鹽魚
嘉義市,東區,嘉義市東區興安國小,2018/12/14,大黃瓜排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/12/14,柑橘
嘉義市,東區,嘉義市東區興安國小,2018/12/14,洋蔥燒雞
嘉義市,東區,嘉義市東區興安國小,2018/12/14,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/14,翠炒菠菜
嘉義市,東區,嘉義市東區興安國小,2018/12/14,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/14,鮮筍炒什錦
嘉義市,東區,嘉義市東區興安國小,2018/12/18,冬粉肉絲湯
嘉義市,東區,嘉義市東區興安國小,2018/12/18,小米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/18,百香果
嘉義市,東區,嘉義市東區興安國小,2018/12/18,紅燒鴨丁
嘉義市,東區,嘉義市東區興安國小,2018/12/18,蒜香椰菜
嘉義市,東區,嘉義市東區興安國小,2018/12/18,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/18,韓式泡菜
嘉義市,東區,嘉義市東區興安國小,2018/12/19,炸醬麵
嘉義市,東區,嘉義市東區興安國小,2018/12/19,紅豆湯圓
嘉義市,東區,嘉義市東區興安國小,2018/12/19,綜合滷味燒
嘉義市,東區,嘉義市東區興安國小,2018/12/19,蒜香小白菜
嘉義市,東區,嘉義市東區興安國小,2018/12/19,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/19,麵
嘉義市,東區,嘉義市東區興安國小,2018/12/20,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/12/20,田園咖哩
嘉義市,東區,嘉義市東區興安國小,2018/12/20,糙米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/20,菜心玉米排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/12/20,蒜香青江菜
嘉義市,東區,嘉義市東區興安國小,2018/12/20,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/20,醬燒魚片
嘉義市,東區,嘉義市東區興安國小,2018/12/21,味噌海芽湯
嘉義市,東區,嘉義市東區興安國小,2018/12/21,柑橘
嘉義市,東區,嘉義市東區興安國小,2018/12/21,滷雞翅
嘉義市,東區,嘉義市東區興安國小,2018/12/21,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/21,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/12/21,蒜香油菜
嘉義市,東區,嘉義市東區興安國小,2018/12/21,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/22,三杯雞
嘉義市,東區,嘉義市東區興安國小,2018/12/22,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/22,紅絲高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/12/22,蔬菜回鍋肉
嘉義市,東區,嘉義市東區興安國小,2018/12/22,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/22,關東煮湯
嘉義市,東區,嘉義市東區興安國小,2018/12/17,三杯杏包菇
嘉義市,東區,嘉義市東區興安國小,2018/12/17,小番茄
嘉義市,東區,嘉義市東區興安國小,2018/12/17,快炒高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/12/17,番茄蛋花湯
嘉義市,東區,嘉義市東區興安國小,2018/12/17,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/17,紅燒豆包
嘉義市,東區,嘉義市東區興安國小,2018/12/17,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/24,佛跳牆
嘉義市,東區,嘉義市東區興安國小,2018/12/24,小番茄
嘉義市,東區,嘉義市東區興安國小,2018/12/24,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/24,結頭排骨湯
嘉義市,東區,嘉義市東區興安國小,2018/12/24,蒜香油菜
嘉義市,東區,嘉義市東區興安國小,2018/12/24,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/24,鐵板麻醬燒
嘉義市,東區,嘉義市東區興安國小,2018/12/25,京醬雞丁
嘉義市,東區,嘉義市東區興安國小,2018/12/25,地瓜飯
嘉義市,東區,嘉義市東區興安國小,2018/12/25,大黃瓜炒肉絲
嘉義市,東區,嘉義市東區興安國小,2018/12/25,百香果
嘉義市,東區,嘉義市東區興安國小,2018/12/25,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/25,韭菜炒豆芽菜
嘉義市,東區,嘉義市東區興安國小,2018/12/25,餛飩湯
嘉義市,東區,嘉義市東區興安國小,2018/12/26,仙草山粉圓湯
嘉義市,東區,嘉義市東區興安國小,2018/12/26,洋蔥炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/12/26,漢堡
嘉義市,東區,嘉義市東區興安國小,2018/12/26,漢堡餐
嘉義市,東區,嘉義市東區興安國小,2018/12/26,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/26,香雞排
嘉義市,東區,嘉義市東區興安國小,2018/12/27,刈菜雞湯
嘉義市,東區,嘉義市東區興安國小,2018/12/27,柳丁
嘉義市,東區,嘉義市東區興安國小,2018/12/27,檸檬鮮魚丁
嘉義市,東區,嘉義市東區興安國小,2018/12/27,番茄炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/12/27,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/27,蒜香炒菠菜
嘉義市,東區,嘉義市東區興安國小,2018/12/27,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/28,柑橘
嘉義市,東區,嘉義市東區興安國小,2018/12/28,珍菇三絲
嘉義市,東區,嘉義市東區興安國小,2018/12/28,糙米飯
嘉義市,東區,嘉義市東區興安國小,2018/12/28,調味料
嘉義市,東區,嘉義市東區興安國小,2018/12/28,軟炸豬排
嘉義市,東區,嘉義市東區興安國小,2018/12/28,酸辣湯
嘉義市,東區,嘉義市東區興安國小,2018/12/28,鮮炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/03,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/03,炒鵝白菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/03,蒜泥白肉
嘉義市,西區,嘉義市西區世賢國小,2018/12/03,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/03,青蔬海味
嘉義市,西區,嘉義市西區世賢國小,2018/12/03,餛飩湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/03,高纖飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/04,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/04,炒清江菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/04,瓜仔肉
嘉義市,西區,嘉義市西區世賢國小,2018/12/04,蒸魚
嘉義市,西區,嘉義市西區世賢國小,2018/12/04,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/04,酸菜筍片湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/05,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/05,滷雞腿
嘉義市,西區,嘉義市西區世賢國小,2018/12/05,炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/05,米粉湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/05,芝麻包
嘉義市,西區,嘉義市西區世賢國小,2018/12/05,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/05,麵食
嘉義市,西區,嘉義市西區世賢國小,2018/12/06,咖哩雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/12/06,塔香海戎
嘉義市,西區,嘉義市西區世賢國小,2018/12/06,炒絲瓜
嘉義市,西區,嘉義市西區世賢國小,2018/12/06,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/06,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/06,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/07,刺瓜燴什錦
嘉義市,西區,嘉義市西區世賢國小,2018/12/07,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/07,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/07,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/07,蕃茄蛋花湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/07,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/07,豆腐什錦
嘉義市,西區,嘉義市西區世賢國小,2018/12/10,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/10,炒鵝白菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/10,蕃茄炒豆腐
嘉義市,西區,嘉義市西區世賢國小,2018/12/10,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/10,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/10,高纖飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/10,鮮筍雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/12/11,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/11,泡菜年糕
嘉義市,西區,嘉義市西區世賢國小,2018/12/11,炒油麥菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/11,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/11,香酥柳葉魚
嘉義市,西區,嘉義市西區世賢國小,2018/12/11,高鈣味增湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/12,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/12,滷味
嘉義市,西區,嘉義市西區世賢國小,2018/12/12,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/12,紅燒豬肉麵
嘉義市,西區,嘉義市西區世賢國小,2018/12/12,肉包
嘉義市,西區,嘉義市西區世賢國小,2018/12/12,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/12,麵食
嘉義市,西區,嘉義市西區世賢國小,2018/12/13,南瓜排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/13,炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/13,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/13,筍香雞絲
嘉義市,西區,嘉義市西區世賢國小,2018/12/13,糖醋肉片
嘉義市,西區,嘉義市西區世賢國小,2018/12/13,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/14,三杯素娥
嘉義市,西區,嘉義市西區世賢國小,2018/12/14,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/14,滷蛋
嘉義市,西區,嘉義市西區世賢國小,2018/12/14,炒清江菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/14,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/14,素鴨肉羹麵
嘉義市,西區,嘉義市西區世賢國小,2018/12/14,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/14,黑輪
嘉義市,西區,嘉義市西區世賢國小,2018/12/17,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/17,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/17,玉米四色
嘉義市,西區,嘉義市西區世賢國小,2018/12/17,筍干豬腳
嘉義市,西區,嘉義市西區世賢國小,2018/12/17,紫菜蛋花湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/17,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/17,高纖飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/18,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/18,炒絲瓜
嘉義市,西區,嘉義市西區世賢國小,2018/12/18,紫蘇梅雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/12/18,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/18,鐵板肉絲
嘉義市,西區,嘉義市西區世賢國小,2018/12/18,鮮筍排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/19,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/19,滷味什錦
嘉義市,西區,嘉義市西區世賢國小,2018/12/19,炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/19,粥
嘉義市,西區,嘉義市西區世賢國小,2018/12/19,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/19,鮮筍粥
嘉義市,西區,嘉義市西區世賢國小,2018/12/19,黑糖捲
嘉義市,西區,嘉義市西區世賢國小,2018/12/20,炒清江菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/20,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/20,蘿蔔排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/20,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/20,豆瓣燒魚
嘉義市,西區,嘉義市西區世賢國小,2018/12/20,辣味乾丁
嘉義市,西區,嘉義市西區世賢國小,2018/12/21,冬瓜悶豆腐
嘉義市,西區,嘉義市西區世賢國小,2018/12/21,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/21,炒油麥菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/21,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/21,綠豆地瓜湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/21,蒸蛋
嘉義市,西區,嘉義市西區世賢國小,2018/12/21,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/22,南瓜豆腐煲
嘉義市,西區,嘉義市西區世賢國小,2018/12/22,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/22,滷雞腿
嘉義市,西區,嘉義市西區世賢國小,2018/12/22,炒花菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/22,玉米濃湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/22,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/22,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/24,三色炒蛋
嘉義市,西區,嘉義市西區世賢國小,2018/12/24,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/24,炒鵝白菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/24,蘿蔔肉骨茶湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/24,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/24,高纖飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/24,黑胡椒豬柳
嘉義市,西區,嘉義市西區世賢國小,2018/12/25,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/25,炒油菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/25,砂鍋肉片煲
嘉義市,西區,嘉義市西區世賢國小,2018/12/25,酸菜肉絲
嘉義市,西區,嘉義市西區世賢國小,2018/12/25,香酥魚
嘉義市,西區,嘉義市西區世賢國小,2018/12/26,奶皇包
嘉義市,西區,嘉義市西區世賢國小,2018/12/26,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/26,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/26,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/26,紫菜蛋花湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/26,肉絲蛋炒飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/26,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/27,山藥排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/27,炒油麥菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/27,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/27,蘿蔔燒雞
嘉義市,西區,嘉義市西區世賢國小,2018/12/27,螞蟻上樹
嘉義市,西區,嘉義市西區世賢國小,2018/12/27,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/28,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/28,油腐時蔬
嘉義市,西區,嘉義市西區世賢國小,2018/12/28,炒清江菜
嘉義市,西區,嘉義市西區世賢國小,2018/12/28,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/28,紅豆燕麥湯
嘉義市,西區,嘉義市西區世賢國小,2018/12/28,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/28,黃瓜什錦
嘉義市,西區,嘉義市西區世賢國小,2018/12/29,卡啦雞腿堡
嘉義市,西區,嘉義市西區世賢國小,2018/12/29,地瓜薯條
嘉義市,西區,嘉義市西區世賢國小,2018/12/29,水果
嘉義市,西區,嘉義市西區世賢國小,2018/12/29,洋蔥炒蛋
嘉義市,西區,嘉義市西區世賢國小,2018/12/29,珍珠奶茶
嘉義市,西區,嘉義市西區世賢國小,2018/12/29,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/12/29,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/12/29,麥克雞塊
嘉義市,西區,嘉義市西區興嘉國小,2018/12/03,水果
嘉義市,西區,嘉義市西區興嘉國小,2018/12/03,泡菜燒肉片
嘉義市,西區,嘉義市西區興嘉國小,2018/12/03,海帶芽蛋花湯
嘉義市,西區,嘉義市西區興嘉國小,2018/12/03,炒鵝白菜
嘉義市,西區,嘉義市西區興嘉國小,2018/12/03,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/12/03,青蔬海味
嘉義市,西區,嘉義市西區興嘉國小,2018/12/04,地瓜飯
嘉義市,西區,嘉義市西區興嘉國小,2018/12/04,水果
嘉義市,西區,嘉義市西區興嘉國小,2018/12/04,炒清江菜
嘉義市,西區,嘉義市西區興嘉國小,2018/12/04,砂鍋魚丁煲
嘉義市,西區,嘉義市西區興嘉國小,2018/12/04,蒸蛋
嘉義市,西區,嘉義市西區興嘉國小,2018/12/04,鮮筍排骨湯
嘉義市,西區,嘉義市西區興嘉國小,2018/12/05,滷蛋
嘉義市,西區,嘉義市西區興嘉國小,2018/12/05,炒油菜
嘉義市,西區,嘉義市西區興嘉國小,2018/12/05,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/12/05,蕃茄蛋花湯
嘉義市,西區,嘉義市西區興嘉國小,2018/12/05,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/12/05,麻油雞絲飯
嘉義市,西區,嘉義市西區興嘉國小,2018/12/06,塔香海戎
嘉義市,西區,嘉義市西區興嘉國小,2018/12/06,水果
嘉義市,西區,嘉義市西區興嘉國小,2018/12/06,炒絲瓜
嘉義市,西區,嘉義市西區興嘉國小,2018/12/06,糙米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/12/06,結頭魚丸湯
嘉義市,西區,嘉義市西區興嘉國小,2018/12/06,香菇肉燥
嘉義市,西區,嘉義市西區興嘉國小,2018/12/07,冬瓜粉圓
嘉義市,西區,嘉義市西區興嘉國小,2018/12/07,水果
嘉義市,西區,嘉義市西區興嘉國小,2018/12/07,炒豆芽菜
嘉義市,西區,嘉義市西區興嘉國小,2018/12/07,瓜仔雞丁
