期間,消費者貸款-小計-原始值,消費者貸款-小計-年增率,消費者貸款-購置住宅貸款-原始值,消費者貸款-購置住宅貸款-年增率,消費者貸款-房屋修繕貸款-原始值,消費者貸款-房屋修繕貸款-年增率,消費者貸款-汽車貸款-原始值,消費者貸款-汽車貸款-年增率,消費者貸款-機關團體職工福利貸款-原始值,消費者貸款-機關團體職工福利貸款-年增率,消費者貸款-其他個人消費性貸款-原始值,消費者貸款-其他個人消費性貸款-年增率,消費者貸款-信用卡循環信用餘額-原始值,消費者貸款-信用卡循環信用餘額-年增率,建築貸款-原始值,建築貸款-年增率
2019M09,8588761,5.05470,7256032,5.61003,77946,-19.38150,144818,6.25880,52568,-4.00292,943962,4.16213,113435,2.24251,2001068,11.04546
2019M10,8643048,5.24936,7306910,5.81761,76654,-19.16608,145610,6.67477,52265,-4.44107,949048,4.39963,112561,0.76721,2036732,12.24954
2019M11,8703092,5.36098,7356081,5.97369,75434,-19.03965,147421,7.21527,52123,-4.77730,959823,4.12046,112210,0.55741,2061770,12.53834
2019M12,8773371,5.64754,7412548,6.23625,74119,-19.20666,150513,7.12745,52675,-4.77611,970446,4.74131,113070,0.16211,2094370,12.71489
2020M01,8781893,5.58764,7425175,6.15241,72886,-18.81349,151661,7.12490,52415,-5.19128,967208,4.79312,112548,-0.16233,2104306,12.73730
2020M02,8812299,5.96349,7455838,6.45227,71735,-18.84447,152404,8.60168,52067,-4.52028,970237,5.62449,110018,-0.52532,2127942,14.13947
2020M03,8861643,6.31954,7494135,6.66535,70500,-18.75166,153669,9.73770,52325,-3.52883,982266,6.89911,108748,-0.37925,2155961,14.29328
2020M04,8910131,6.47631,7531286,6.73085,69370,-18.57025,154232,10.13110,53819,-0.27609,994019,7.54045,107405,-0.84838,2179008,14.23910
2020M05,9001857,6.89409,7568383,6.59502,68270,-18.39199,155119,10.18148,54179,0.93710,1050690,12.48081,105216,-3.41396,2208769,14.77320
2020M06,9075675,7.16255,7613848,6.58843,67158,-18.34298,156750,10.19410,54498,1.92257,1082441,15.37742,100980,-7.96070,2246172,15.00089
2020M07,9136229,7.13511,7670086,6.53998,66243,-17.88092,159211,10.47727,54655,2.59996,1084388,15.37785,101646,-8.09667,2268841,15.44819
2020M08,9207278,7.70740,7737736,7.17853,65373,-17.42810,160484,11.36447,54454,2.78412,1086578,15.34345,102653,-7.21891,2293294,15.49197
2020M09,9288860,8.15134,7811290,7.65236,64503,-17.24656,162826,12.43492,54325,3.34234,1092914,15.77945,103002,-9.19734,2323405,16.10825
2020M10,9358307,8.27554,7876884,7.80048,63671,-16.93715,164244,12.79720,54014,3.34641,1095633,15.44548,103861,-7.72914,2365151,16.12480
2020M11,9449602,8.57753,7949340,8.06488,63035,-16.43689,166809,13.15145,53805,3.22698,1112649,15.92231,103964,-7.34872,2410191,16.89912
2020M12,9559212,8.95712,8042296,8.49570,62182,-16.10518,170287,13.13774,54563,3.58424,1124998,15.92587,104886,-7.23799,2461246,17.51725
2021M01,9624013,9.58928,8105757,9.16587,61392,-15.76983,172596,13.80381,54664,4.29076,1124109,16.22205,105495,-6.26666,2497809,18.69989
2021M02,9641825,9.41328,8131946,9.06817,60699,-15.38440,172964,13.49046,54214,4.12353,1118596,15.29101,103406,-6.00993,2514794,18.17963
2021M03,9696796,9.42436,8187509,9.25222,59728,-15.27943,173730,13.05468,54018,3.23555,1119888,14.01067,101923,-6.27598,2539403,17.78520
2021M04,9764116,9.58443,8247293,9.50710,59049,-14.87819,174485,13.13152,53869,0.09290,1127120,13.39019,102300,-4.75304,2559176,17.44684
2021M05,9849117,9.41206,8324555,9.99120,58313,-14.58474,175368,13.05385,54104,-0.13843,1134742,7.99970,102035,-3.02330,2582035,16.89928
2021M06,9976004,9.92024,8406898,10.41589,57711,-14.06683,174502,11.32504,53764,-1.34684,1181727,9.17242,101402,0.41790,2620935,16.68452
2021M07,10028772,9.76927,8452189,10.19680,57075,-13.83995,174864,9.83161,53669,-1.80404,1192933,10.00979,98042,-3.54564,2656000,17.06418
2021M08,10062312,9.28650,8483391,9.63660,56620,-13.38932,175436,9.31682,53652,-1.47280,1195729,10.04539,97484,-5.03541,2682617,16.97658
2021M09,10127030,9.02339,8544347,9.38458,56115,-13.00405,176801,8.58278,53342,-1.80948,1197882,9.60442,98543,-4.32904,2701827,16.28739
2021M10,10205291,9.05061,8614600,9.36558,55656,-12.58815,178026,8.39117,52975,-1.92358,1204586,9.94430,99448,-4.24895,2725781,15.24765
2021M11,10300126,9.00063,8699427,9.43584,55063,-12.64694,179400,7.54815,52614,-2.21355,1214616,9.16435,99006,-4.76896,2753666,14.25095
2021M12,10419858,9.00332,8803024,9.45909,54544,-12.28330,181002,6.29232,53189,-2.51819,1227705,9.12953,100394,-4.28275,2808431,14.10607
2022M01,10492518,9.02435,8869298,9.41974,53885,-12.22798,182713,5.86167,53150,-2.76965,1232757,9.66525,100715,-4.53102,2832680,13.40659
2022M02,10512032,9.02533,8895587,9.39063,53340,-12.12376,182312,5.40459,52506,-3.15048,1229485,9.91323,98802,-4.45235,2856619,13.59256
2022M03,10581556,9.12425,8961316,9.45107,52659,-11.83532,183192,5.44638,52148,-3.46181,1234470,10.23156,97771,-4.07366,2885684,13.63632
2022M04,10653019,9.10377,9021752,9.39046,52086,-11.79190,183877,5.38270,51960,-3.54378,1245693,10.52000,97651,-4.54448,2899608,13.30241
2022M05,10728030,8.92377,9090648,9.20281,51492,-11.69722,184179,5.02429,51379,-5.03660,1252870,10.41012,97462,-4.48180,2925680,13.30908
2022M06,10783055,8.08992,9140607,8.72746,50873,-11.84869,184691,5.83890,50806,-5.50182,1257425,6.40571,98653,-2.71099,2958045,12.86220
2022M07,10830336,7.99264,9182490,8.64038,50207,-12.03329,185466,6.06300,50181,-6.49910,1262402,5.82338,99590,1.57892,2988731,12.52752
2022M08,10857472,7.90236,9207541,8.53609,49464,-12.63864,187143,6.67309,49377,-7.96802,1263730,5.68699,100217,2.80354,3004608,12.00287
2022M09,10896310,7.59630,9242675,8.17298,48878,-12.89673,187961,6.31218,48503,-9.07165,1267033,5.77277,101260,2.75717,3027250,12.04455
2022M10,10927646,7.07824,9269381,7.60083,48419,-13.00309,188486,5.87555,47661,-10.03115,1271626,5.56540,102073,2.63957,3057827,12.18168
2022M11,10991298,6.71033,9320427,7.13840,47814,-13.16492,191225,6.59142,46925,-10.81271,1282345,5.57617,102562,3.59170,3083842,11.99042
2022M12,11062053,6.16318,9377342,6.52410,47301,-13.27919,193946,7.15130,46109,-13.31102,1292839,5.30535,104516,4.10582,3097898,10.30707
2023M01,11039989,5.21773,9366454,5.60536,46785,-13.17621,193921,6.13421,44942,-15.44309,1284584,4.20415,103303,2.56963,3121254,10.18731
2023M02,11059372,5.20680,9388074,5.53631,46318,-13.16460,196379,7.71589,44061,-16.08388,1283110,4.36158,101430,2.65987,3139628,9.90713
2023M03,11087211,4.77865,9414921,5.06181,45773,-13.07659,197901,8.02928,43126,-17.30076,1283617,3.98122,101873,4.19552,3150306,9.17017
2023M04,11125382,4.43408,9447995,4.72461,45253,-13.11869,199750,8.63240,42385,-18.42764,1287182,3.33060,102817,5.29027,3172230,9.40203
2023M05,11190353,4.30949,9503181,4.53799,44698,-13.19428,203173,10.31279,41680,-18.87736,1295740,3.42174,101881,4.53407,3187768,8.95819
2023M06,11262173,4.44325,9563803,4.62985,44100,-13.31355,206414,11.76181,40985,-19.33039,1303408,3.65692,103463,4.87568,3206059,8.38439
2023M07,11310009,4.42898,9616422,4.72565,43448,-13.46227,208230,12.27395,40324,-19.64289,1296997,2.74041,104588,5.01858,3213544,7.52202
2023M08,11368535,4.70702,9681434,5.14679,42773,-13.52701,210083,12.25801,39689,-19.62047,1292648,2.28831,101908,1.68734,3226426,7.38259
2023M09,11450441,5.08549,9760782,5.60560,42277,-13.50505,212486,13.04792,39202,-19.17613,1292445,2.00563,103249,1.96425,3234917,6.85992
2023M10,11535950,5.56665,9839783,6.15361,41693,-13.89124,213740,13.39834,38556,-19.10367,1298736,2.13192,103442,1.34120,3235893,5.82329
2023M11,11644428,5.94225,9932141,6.56315,41132,-13.97499,216319,13.12276,38147,-18.70645,1313217,2.40746,103472,0.88727,3235052,4.90330
2023M12,11767099,6.37355,10037686,7.04191,40576,-14.21746,219480,13.16552,38312,-16.90993,1325831,2.55190,105214,0.66784,3225760,4.12738
2024M01,11848198,7.32074,10113979,7.98088,39896,-14.72480,221987,14.47290,37883,-15.70691,1328899,3.44975,105554,2.17903,3239746,3.79629
2024M02,11863661,7.27247,10137597,7.98378,39307,-15.13666,222300,13.19948,37186,-15.60337,1324472,3.22357,102799,1.34970,3254629,3.66289
