Id,MainTypePk,MainTypeName,GroupTypeName,CityName,Name,RepresentImage,Intro,AreaCode,Address,Longitude,Latitude,SrcWebsite,BuildingYearName,Author,Size,Material,NameEng,IntroEng,AuthorEng,SizeEng,MaterialEng,Version,HitRate
184,4790,公共藝術,公共藝術,臺南市  東區,軌跡,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-263/E-390/F-597/1364536209453.jpg,北新竹車站位於今日的新竹科學園區，然而車站前的鐵道過去是空軍戰備鐵道，曾用來運輸軍備，具有特殊歷史脈絡。作品以飛機機尾延伸的線條及幻象戰機的輪廓為發想，使用玻璃材質突顯地方產業特色。機尾線條事實上為兩條一組的平行線，象徵飛機與鐵軌的結合，展現鐵道特有美學的永恆象徵，以及科技時代所賦予的新性格。,701,東園里中華路1段291之2號,120.98382,24.80877,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=2942,2011,陳姿文/原形場域有限公司,"戰機：210×140×5㎝
軌跡：4×7.5㎝ 總長180㎝",壓克力、琉璃石、不鏽鋼、LED燈,,,,,,1.0,310
185,4859,公共藝術,公共藝術,臺南市,「綠」動的雋永,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P214-701-11/89efa398b81abf2f21641a485219e6ab1aa95098.jpg,"此公共藝術強調的是「發生」的過程，以符合「綠建築」與「古蹟」精神為原則，呼應本棟建築之理念及府城在地文化。
「綠」動部分，搭配廢棄物減量及健康素材應用概念，以簡單水流與浮力原理驅動作品，回應成大環保生態、人文關懷，永續健康的校園理念。
「雋永」的部份回應公共藝術的在地性、社區性與人文歷史。身為最早開發的都市，台南在台灣歷史發展中的地位無可取代，因此將歷史關懷一併納入作品當中。",701,大學路1號 (力行校區 孫運璿綠建築科技大樓),120.218,22.99619,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3011,2011,黃裕榮、駱信昌,140×80×200㎝,金屬、土、石,,,,,,1.0,820
186,4860,公共藝術,公共藝術,臺南市  北區,綠河新葉,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P215-704-11/7ed62261745fc54c02a7e00ecdf6d59bee452cf9.jpg,來自其他星球的未來植物，以植物語彙的圖像地坪呈現，成為地上的植物銀河星系。由美術班學童一起參與設計的樹穴花台，兼具街道家具功能能使人駐足停留，同時將整個戶外停車廣場營造為綠意、生態及植物串連的廣場。,704,西門路三段41號,120.20171,23.00053,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3012,2011,余素慧,地坪 420×300㎝樹穴花臺1450×100㎝,抿石子、馬賽克、鑄鐵,,,,,,1.0,622
187,4861,公共藝術,公共藝術,臺南市  北區,蒼穹之窗,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P216-704-11/e2cbf20818048fd9bcbc6449c2b8b7aae1bdf33d.jpg,在深邃的森林中，生命以靜謐的呼吸與巨大宇宙相呼應；在草木的芳香中豎耳傾聽，彷彿可以聽見超越時空的生命頌歌。從枝葉間灑落的陽光和甘霖，跨越朦朧的時間孕育著森林的生長；風彈奏著季節的樂音，自在的撫觸為森林增添色彩。枝幹之間隱約見得天頂的蒼穹，綴滿星群，宛如一扇通往未知世界的窗，閃爍著無以名狀的光芒。,704,小東路35號,120.21804,23.00186,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3013,2011,麻生秀穗,直徑1000×高80㎝,馬賽克、濕壁畫,,,,,,1.0,1171
188,4862,公共藝術,公共藝術,臺南市  安南區,普‧度‧眾‧生,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P217-709-11/cb59116def962e6c0d73185f70016f12423c8081.jpg,在我們熟悉的古老傳說中，盤古撐開天地，垂死化身山林江海，象徵犠牲奉獻的精神、人與大化一體共生的觀念。以盤古作為本作品的主題，手持測量儀器腳架，彰顯地政事務所的專業及責任，也表現人類度量自然與自身的關係，及時儆醒、知所進退。,709,仁安路1號,120.1755,23.04987,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3014,2011,韓地乙,主雕塑 500×250×250×0.8 ㎝副雕塑單人椅 80×80×120×0.6㎝副雕塑四人椅 290×80×120×0.6㎝,鑄鐵烤漆,,,,,,1.0,706
189,4863,公共藝術,公共藝術,臺南市  永康區(永康市),蔓延．繁衍—蔓延,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P218-710-11/80fff069d7b9fd491a5d8b88333beddb3e5c7e09.jpg,「蔓延」以播種愛與希望的種子為創作靈感，盼多元教育的校園價值由此藝術作品散播開來。,710,忠孝路74號,120.24013,23.0031,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3015,2011,黃裕榮、駱信昌、鄭宏南,150×70×100㎝、120×60×80㎝,不鏽鋼、大理石,,,,,,1.0,764
190,4864,公共藝術,公共藝術,臺南市  永康區(永康市),蔓延．繁衍—繁衍,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P219-710-11/c9d68e5e091a747d3d7469716f87130f60da01a7.jpg,「繁衍」則詮釋培育的過程，展現一顆種子發芽的狀態。不鏽鋼的作品主體比喻學校教育的亮面，映射了週遭環境以及師生的縮影，象徵彼此伴隨、成長茁壯，而石雕種子也成為自然的公共藝術座椅，增添了作品的親和力以及與師生的互動性。,710,忠孝路74號,120.24013,23.0031,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3016,2011,黃裕榮、駱信昌、鄭宏南,270×70×300㎝,不鏽鋼、大理石,,,,,,1.0,722
191,4865,公共藝術,公共藝術,臺南市  永康區(永康市),飛躍成長,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P220-710-11/b990174c0e010c7cfbb5bb9582b0a4197a10662d.jpg,躍動的五線譜猶如繽紛的彩虹，編織著人生的理想與美夢，象徵莘莘學子均衡發展五育，除了學習知識，更倡導舞蹈與運動，讓小朋友能夠快樂成長，築夢踏實。,710,中華里華興街2號,120.23913,23.0009,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3017,2011,陳翰平/富景顧問有限公司,595×375㎝,彩色馬賽克石英磁磚,,,,,,1.0,597
192,4866,公共藝術,公共藝術,臺南市  永康區(永康市),慢活‧自然‧探索大地,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P221-710-11/e351296bcac571d816ea6c6a6d71152791f34792.jpg,"大地，呼喚自然最原始的聲音；蝸牛，喚起人們最童真的記憶。
大地上，蝸牛揹起了溫暖的家，踩著穩健的步伐，優雅中帶著獨到的慢活精神。蝸牛像一位不畏風雨挑戰，又能盡情享受生命的勇士，不屈不撓的精神，值得人們學習。",710,探索教育公園,120.258105,23.016193,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3018,2011,王昭旺,210× 84 × 175㎝126× 56×98㎝140× 63 ×126㎝,銅雕,,,,,,1.0,649
193,4867,公共藝術,公共藝術,臺南市  新化區(新化鎮),千嚴競秀．創世新化,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P222-712-11/a2e9dc00163c5bd042f7c708d3f32f03b6919971.jpg,本作品是由新化舊名「大目降社」(TAVOCAN)，即「山林之地」的意思發想而來。新化高工有多樣的學程，綜合高中和專業科別都提供學生多元學習及發展的可能性，是孕育學子的肥沃土壤。生長的植物呼應著莘莘學子的成長蛻變，猶如在地生根的樹苗於希望、成長、活力的金三角中，在這個青春校園切磋、成長，創造屬於新化高工的新世紀。,712,信義路54號,120.31866,23.03821,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3019,2011,李昀珊,620× 630 × 376㎝,耐候鋼、氟碳烤漆、RC結構、圓型陶瓷馬賽克、藝術陶板,,,,,,1.0,813
194,4868,公共藝術,公共藝術,臺南市  新化區(新化鎮),觀與巡─觀鎮山林,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P223-712-11/ab82a9d9ce532167aa0a6ba279977cf0caf947cf.jpg,作品《觀鎮山林》造型如象徵警察的平安鴿，以寧靜沉穩之姿安定坐鎮。鏤空的眼睛精準銳利地觀察判斷，並以彩虹般的翅膀平穩飛翔於高空中，守護居民與山林。透過線條、形狀、色彩，創造意象與情緒。整體作品與警察大盤帽建築造型相輝映，傳達出「坐鎮」、「觀照」、「守護」之意涵，使住民得到心靈平靜與安定的力量。,712,中山路91號,120.31549,23.04417,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3020,2011,謝明憲,335×398×335㎝,不鏽鋼,,,,,,1.0,687
195,4869,公共藝術,公共藝術,臺南市  新化區(新化鎮),觀與巡---巡察護民,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P224-712-11/cca52c5e8841b5b64d29312d1718fce4814d7aa4.jpg,作品本身透過天空雲層流動，山河流串、群鴿飛翔，不分晝夜飛翔巡守在天空；如同警察同仁的工作，世事多變、隨機應變，不分晝夜巡察護衛著住民的生命安全。以成群鴿子比翼飛翔巡守山林，象徵警察相互支援結伴同行，群策群力不分晝夜為民服務的團隊精神，為提供安全、安心、安定的生活環境給民眾。,712,中山路91號,120.31549,23.04417,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3021,2011,謝明憲,560×1546㎝,有機玻璃(0.5㎜壓克力),,,,,,1.0,619
196,4870,公共藝術,公共藝術,臺南市  關廟區(關廟鄉),活動,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P225-718-11/fa3da15c7071d63fd2a5181c525cbf4ef0fec78b.jpg,在人文薈萃，傳統中兼具創新的關廟國小，學童們喜讀書、愛運動，網球、直排輪、扯鈴、太鼓，才藝、運動樣樣精，允文允武、活力四射！就讓我們跟著鳳梨寶寶一起活動活動，展現屬於我們的活力與朝氣吧！,718,山西村文衡路121號,120.32629,22.96497,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3022,2011,陳昱銘,177×20×114cm、193×20×178cm、152×20×250cm、154×20×158cm、217×20×239㎝,鍍鋅鐵板、表面粉體烤漆,,,,,,1.0,627
197,4871,公共藝術,公共藝術,臺南市  麻豆區(麻豆鎮),活力之星,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P226-721-11/20a4ac84f25687e5aa27b079f9b4e03caaa18091.jpg,本作品以培文國小周邊重要的文化產業特色為創作發想，如鹹菜巷與校園中鹹菜超人的意象。作品將蔬菜(鹹菜)的意象加以轉化，呈現出簡練的視覺線條，鮮豔的色彩則象徵校園欣欣向榮的蓬勃活力，如充滿希望的學童們，似新芽般綻放無窮的活力。,721,和平路11號 (培文國小),120.24369,23.17874,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3023,2011,郭嘉羚、賴珮瑜,300×210×70㎝,玻璃纖維、烤漆,,,,,,1.0,673
198,4872,公共藝術,公共藝術,臺南市  佳里區(佳里鎮),傾聽大地,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P227-722-11/dd1096c6b8b32464efe343a88c4e8a3a2ea2e78a.jpg,自然與人文環境對教育有著重大的影響力，人類的思想建構出文明，但仍脫離不了自然，因此人類必須懂得與大地共生共息，傾聽大地的聲音。作品造型層層向上，產生新生的意象，耳朵衍生孔洞向下連結，反置的側臉切面則形成思考反省之符號，期盼學子們能在這個美麗的環境中沉澱性靈、吸取自然的精髓，孕育出天人合一的氣度。,722,六安里117號,120.18087,23.176,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3024,0000,林信榮,134×108×78㎝,漢白玉(大理石),,,,,,1.0,644
199,4873,公共藝術,公共藝術,臺南市  佳里區(佳里鎮),足夢踏實,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P228-722-11/baf56d2a0dcb59e8f963ed92284cd9322fe259ff.jpg,足球及湧泉的造形，表現佳里的足球特色，以及「鹽分地帶」的特殊人文環境。作品洋溢足球的青春活潑氣息，期望建構足球場的新意象，成為社區的新地標。,722,佳東路179號,120.18395,23.15426,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3025,2011,陳翰平,190×190×490㎝,不鏽鋼冷烤漆,,,,,,1.0,713
200,4874,公共藝術,公共藝術,臺南市  佳里區(佳里鎮),花樣年華,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P229-722-11/019ce18b5c5ef23fa6d9aabdc0b5763f5fcc7c08.jpg,國中生活是青少年的黃金時期，快樂少年結合表演舞台，如花般展現飛躍成長的青春年華，創造校園學習的活力，並美化聚會之景觀廣場。,722,安南路523號,120.17103,23.15785,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3026,2011,富威創意工作室,235×225㎝,不鏽鋼冷烤漆,,,,,,1.0,669
201,4875,公共藝術,公共藝術,臺南市  白河區(白河鎮),花．貓─蓮花池裡的招才貓,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P230-732-11/2f3e8cba9735d9ec7fc599a57b29dea8728c1452.jpg,詩是思想、感情和情意抒發最濃烈的形式，而剪影是高度概括，單純的藝術。概括的剪影與凝煉的詩結合，容易抒發詩的情意，使形式與內容達到統一。《花．貓》為招攬培育賢才之「招才貓」，每隻貓兒各自呈現白河商工之教育風格，同時以學校環境之性格為基底，呈現白河之自然景觀與人文特色。,732,新興路528號,120.41629,23.35302,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3027,2011,劉育明,正面 510×580㎝左側 960×375㎝右側 610×365㎝,鐵材電腦切割、烤漆、FRP塑形彩繪、鏡面、強化玻璃,,,,,,1.0,865
202,4876,公共藝術,公共藝術,臺南市,鹽水港灣的故事,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P231-737-11/231a5198f77e72c64abea891fbbb9f1299c43b1c.jpg,作品以鹽水老鎮古稱「月津港」為發想，結合月形港灣和流水的意象，象徵學子成長茁壯的源頭。其中的三棵樹分別透過視覺、聽覺、感覺訴說鹽水港灣的故事：煙火樹代表鹽水蜂炮、故事樹訴說鹽水的悠久歷史、小詩樹則象徵過去鹽水的文學鼎盛，與水流椅座和校內的小朋友進行互動，成為一處可以遊戲、休息、學習的中庭空間。,737,73746 臺南市鹽水區朝琴路137號,120.27157,23.32301,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3028,2011,水牛設計部落有限公司,350×350×400㎝,馬賽克、鋼板、磚、混凝土、抿石子、壓克力,,,,,,1.0,727
203,4877,公共藝術,公共藝術,臺南市  新市區(新市鄉),擴張‧漫遊於未知的無限,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P232-741-11/8afe6f60928f970bb9711f5cd7313b713dd23af0.jpg,本作品企圖分享的是對於未知與無限的尊敬與探索的慾望，也象徵邁向「國際化」、「資訊化」的未來。在冷調的建築空間中，環繞戶外景觀池向周邊擴散的水紋，有如空間中一道無限的符號，以空間左右連續結構、洗鍊的曲線轉折，配合原有空間之風格語彙，象徵訊息傳遞的速度感，將整個空間中的人文意涵囊括進此一詩意想像中。,744,西拉雅大道61號 (國立成功大學),120.29327,23.10574,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3029,2011,王國益,A部份 4020×60×45㎝B部 4680×60×45㎝C部份 3550×60×45㎝D部份 3210×60×45㎝,黑色花崗岩,,,,,,1.0,584
204,4878,公共藝術,公共藝術,臺南市  新市區(新市鄉),迎向未來,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P233-741-11/48f3414c82ab03e85257ea49a792be682d382af2.jpg,以創校精神中的未來性作為概念，造型以擬人姿態佇立於路口轉角，如同一個展開雙臂迎向未來的學子，又如揚帆啟航的意涵。頂端綠色圓圈代表種子幼苗向上成長，意喻學子對未來的展望與抱負，雙手高舉形成一個C字形，與中央圓圈結合，如同E世代象徵網路時代的「＠」符號。雙手迎向校門方向，作品同時兼具指標性與精神意涵。意欲扮演學校的Hight Light ，設置於十字路口的端點，展現最大的能見度，並具明確的指標性。,744,三舍里大順六路12巷6號,120.29087,23.10729,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3030,2011,賴純純,882×565×643㎝,實心鋼,,,,,,1.0,787
205,4879,公共藝術,公共藝術,臺南市  新市區(新市鄉),巨人的花粉,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P234-741-11/ea945ba1c60c03801f03d789056963db825c1706.jpg,"「見人之所不能見」，能「見微知著」者謂之「巨人」。「見人之所不能見」是發現、是探索、是創造，「見微知著」是科學精神、是學習態度。
鳳凰花粉表徵大臺南是豐富的人文、歷史、科技古城，將其花粉切開剖半，呈現歷史文明與科技文明共生並存，兩者合為完整的圓，猶如太極之境。莿桐花粉是平埔族聖樹，六顆花粉散置於草地上，象徵文化的傳承。台灣百合花粉，百合花為自由之花，造型如同船舟，暗合台江內海之古蹟、古歷史。銀葉樹花粉是環保之樹，富有可耐惡劣環境之特質，並符合生態、環保等。",744,三舍里大順六路12巷6號,120.29087,23.10729,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3031,2011,曾英棟,鳳凰花粉 85×100×100㎝刺桐花粉 60×80×70㎝臺灣百合花粉 55×270×95㎝銀葉樹花粉 40-65×120-200×120-200㎝,花崗岩、砂岩、不鏽鋼、銅板,,,,,,1.0,1122
206,4880,公共藝術,公共藝術,臺南市  新市區(新市鄉),走入自然—樹谷臨風,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P235-741-11/ad1c553f315b3f9f68df4020f51293a7b9860930.jpg,作者以攝影拼貼為稿，仿北宋郭熙、范寬之水墨筆法、皴法，將記憶沈澱、轉化，以東方水墨為創作形式，透過獨創的蚊釘山水創作，使用約五十萬根蚊釘，以釘代筆、以影作染，透過點、線、面的構成方式，再現玉山主峰的磅礡氣勢。在遠觀、近看之間，隨者觀者的位移與角度，作品的墨相濃淡也隨之變化，展現傳統水墨的新視野。,744,中心路8號(樹谷園區服務中心),120.26154,23.10349,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3032,2011,陳浚豪,310×215×6㎝,不鏽鋼蚊釘、畫布,,,,,,1.0,670
207,4881,公共藝術,公共藝術,臺南市  新市區(新市鄉),走入自然—樹大開枝、根深若谷,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P236-741-11/073a5cefd933c94e7fe64980340caeed9fb7fab8.jpg,冀望承先啟後者，在感恩念德之時，常能以虛懷若谷之思，在瞬信息萬變、日新月異、展佈新局之際永不忘其核心價值。,744,中心路8號(樹谷園區服務中心),120.26154,23.10349,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3033,2011,郭莉玲,3900×1000×0.8㎝,鐵、綜合媒材,,,,,,1.0,587
208,4882,公共藝術,公共藝術,臺南市  新市區(新市鄉),走入自然—留給下一代的種子,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P237-741-11/a011378b4dbc136f44304f2196a03b320a5b2a01.jpg,一千多年前先人在這塊土地上留下種子，一千年後樹谷園區在這塊土地上種下了上萬棵樹，成為留給下一代的種子。,744,中心路8號(樹谷園區服務中心),120.26154,23.10349,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3034,2011,撒部‧噶照,150×80×200㎝150×80×150㎝150×80×100㎝,砂岩、鐵、銅,,,,,,1.0,672
209,4883,公共藝術,公共藝術,臺南市  新市區(新市鄉),走入自然—諾亞方舟,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P238-741-11/629924d3c9462fe5a0a5d11aa5b7c981e47b60cb.jpg,船應該是在水面上的船如果在陸地上，那它的功能性就大打折扣。就現在的地球狀態，我寧願方舟永遠停在陸地上，成為休息的座椅、玩耍的器具。我將祈禱，不要再度使用方舟在水上漂流。,744,中心路8號(樹谷園區服務中心),120.26154,23.10349,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3035,2011,鄭陽晟,900×300×300㎝,漂流木、鐵、卵石,,,,,,1.0,644
210,4884,公共藝術,公共藝術,臺南市  新市區(新市鄉),走入自然—守護者,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P239-741-11/20bd2dfcceb6a7170860bcdd563015731343f225.jpg,這件作品的線條是柔和平順的，外觀大量使用大自然的顏色，於某些視角中，巨人像是隱於環境中，融合在背景裡了。其實每個人都可以是守護者，拋掉物慾、捨棄不必要的自我，就可以隱於森林中，體驗自然的生命力。用巨人做為表徵，代表人們與自然環境的和平共處，而每個人都是一個小巨人，守護我們的環境，我們的家園。,744,中心路8號(樹谷園區服務中心),120.26154,23.10349,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3036,2011,雷恩,200×100×500㎝240×60×115㎝237×62×100㎝,鋼板、鋼筋、烤漆、石板,,,,,,1.0,686
211,4885,公共藝術,公共藝術,臺南市  新市區(新市鄉),走入自然—淄流,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P240-741-11/7d9129856f52f6145f759a675fd173829afe07fc.jpg,作品「淄流」以抽象形式呈現軟硬陰陽的相互空間轉換。,744,中心路8號(樹谷園區服務中心),120.26154,23.10349,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3037,2011,張乃文,320×120×80㎝100×120×40㎝,花崗岩,,,,,,1.0,641
212,4886,公共藝術,公共藝術,臺南市  新市區(新市鄉),走入自然—互動,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P241-741-11/f38e093b1accf7ffcd73bc68cc80150f401eda2a.jpg,牛的身影曾經是台灣土地上最不可或缺的一景。以前部落每戶都飼養牛隻，經濟水平也因此慢慢提高，人與牛之間存在一種彼此互助的感情。在人類進步的過程中，辛勤的牛隻們逐漸退役，連帶這樣的傳統精神也逐漸沒落。本作品以牛為創作主體，期待表現出農業社會與人現在的關係，在樹谷個高科技的場域，體現土地上的千年人文歷史，提醒人記著自己的根。,744,中心路8號(樹谷園區服務中心),120.26154,23.10349,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3038,2011,達耐‧達立夫,200×80×80㎝200×80×80㎝160×80×60㎝,臺灣松木、臺灣雲杉,,,,,,1.0,646
213,4887,公共藝術,公共藝術,臺南市  新市區(新市鄉),走入自然—太陽氏族,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P242-741-11/85eac34e14822def194e251e457434925e8dcc98.jpg,日出在東海岸是像呼吸吐納一樣平常又重要的事情，在太陽氏族的寓意裡，氏族的後代要傳承太陽的精神，承襲從太陽而來使命，照亮自己也照亮別人，帶給人們光明與希望，也為東海岸帶來陽光與熱情，並將前人的生活態度再度分享給前來這個地方的人。,744,中心路8號(樹谷園區服務中心),120.26154,23.10349,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3039,2011,了嘎‧里外,1200×300×100㎝,烏心木、石頭、陶、水泥、鋼筋,,,,,,1.0,690
214,4888,公共藝術,公共藝術,臺南市  新市區(新市鄉),走入自然—神「彩」飛揚,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P243-741-11/6731d1acc580692b66a5118b500909fdb6674a73.jpg,作品利用樓梯的台階變化，營造一個有形幻為無形的靜態裝置。美麗的蝴蝶在燦爛的陽光下飛揚，慢慢地接近最後隱沒在階梯之中。太陽象徵哺育大地的母親，原始的智慧孕育在太陽的核心，如圖騰般散發出彩虹光芒照耀大地，美麗的蝴蝶則象徵大地蓬勃的生氣。,744,中心路8號(樹谷園區服務中心),120.26154,23.10349,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3040,2011,撒列瑪勞‧吾由,1300×3100×1500㎝,磁磚、板岩、膠泥、填縫劑,,,,,,1.0,725
215,4889,公共藝術,公共藝術,臺南市  善化區(善化鎮),心靈角落,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P244-741-11/b8dd9ce96bdc829a92fed2dd4087467d241e2625.jpg,「心」字作為古老的象形文字，在簡單的筆劃裡勾勒出一個內聚向上、富有能量的美麗形象。我們在圖書館前設置一個心靈滋養的象徵場域，期待在此相聚、對話、沉思與遙望。,741,大成路一九五號,120.30079,23.12992,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3041,2011,楊偉林,602×545×75㎝,耐候鋼板、LED燈,,,,,,1.0,777
216,4890,公共藝術,公共藝術,臺南市  善化區(善化鎮),轉吧!旋轉舞臺,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P245-741-11/b6b0d699c485863f8c82c1b7bd2d8ae60b6c46b5.jpg,"司令台是居民與學童常經過與玩樂之處，構想是把司令台解放出既定的印象,扭轉人們對其帶著權威性格與單調的冰冷空間感觀。
保留司令台，以不破壞原有構造物，加上裝飾性裝置與建築物表面材料更換，以旋轉木馬的概念創造一個活潑繽紛的舞台。在這裡可以穿梭自如、遊戲與休憩。童話般夢幻場所氛圍，讓整個空間充滿歡樂及趣味性。",741,進學路63號,120.28892,23.13569,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=3042,2011,黃啟軒,1100×650×550㎝,鑄鐵、瓷、混凝土、木、複合媒材,,,,,,1.0,584
527,4222,公共藝術,公共藝術,臺南市  東區,明天會更好,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-264/E-651/F-487/1364534948578.jpg,專業的技術與高尚的情操是贏得自信和別人尊敬的最好方法。在多元宏觀的新紀元應提昇學習應用科技並與都會區同步接軌，以因應學校朝向精緻化教育目標之發展，塑造活潑生動的形象，傳達人文素養的風範。e時代來臨臺中高農秉持「誠．實．勤．儉」的校訓，以效率、績效、創新引領學子不僅成為有用的人，更要成為幸福的人，讓明天會更好。,701,臺中路283號,120.684926,24.127932,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=2373,2009,林美怡,作品：112 × 70 × 180cm，基座：110 × 90 × 80cm,花崗石，水泥基座,,,,,,1.0,281
528,4593,公共藝術,公共藝術,臺南市  北區,《穿越歷史的藤蔓》從拿破崙的鈕釦到牛頓的蘋果/對話篇,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-263/E-823/F-331/1364535776516.jpg,"在創世紀的神話中，蛇引誘人吃了智慧之果，從此開啟了人類的文明。啟蒙的神話，早已預告了人類文明的起始來自於對於未知的探索慾望。前衛精神引導了文明邊界的拓展，也因此我們仍然能夠捕捉夢想。與未知的異文化進行跨領域的對話，也是讓人類文明不斷演進的重要因素。
作品包括被咬了一口的蘋果、穿越歷史的藤蔓的大樹。這些物件分別象徵人類文明史與故事場景及想像、夢想與追求、與未知文明的對話。",704,育才街2號  臺中第一高級中學,120.686498,24.150268,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=2745,2010,王國益,主體：500 × 350cm大蘋果：60 × 100cm小蘋果：55 × 80cm,"不鏽鋼、紅/／黑花崗岩、LED數位燈具Stainless steel, red/／black granite, LED digital lamp",,,,,,1.0,594
