"序
號",系統、資料庫名稱,系統、資料庫描述,"使用對象：
1.內部使用
2.提供民眾使用
3.跨機關使用",蒐集資料項目(控制欄位免列),"資料分類
甲類:開放資料
乙類:有限度利用資料
丙類:不開放資料
","現況
1.免費使用
2.免費申請
3.收費
","不能開放
之理由(含法規依據)",已開放 /預定開放日期,管理單位,備註
299,衛生福利部疾病管制署106年預算案預算書,衛生福利部疾病管制署會計月報,2,衛生福利部疾病管制署會計月報,甲類,免費使用,無,已開放,25.衛生福利部疾病管制署_主計室,
300,103年度預防接種受害救濟基金決算書(審定本),103年度預防接種受害救濟基金決算書(審定本),2,103年度預防接種受害救濟基金決算書(審定本),甲類,免費使用,無,已開放,26.衛生福利部疾病管制署_主計室,
301,104年度預防接種受害救濟基金決算書,104年度預防接種受害救濟基金決算書,2,104年度預防接種受害救濟基金決算書,甲類,免費使用,無,已開放,27.衛生福利部疾病管制署_主計室,
302,104年度預防接種受害救濟基金決算書(審定本),104年度預防接種受害救濟基金決算書(審定本),2,104年度預防接種受害救濟基金決算書(審定本),甲類,免費使用,無,已開放,28.衛生福利部疾病管制署_主計室,
303,104年度預防接種受害救濟基金預算書(立法院審定數),104年度預防接種受害救濟基金預算書(立法院審定數),2,104年度預防接種受害救濟基金預算書(立法院審定數),甲類,免費使用,無,已開放,29.衛生福利部疾病管制署_主計室,
304,104年度預防接種受害救濟基金預算案預算書,104年度預防接種受害救濟基金預算案預算書,2,104年度預防接種受害救濟基金預算案預算書,甲類,免費使用,無,已開放,30.衛生福利部疾病管制署_主計室,
305,105年度預防接種受害救濟基金預算案預算書,105年度預防接種受害救濟基金預算案預算書,2,105年度預防接種受害救濟基金預算案預算書,甲類,免費使用,無,已開放,31.衛生福利部疾病管制署_主計室,
306,106年度預防接種受害救濟基金預算案預算書,106年度預防接種受害救濟基金預算案預算書,2,106年度預防接種受害救濟基金預算案預算書,甲類,免費使用,無,已開放,32.衛生福利部疾病管制署_主計室,
307,預防接種受害救濟基金附屬單位決算分決算,預防接種受害救濟基金附屬單位決算分決算,2,預防接種受害救濟基金附屬單位決算分決算,甲類,免費使用,無,已開放,33.衛生福利部疾病管制署_主計室,
308,結核病一線藥物介紹及依體重建議劑量表,結核病診治指引第五版一線藥物介紹及依體重建議劑量表,2,最大劑量(mg)、用於複方、常見副作用、不常見副作用、INH體重用法(mg)、INH一般用法(mg*顆數)、RMP體重用法(mg)、RMP一般用法(mg*顆數),甲類,免費使用,無,已開放,34.衛生福利部疾病管制署_東區管制中心,
309,公費A型肝炎疫苗實施地區及接種時程,公費A型肝炎疫苗實施地區及接種時程,2,實施縣市、鄉鎮市區、接種時程、使用說明,甲類,免費使用,無,已開放,35.衛生福利部疾病管制署_急性組,
310,幼兒常規疫苗接種時間試算,幼兒常規疫苗接種時間,2,接種年齡、疫苗種類、預定接種日期,甲類,免費使用,無,已開放,36.衛生福利部疾病管制署_急性組,
311,各項預防接種工作量統計,各衛生所及合約醫院診所辦理預防接種之人次,2,接種期間、縣市別、疫苗名稱、接種人次,甲類,免費使用,無,已開放,37.衛生福利部疾病管制署_急性組,
312,各項預防接種完成率統計表,全國各項常規預防接種項目之完成率,2,縣市別、疫苗名稱、出生世代、接種率,甲類,免費使用,無,已開放,38.衛生福利部疾病管制署_急性組,
313,成人預防接種建議時程,成人預防接種建議時程,2,疫苗種類、年齡、建議接種劑次,甲類,免費使用,無,已開放,39.衛生福利部疾病管制署_急性組,
314,我國現行預防接種時程,我國現行預防接種時程,2,疫苗項目、劑次、接種時程,甲類,免費使用,無,已開放,40.衛生福利部疾病管制署_急性組,
315,預防接種單位資訊,預防接種單位,2,機構類別、合約醫療院所名稱、公費疫苗、自費疫苗、洽詢電話、地址、說明,甲類,免費使用,無,已開放,41.衛生福利部疾病管制署_急性組,
316,醫療院所提供健保服務及疫苗注射資訊,1.以本署「預防接種單位資訊」資料集與國民健康署之「醫療院所提供6項預防保健服務名單」重新組合搭配。2.「預防接種單位資訊」為基礎下將「醫療院所提供6項預防保健服務名單」之欄位資訊加入其中，使民眾可透過此資料集取得院所提供之健保服務及該院所提供之預防接種疫苗。,2,機構類別、合約醫療院所名稱、接種時間、連絡電話、地址、公費疫苗、自費疫苗、孕婦產前檢查、成人預防保健、兒童牙齒塗氟、兒童預防保健、子宮頸抹片檢查、乳房攝影檢查,甲類,免費使用,無,已開放,42.衛生福利部疾病管制署_急性組,
317,2014-2016年各類抗蛇毒血清按縣市按月份總供應量,將2014-2016年的各類抗蛇毒血清總供應銷售量，以各縣市及月份進行分析。,2,各類抗蛇毒血清、共12月份、近三年的銷售供應總量,甲類,免費使用,無,已開放,43.衛生福利部疾病管制署_疫苗中心,
318,抗蛇毒血清儲備點查詢,全國抗蛇毒血清儲備點之連絡方式,2,縣市別、區域別、抗蛇毒血清種類、醫療院所名稱、連絡電話,甲類,免費使用,無,已開放,44.衛生福利部疾病管制署_疫苗中心,
319,旅遊醫學合約醫院列表,疾病管制署旅遊醫學合約醫院列表,2,「合約醫院代碼」、「合約醫院名稱」、「所在縣市」、「郵遞區號」、「地址」、「緯度」、「經度」、「看診科別」、「合約醫院電話」、「合約醫院網站」、「合約起始日」、「合約終止日」等,甲類,免費使用,無,已開放,45.衛生福利部疾病管制署_檢疫組,
320,旅遊醫學合約醫院門診服務時間表,各疾病管制署旅遊醫學合約醫院之旅遊醫學門診服務時間表,2,欄位有「合約醫院代碼」、「合約醫院名稱」、「星期」、「時段」、「是否看診」、「看診備註」,甲類,免費使用,無,已開放,46.衛生福利部疾病管制署_檢疫組,
321,國際旅遊處方箋網頁內容,疾病管制署網站「國際旅遊處方箋」網頁內容，提供共245個國家(或地區)之傳染病衛生教育、預防接種建議,2,欄位有「國家名稱_中」、「國家名稱_英」、「ISO3166-2」、「類別」、「次類別」、「疫苗/藥品/疾病/症狀種類」、「建議代碼」，建議代碼對照值請參考「國際旅遊處方箋代碼對照表」檔案,甲類,免費使用,無,已開放,47.衛生福利部疾病管制署_檢疫組,
322,地區年齡性別統計表-HIV感染(含母子垂直感染疑似個案),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：HIV感染，日期種類：診斷日，病例種類：確定病例，感染來源：本國籍、非本國籍),2,「確定病名」、「診斷年份」、「診斷月份」、「縣市」、「性別」、「國籍」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,48.衛生福利部疾病管制署_疫情中心,
323,地區年齡性別統計表-Ｑ熱,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：Ｑ熱，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,49.衛生福利部疾病管制署_疫情中心,
324,地區年齡性別統計表-Ｑ熱(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：Ｑ熱，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,50.衛生福利部疾病管制署_疫情中心,
325,地區年齡性別統計表-小兒麻痺,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：小兒麻痺，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,51.衛生福利部疾病管制署_疫情中心,
326,地區年齡性別統計表-小兒麻痺(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：小兒麻痺，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,52.衛生福利部疾病管制署_疫情中心,
327,地區年齡性別統計表-弓形蟲感染症,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：弓形蟲感染症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,53.衛生福利部疾病管制署_疫情中心,
328,地區年齡性別統計表-弓形蟲感染症(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：弓形蟲感染症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,54.衛生福利部疾病管制署_疫情中心,
329,地區年齡性別統計表-中東呼吸症候群冠狀病毒感染症,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：中東呼吸症候群冠狀病毒感染症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,55.衛生福利部疾病管制署_疫情中心,
330,地區年齡性別統計表-中東呼吸症候群冠狀病毒感染症(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：中東呼吸症候群冠狀病毒感染症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,56.衛生福利部疾病管制署_疫情中心,
331,地區年齡性別統計表-天花,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：天花，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,57.衛生福利部疾病管制署_疫情中心,
332,地區年齡性別統計表-天花(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：天花，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,58.衛生福利部疾病管制署_疫情中心,
333,地區年齡性別統計表-日本腦炎,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：日本腦炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,59.衛生福利部疾病管制署_疫情中心,
334,地區年齡性別統計表-日本腦炎(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：日本腦炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,60.衛生福利部疾病管制署_疫情中心,
335,地區年齡性別統計表-水痘併發症,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：水痘併發症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,61.衛生福利部疾病管制署_疫情中心,
336,地區年齡性別統計表-水痘併發症(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：水痘併發症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,62.衛生福利部疾病管制署_疫情中心,
337,地區年齡性別統計表-布氏桿菌病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：布氏桿菌病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,63.衛生福利部疾病管制署_疫情中心,
338,地區年齡性別統計表-布氏桿菌病(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：布氏桿菌病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,64.衛生福利部疾病管制署_疫情中心,
339,地區年齡性別統計表-白喉,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：白喉，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,65.衛生福利部疾病管制署_疫情中心,
340,地區年齡性別統計表-白喉(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：白喉，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,66.衛生福利部疾病管制署_疫情中心,
341,地區年齡性別統計表-伊波拉病毒感染,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：伊波拉病毒感染，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,67.衛生福利部疾病管制署_疫情中心,
342,地區年齡性別統計表-伊波拉病毒感染(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：伊波拉病毒感染，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,68.衛生福利部疾病管制署_疫情中心,
343,地區年齡性別統計表-先天性德國麻疹症候群,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：先天性德國麻疹症候群，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,69.衛生福利部疾病管制署_疫情中心,
344,地區年齡性別統計表-先天性德國麻疹症候群(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：先天性德國麻疹症候群，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,70.衛生福利部疾病管制署_疫情中心,
345,地區年齡性別統計表-地方性斑疹傷寒,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：地方性斑疹傷寒，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,71.衛生福利部疾病管制署_疫情中心,
346,地區年齡性別統計表-地方性斑疹傷寒(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：地方性斑疹傷寒，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,72.衛生福利部疾病管制署_疫情中心,
347,地區年齡性別統計表-多重抗藥性結核病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：多重抗藥性結核病，日期種類：建檔日，病例種類：確定病例，感染來源：本國籍、非本國籍),2,「確定病名」、「建檔年份」、「建檔月份」、「縣市」、「性別」、「國籍」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,73.衛生福利部疾病管制署_疫情中心,
348,地區年齡性別統計表-多重抗藥性結核病(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：多重抗藥性結核病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,74.衛生福利部疾病管制署_疫情中心,
349,地區年齡性別統計表-百日咳,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：百日咳，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,75.衛生福利部疾病管制署_疫情中心,
350,地區年齡性別統計表-百日咳(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：百日咳，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,76.衛生福利部疾病管制署_疫情中心,
351,地區年齡性別統計表-肉毒桿菌中毒,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：肉毒桿菌中毒，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,77.衛生福利部疾病管制署_疫情中心,
352,地區年齡性別統計表-肉毒桿菌中毒(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：肉毒桿菌中毒，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,78.衛生福利部疾病管制署_疫情中心,
353,地區年齡性別統計表-西尼羅熱,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：西尼羅熱，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,79.衛生福利部疾病管制署_疫情中心,
354,地區年齡性別統計表-西尼羅熱(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：西尼羅熱，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,80.衛生福利部疾病管制署_疫情中心,
355,地區年齡性別統計表-狂犬病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：狂犬病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,81.衛生福利部疾病管制署_疫情中心,
356,地區年齡性別統計表-狂犬病(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：狂犬病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,82.衛生福利部疾病管制署_疫情中心,
357,地區年齡性別統計表-兔熱病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：兔熱病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,83.衛生福利部疾病管制署_疫情中心,
358,地區年齡性別統計表-兔熱病(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：兔熱病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,84.衛生福利部疾病管制署_疫情中心,
359,地區年齡性別統計表-屈公病,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：屈公病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,85.衛生福利部疾病管制署_疫情中心,
360,地區年齡性別統計表-屈公病(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：屈公病，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,86.衛生福利部疾病管制署_疫情中心,
361,地區年齡性別統計表-拉薩熱,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：拉薩熱，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,87.衛生福利部疾病管制署_疫情中心,
362,地區年齡性別統計表-拉薩熱(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：拉薩熱，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,88.衛生福利部疾病管制署_疫情中心,
363,地區年齡性別統計表-阿米巴性痢疾,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：阿米巴性痢疾，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,89.衛生福利部疾病管制署_疫情中心,
364,地區年齡性別統計表-阿米巴性痢疾(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：阿米巴性痢疾，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,90.衛生福利部疾病管制署_疫情中心,
365,地區年齡性別統計表-侵襲性ｂ型嗜血桿菌感染症,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：侵襲性ｂ型嗜血桿菌感染症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,91.衛生福利部疾病管制署_疫情中心,
366,地區年齡性別統計表-侵襲性ｂ型嗜血桿菌感染症(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：侵襲性ｂ型嗜血桿菌感染症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,92.衛生福利部疾病管制署_疫情中心,
367,地區年齡性別統計表-侵襲性肺炎鏈球菌感染症,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：侵襲性肺炎鏈球菌感染症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,93.衛生福利部疾病管制署_疫情中心,
368,地區年齡性別統計表-侵襲性肺炎鏈球菌感染症(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：侵襲性肺炎鏈球菌感染症，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,94.衛生福利部疾病管制署_疫情中心,
369,地區年齡性別統計表-後天免疫缺乏症候群,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：後天免疫缺乏症候群，日期種類：診斷日，病例種類：確定病例，感染來源：本國籍、非本國籍),2,「確定病名」、「診斷年份」、「診斷月份」、「縣市」、「性別」、「國籍」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,95.衛生福利部疾病管制署_疫情中心,
370,地區年齡性別統計表-急性病毒性Ａ型肝炎,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性Ａ型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,96.衛生福利部疾病管制署_疫情中心,
371,地區年齡性別統計表-急性病毒性Ａ型肝炎(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性Ａ型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,97.衛生福利部疾病管制署_疫情中心,
372,地區年齡性別統計表-急性病毒性Ｂ型肝炎,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性Ｂ型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,98.衛生福利部疾病管制署_疫情中心,
373,地區年齡性別統計表-急性病毒性Ｂ型肝炎(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性Ｂ型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,99.衛生福利部疾病管制署_疫情中心,
374,地區年齡性別統計表-急性病毒性C型肝炎,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性C型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,100.衛生福利部疾病管制署_疫情中心,
375,地區年齡性別統計表-急性病毒性C型肝炎(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性C型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,101.衛生福利部疾病管制署_疫情中心,
376,地區年齡性別統計表-急性病毒性D型肝炎,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性D型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,102.衛生福利部疾病管制署_疫情中心,
377,地區年齡性別統計表-急性病毒性D型肝炎(以週為單位),2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性D型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病週」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,103.衛生福利部疾病管制署_疫情中心,
378,地區年齡性別統計表-急性病毒性E型肝炎,2003年起各地區、各年齡層、性別之病例數統計表(疾病名稱：急性病毒性E型肝炎，日期種類：發病日，病例種類：確定病例，感染來源：本土、境外移入),2,「確定病名」、「發病年份」、「發病月份」、「縣市」、「性別」、「是否為境外移入」、「年齡層」、「確定病例數」,甲類,免費使用,無,已開放,104.衛生福利部疾病管制署_疫情中心,
