Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
最低20%所得家庭#四.交通及通訊類(民國105年=100),2008M10,M,原始值,106.09
最低20%所得家庭#四.交通及通訊類(民國105年=100),2008M10,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),2008M10,M,原始值,92.84
最低20%所得家庭#五.醫藥保健類(民國105年=100),2008M10,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),2008M10,M,原始值,100.9
最低20%所得家庭#六.教養娛樂類(民國105年=100),2008M10,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),2008M10,M,原始值,84.21
最低20%所得家庭#七.雜項類(民國105年=100),2008M10,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),2008M10,M,原始值,95.72
中間60%所得家庭#總指數(民國105年=100),2008M10,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),2008M10,M,原始值,88.37
中間60%所得家庭#一.食物類(民國105年=100),2008M10,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),2008M10,M,原始值,98.55
中間60%所得家庭#二.衣著類(民國105年=100),2008M10,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),2008M10,M,原始值,98.24
中間60%所得家庭#三.居住類(民國105年=100),2008M10,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),2008M10,M,原始值,105.76
中間60%所得家庭#四.交通及通訊類(民國105年=100),2008M10,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),2008M10,M,原始值,93.83
中間60%所得家庭#五.醫藥保健類(民國105年=100),2008M10,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),2008M10,M,原始值,100.93
中間60%所得家庭#六.教養娛樂類(民國105年=100),2008M10,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),2008M10,M,原始值,86.93
中間60%所得家庭#七.雜項類(民國105年=100),2008M10,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),2008M10,M,原始值,96.26
最高20%所得家庭#總指數(民國105年=100),2008M10,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),2008M10,M,原始值,88.79
最高20%所得家庭#一.食物類(民國105年=100),2008M10,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),2008M10,M,原始值,98.83
最高20%所得家庭#二.衣著類(民國105年=100),2008M10,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),2008M10,M,原始值,97.69
最高20%所得家庭#三.居住類(民國105年=100),2008M10,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),2008M10,M,原始值,105.38
最高20%所得家庭#四.交通及通訊類(民國105年=100),2008M10,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),2008M10,M,原始值,94.31
最高20%所得家庭#五.醫藥保健類(民國105年=100),2008M10,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),2008M10,M,原始值,100.05
最高20%所得家庭#六.教養娛樂類(民國105年=100),2008M10,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),2008M10,M,原始值,89.73
最高20%所得家庭#七.雜項類(民國105年=100),2008M10,M,年增率(%),
全體家庭#總指數(民國105年=100),2008M11,M,原始值,94.99
全體家庭#總指數(民國105年=100),2008M11,M,年增率(%),1.93
全體家庭#一.食物類(民國105年=100),2008M11,M,原始值,87.6
全體家庭#一.食物類(民國105年=100),2008M11,M,年增率(%),6.93
全體家庭#二.衣著類(民國105年=100),2008M11,M,原始值,100.38
全體家庭#二.衣著類(民國105年=100),2008M11,M,年增率(%),0.33
全體家庭#三.居住類(民國105年=100),2008M11,M,原始值,97.81
全體家庭#三.居住類(民國105年=100),2008M11,M,年增率(%),1.8
全體家庭#四.交通及通訊類(民國105年=100),2008M11,M,原始值,101.25
全體家庭#四.交通及通訊類(民國105年=100),2008M11,M,年增率(%),-5.59
全體家庭#五.醫藥保健類(民國105年=100),2008M11,M,原始值,93.91
全體家庭#五.醫藥保健類(民國105年=100),2008M11,M,年增率(%),1.27
全體家庭#六.教養娛樂類(民國105年=100),2008M11,M,原始值,100.24
全體家庭#六.教養娛樂類(民國105年=100),2008M11,M,年增率(%),1.25
全體家庭#七.雜項類(民國105年=100),2008M11,M,原始值,88.35
全體家庭#七.雜項類(民國105年=100),2008M11,M,年增率(%),1.52
最低20%所得家庭#總指數(民國105年=100),2008M11,M,原始值,94.08
最低20%所得家庭#總指數(民國105年=100),2008M11,M,年增率(%),
最低20%所得家庭#一.食物類(民國105年=100),2008M11,M,原始值,87.67
最低20%所得家庭#一.食物類(民國105年=100),2008M11,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),2008M11,M,原始值,101.53
最低20%所得家庭#二.衣著類(民國105年=100),2008M11,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),2008M11,M,原始值,97.89
最低20%所得家庭#三.居住類(民國105年=100),2008M11,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),2008M11,M,原始值,102.38
最低20%所得家庭#四.交通及通訊類(民國105年=100),2008M11,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),2008M11,M,原始值,92.92
最低20%所得家庭#五.醫藥保健類(民國105年=100),2008M11,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),2008M11,M,原始值,100.59
最低20%所得家庭#六.教養娛樂類(民國105年=100),2008M11,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),2008M11,M,原始值,84.33
最低20%所得家庭#七.雜項類(民國105年=100),2008M11,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),2008M11,M,原始值,94.81
中間60%所得家庭#總指數(民國105年=100),2008M11,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),2008M11,M,原始值,87.42
中間60%所得家庭#一.食物類(民國105年=100),2008M11,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),2008M11,M,原始值,101.41
中間60%所得家庭#二.衣著類(民國105年=100),2008M11,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),2008M11,M,原始值,97.91
中間60%所得家庭#三.居住類(民國105年=100),2008M11,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),2008M11,M,原始值,101.26
中間60%所得家庭#四.交通及通訊類(民國105年=100),2008M11,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),2008M11,M,原始值,93.95
中間60%所得家庭#五.醫藥保健類(民國105年=100),2008M11,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),2008M11,M,原始值,100.38
中間60%所得家庭#六.教養娛樂類(民國105年=100),2008M11,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),2008M11,M,原始值,86.88
中間60%所得家庭#七.雜項類(民國105年=100),2008M11,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),2008M11,M,原始值,95.36
最高20%所得家庭#總指數(民國105年=100),2008M11,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),2008M11,M,原始值,87.81
最高20%所得家庭#一.食物類(民國105年=100),2008M11,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),2008M11,M,原始值,101.16
最高20%所得家庭#二.衣著類(民國105年=100),2008M11,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),2008M11,M,原始值,97.43
最高20%所得家庭#三.居住類(民國105年=100),2008M11,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),2008M11,M,原始值,101.26
最高20%所得家庭#四.交通及通訊類(民國105年=100),2008M11,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),2008M11,M,原始值,94.45
最高20%所得家庭#五.醫藥保健類(民國105年=100),2008M11,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),2008M11,M,原始值,99.41
最高20%所得家庭#六.教養娛樂類(民國105年=100),2008M11,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),2008M11,M,原始值,89.6
最高20%所得家庭#七.雜項類(民國105年=100),2008M11,M,年增率(%),
全體家庭#總指數(民國105年=100),2008M12,M,原始值,93.24
全體家庭#總指數(民國105年=100),2008M12,M,年增率(%),1.26
全體家庭#一.食物類(民國105年=100),2008M12,M,原始值,83.88
全體家庭#一.食物類(民國105年=100),2008M12,M,年增率(%),6.6
全體家庭#二.衣著類(民國105年=100),2008M12,M,原始值,95.93
全體家庭#二.衣著類(民國105年=100),2008M12,M,年增率(%),-2.36
全體家庭#三.居住類(民國105年=100),2008M12,M,原始值,97.18
全體家庭#三.居住類(民國105年=100),2008M12,M,年增率(%),1.06
全體家庭#四.交通及通訊類(民國105年=100),2008M12,M,原始值,99.29
全體家庭#四.交通及通訊類(民國105年=100),2008M12,M,年增率(%),-7.49
全體家庭#五.醫藥保健類(民國105年=100),2008M12,M,原始值,93.9
全體家庭#五.醫藥保健類(民國105年=100),2008M12,M,年增率(%),1.48
全體家庭#六.教養娛樂類(民國105年=100),2008M12,M,原始值,99.89
全體家庭#六.教養娛樂類(民國105年=100),2008M12,M,年增率(%),0.78
全體家庭#七.雜項類(民國105年=100),2008M12,M,原始值,88.74
全體家庭#七.雜項類(民國105年=100),2008M12,M,年增率(%),1.86
最低20%所得家庭#總指數(民國105年=100),2008M12,M,原始值,92.22
最低20%所得家庭#總指數(民國105年=100),2008M12,M,年增率(%),
最低20%所得家庭#一.食物類(民國105年=100),2008M12,M,原始值,83.86
最低20%所得家庭#一.食物類(民國105年=100),2008M12,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),2008M12,M,原始值,98.26
最低20%所得家庭#二.衣著類(民國105年=100),2008M12,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),2008M12,M,原始值,97.15
最低20%所得家庭#三.居住類(民國105年=100),2008M12,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),2008M12,M,原始值,100.68
最低20%所得家庭#四.交通及通訊類(民國105年=100),2008M12,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),2008M12,M,原始值,92.92
最低20%所得家庭#五.醫藥保健類(民國105年=100),2008M12,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),2008M12,M,原始值,100.47
最低20%所得家庭#六.教養娛樂類(民國105年=100),2008M12,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),2008M12,M,原始值,84.68
最低20%所得家庭#七.雜項類(民國105年=100),2008M12,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),2008M12,M,原始值,93.03
中間60%所得家庭#總指數(民國105年=100),2008M12,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),2008M12,M,原始值,83.67
中間60%所得家庭#一.食物類(民國105年=100),2008M12,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),2008M12,M,原始值,97.49
中間60%所得家庭#二.衣著類(民國105年=100),2008M12,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),2008M12,M,原始值,97.27
中間60%所得家庭#三.居住類(民國105年=100),2008M12,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),2008M12,M,原始值,99.23
中間60%所得家庭#四.交通及通訊類(民國105年=100),2008M12,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),2008M12,M,原始值,93.94
中間60%所得家庭#五.醫藥保健類(民國105年=100),2008M12,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),2008M12,M,原始值,100.08
中間60%所得家庭#六.教養娛樂類(民國105年=100),2008M12,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),2008M12,M,原始值,87.24
中間60%所得家庭#七.雜項類(民國105年=100),2008M12,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),2008M12,M,原始值,93.74
最高20%所得家庭#總指數(民國105年=100),2008M12,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),2008M12,M,原始值,84.06
最高20%所得家庭#一.食物類(民國105年=100),2008M12,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),2008M12,M,原始值,97.15
最高20%所得家庭#二.衣著類(民國105年=100),2008M12,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),2008M12,M,原始值,96.92
最高20%所得家庭#三.居住類(民國105年=100),2008M12,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),2008M12,M,原始值,99.38
最高20%所得家庭#四.交通及通訊類(民國105年=100),2008M12,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),2008M12,M,原始值,94.41
最高20%所得家庭#五.醫藥保健類(民國105年=100),2008M12,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),2008M12,M,原始值,99.07
最高20%所得家庭#六.教養娛樂類(民國105年=100),2008M12,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),2008M12,M,原始值,89.94
最高20%所得家庭#七.雜項類(民國105年=100),2008M12,M,年增率(%),
全體家庭#總指數(民國105年=100),2009M01,M,原始值,92.89
全體家庭#總指數(民國105年=100),2009M01,M,年增率(%),1.47
全體家庭#一.食物類(民國105年=100),2009M01,M,原始值,81.38
全體家庭#一.食物類(民國105年=100),2009M01,M,年增率(%),5.29
全體家庭#二.衣著類(民國105年=100),2009M01,M,原始值,90.15
全體家庭#二.衣著類(民國105年=100),2009M01,M,年增率(%),-2.35
全體家庭#三.居住類(民國105年=100),2009M01,M,原始值,97.24
全體家庭#三.居住類(民國105年=100),2009M01,M,年增率(%),1.08
全體家庭#四.交通及通訊類(民國105年=100),2009M01,M,原始值,100.38
全體家庭#四.交通及通訊類(民國105年=100),2009M01,M,年增率(%),-6.54
全體家庭#五.醫藥保健類(民國105年=100),2009M01,M,原始值,93.51
全體家庭#五.醫藥保健類(民國105年=100),2009M01,M,年增率(%),0.79
全體家庭#六.教養娛樂類(民國105年=100),2009M01,M,原始值,101.1
全體家庭#六.教養娛樂類(民國105年=100),2009M01,M,年增率(%),1.53
全體家庭#七.雜項類(民國105年=100),2009M01,M,原始值,92.71
全體家庭#七.雜項類(民國105年=100),2009M01,M,年增率(%),6.26
最低20%所得家庭#總指數(民國105年=100),2009M01,M,原始值,91.18
最低20%所得家庭#總指數(民國105年=100),2009M01,M,年增率(%),1.54
最低20%所得家庭#一.食物類(民國105年=100),2009M01,M,原始值,81.3
最低20%所得家庭#一.食物類(民國105年=100),2009M01,M,年增率(%),5.03
最低20%所得家庭#二.衣著類(民國105年=100),2009M01,M,原始值,92.92
最低20%所得家庭#二.衣著類(民國105年=100),2009M01,M,年增率(%),-1.11
最低20%所得家庭#三.居住類(民國105年=100),2009M01,M,原始值,96.83
最低20%所得家庭#三.居住類(民國105年=100),2009M01,M,年增率(%),0.54
最低20%所得家庭#四.交通及通訊類(民國105年=100),2009M01,M,原始值,101.86
最低20%所得家庭#四.交通及通訊類(民國105年=100),2009M01,M,年增率(%),-5.1
最低20%所得家庭#五.醫藥保健類(民國105年=100),2009M01,M,原始值,92.64
最低20%所得家庭#五.醫藥保健類(民國105年=100),2009M01,M,年增率(%),0.92
最低20%所得家庭#六.教養娛樂類(民國105年=100),2009M01,M,原始值,101.27
最低20%所得家庭#六.教養娛樂類(民國105年=100),2009M01,M,年增率(%),1.39
最低20%所得家庭#七.雜項類(民國105年=100),2009M01,M,原始值,84.84
最低20%所得家庭#七.雜項類(民國105年=100),2009M01,M,年增率(%),1.92
中間60%所得家庭#總指數(民國105年=100),2009M01,M,原始值,92.55
中間60%所得家庭#總指數(民國105年=100),2009M01,M,年增率(%),1.42
中間60%所得家庭#一.食物類(民國105年=100),2009M01,M,原始值,81.18
中間60%所得家庭#一.食物類(民國105年=100),2009M01,M,年增率(%),5.48
中間60%所得家庭#二.衣著類(民國105年=100),2009M01,M,原始值,91.78
中間60%所得家庭#二.衣著類(民國105年=100),2009M01,M,年增率(%),-1.93
中間60%所得家庭#三.居住類(民國105年=100),2009M01,M,原始值,97.28
中間60%所得家庭#三.居住類(民國105年=100),2009M01,M,年增率(%),1.04
中間60%所得家庭#四.交通及通訊類(民國105年=100),2009M01,M,原始值,100.43
中間60%所得家庭#四.交通及通訊類(民國105年=100),2009M01,M,年增率(%),-6.69
中間60%所得家庭#五.醫藥保健類(民國105年=100),2009M01,M,原始值,93.54
中間60%所得家庭#五.醫藥保健類(民國105年=100),2009M01,M,年增率(%),0.71
中間60%所得家庭#六.教養娛樂類(民國105年=100),2009M01,M,原始值,101.14
中間60%所得家庭#六.教養娛樂類(民國105年=100),2009M01,M,年增率(%),1.38
中間60%所得家庭#七.雜項類(民國105年=100),2009M01,M,原始值,90.32
中間60%所得家庭#七.雜項類(民國105年=100),2009M01,M,年增率(%),5.21
最高20%所得家庭#總指數(民國105年=100),2009M01,M,原始值,93.73
最高20%所得家庭#總指數(民國105年=100),2009M01,M,年增率(%),1.66
最高20%所得家庭#一.食物類(民國105年=100),2009M01,M,原始值,81.56
最高20%所得家庭#一.食物類(民國105年=100),2009M01,M,年增率(%),5.52
最高20%所得家庭#二.衣著類(民國105年=100),2009M01,M,原始值,91.28
最高20%所得家庭#二.衣著類(民國105年=100),2009M01,M,年增率(%),-2.21
最高20%所得家庭#三.居住類(民國105年=100),2009M01,M,原始值,97.07
最高20%所得家庭#三.居住類(民國105年=100),2009M01,M,年增率(%),1.33
最高20%所得家庭#四.交通及通訊類(民國105年=100),2009M01,M,原始值,100.27
最高20%所得家庭#四.交通及通訊類(民國105年=100),2009M01,M,年增率(%),-6.47
最高20%所得家庭#五.醫藥保健類(民國105年=100),2009M01,M,原始值,93.99
最高20%所得家庭#五.醫藥保健類(民國105年=100),2009M01,M,年增率(%),0.52
最高20%所得家庭#六.教養娛樂類(民國105年=100),2009M01,M,原始值,100.42
最高20%所得家庭#六.教養娛樂類(民國105年=100),2009M01,M,年增率(%),1.83
最高20%所得家庭#七.雜項類(民國105年=100),2009M01,M,原始值,96.08
最高20%所得家庭#七.雜項類(民國105年=100),2009M01,M,年增率(%),8.5
全體家庭#總指數(民國105年=100),2009M02,M,原始值,91.47
全體家庭#總指數(民國105年=100),2009M02,M,年增率(%),-1.34
全體家庭#一.食物類(民國105年=100),2009M02,M,原始值,79.56
全體家庭#一.食物類(民國105年=100),2009M02,M,年增率(%),0.73
全體家庭#二.衣著類(民國105年=100),2009M02,M,原始值,85.67
全體家庭#二.衣著類(民國105年=100),2009M02,M,年增率(%),-1.83
全體家庭#三.居住類(民國105年=100),2009M02,M,原始值,96.96
全體家庭#三.居住類(民國105年=100),2009M02,M,年增率(%),0.24
全體家庭#四.交通及通訊類(民國105年=100),2009M02,M,原始值,100.21
全體家庭#四.交通及通訊類(民國105年=100),2009M02,M,年增率(%),-7.11
全體家庭#五.醫藥保健類(民國105年=100),2009M02,M,原始值,93.74
全體家庭#五.醫藥保健類(民國105年=100),2009M02,M,年增率(%),0.97
全體家庭#六.教養娛樂類(民國105年=100),2009M02,M,原始值,99.02
全體家庭#六.教養娛樂類(民國105年=100),2009M02,M,年增率(%),-2.11
全體家庭#七.雜項類(民國105年=100),2009M02,M,原始值,89.38
全體家庭#七.雜項類(民國105年=100),2009M02,M,年增率(%),-2.94
最低20%所得家庭#總指數(民國105年=100),2009M02,M,原始值,90.33
最低20%所得家庭#總指數(民國105年=100),2009M02,M,年增率(%),-0.12
最低20%所得家庭#一.食物類(民國105年=100),2009M02,M,原始值,79.41
最低20%所得家庭#一.食物類(民國105年=100),2009M02,M,年增率(%),0.62
最低20%所得家庭#二.衣著類(民國105年=100),2009M02,M,原始值,87.66
最低20%所得家庭#二.衣著類(民國105年=100),2009M02,M,年增率(%),-1.54
最低20%所得家庭#三.居住類(民國105年=100),2009M02,M,原始值,96.95
最低20%所得家庭#三.居住類(民國105年=100),2009M02,M,年增率(%),0.48
最低20%所得家庭#四.交通及通訊類(民國105年=100),2009M02,M,原始值,101.57
最低20%所得家庭#四.交通及通訊類(民國105年=100),2009M02,M,年增率(%),-5.75
最低20%所得家庭#五.醫藥保健類(民國105年=100),2009M02,M,原始值,92.7
最低20%所得家庭#五.醫藥保健類(民國105年=100),2009M02,M,年增率(%),0.85
最低20%所得家庭#六.教養娛樂類(民國105年=100),2009M02,M,原始值,100.15
最低20%所得家庭#六.教養娛樂類(民國105年=100),2009M02,M,年增率(%),-0.52
最低20%所得家庭#七.雜項類(民國105年=100),2009M02,M,原始值,85.56
最低20%所得家庭#七.雜項類(民國105年=100),2009M02,M,年增率(%),1.66
中間60%所得家庭#總指數(民國105年=100),2009M02,M,原始值,91.25
中間60%所得家庭#總指數(民國105年=100),2009M02,M,年增率(%),-1.14
中間60%所得家庭#一.食物類(民國105年=100),2009M02,M,原始值,79.32
中間60%所得家庭#一.食物類(民國105年=100),2009M02,M,年增率(%),0.89
中間60%所得家庭#二.衣著類(民國105年=100),2009M02,M,原始值,86.82
中間60%所得家庭#二.衣著類(民國105年=100),2009M02,M,年增率(%),-1.98
中間60%所得家庭#三.居住類(民國105年=100),2009M02,M,原始值,97.04
中間60%所得家庭#三.居住類(民國105年=100),2009M02,M,年增率(%),0.28
中間60%所得家庭#四.交通及通訊類(民國105年=100),2009M02,M,原始值,100.34
中間60%所得家庭#四.交通及通訊類(民國105年=100),2009M02,M,年增率(%),-7.19
中間60%所得家庭#五.醫藥保健類(民國105年=100),2009M02,M,原始值,93.76
中間60%所得家庭#五.醫藥保健類(民國105年=100),2009M02,M,年增率(%),0.94
中間60%所得家庭#六.教養娛樂類(民國105年=100),2009M02,M,原始值,99.24
中間60%所得家庭#六.教養娛樂類(民國105年=100),2009M02,M,年增率(%),-1.86
中間60%所得家庭#七.雜項類(民國105年=100),2009M02,M,原始值,88.03
中間60%所得家庭#七.雜項類(民國105年=100),2009M02,M,年增率(%),-1.66
最高20%所得家庭#總指數(民國105年=100),2009M02,M,原始值,91.98
最高20%所得家庭#總指數(民國105年=100),2009M02,M,年增率(%),-1.77
最高20%所得家庭#一.食物類(民國105年=100),2009M02,M,原始值,79.73
最高20%所得家庭#一.食物類(民國105年=100),2009M02,M,年增率(%),0.94
最高20%所得家庭#二.衣著類(民國105年=100),2009M02,M,原始值,86.58
最高20%所得家庭#二.衣著類(民國105年=100),2009M02,M,年增率(%),-2.05
最高20%所得家庭#三.居住類(民國105年=100),2009M02,M,原始值,96.66
最高20%所得家庭#三.居住類(民國105年=100),2009M02,M,年增率(%),0.22
最高20%所得家庭#四.交通及通訊類(民國105年=100),2009M02,M,原始值,100.01
最高20%所得家庭#四.交通及通訊類(民國105年=100),2009M02,M,年增率(%),-7.12
最高20%所得家庭#五.醫藥保健類(民國105年=100),2009M02,M,原始值,94.27
最高20%所得家庭#五.醫藥保健類(民國105年=100),2009M02,M,年增率(%),0.87
最高20%所得家庭#六.教養娛樂類(民國105年=100),2009M02,M,原始值,98.09
最高20%所得家庭#六.教養娛樂類(民國105年=100),2009M02,M,年增率(%),-2.26
最高20%所得家庭#七.雜項類(民國105年=100),2009M02,M,原始值,90.71
最高20%所得家庭#七.雜項類(民國105年=100),2009M02,M,年增率(%),-5.17
全體家庭#總指數(民國105年=100),2009M03,M,原始值,91.57
全體家庭#總指數(民國105年=100),2009M03,M,年增率(%),-0.15
全體家庭#一.食物類(民國105年=100),2009M03,M,原始值,80.1
全體家庭#一.食物類(民國105年=100),2009M03,M,年增率(%),2.46
全體家庭#二.衣著類(民國105年=100),2009M03,M,原始值,83.87
全體家庭#二.衣著類(民國105年=100),2009M03,M,年增率(%),-1.91
全體家庭#三.居住類(民國105年=100),2009M03,M,原始值,96.92
全體家庭#三.居住類(民國105年=100),2009M03,M,年增率(%),0.42
全體家庭#四.交通及通訊類(民國105年=100),2009M03,M,原始值,100.53
全體家庭#四.交通及通訊類(民國105年=100),2009M03,M,年增率(%),-6.59
全體家庭#五.醫藥保健類(民國105年=100),2009M03,M,原始值,93.73
全體家庭#五.醫藥保健類(民國105年=100),2009M03,M,年增率(%),0.6
全體家庭#六.教養娛樂類(民國105年=100),2009M03,M,原始值,98.75
全體家庭#六.教養娛樂類(民國105年=100),2009M03,M,年增率(%),-0.33
全體家庭#七.雜項類(民國105年=100),2009M03,M,原始值,89.49
全體家庭#七.雜項類(民國105年=100),2009M03,M,年增率(%),1.23
最低20%所得家庭#總指數(民國105年=100),2009M03,M,原始值,90.5
最低20%所得家庭#總指數(民國105年=100),2009M03,M,年增率(%),0.51
最低20%所得家庭#一.食物類(民國105年=100),2009M03,M,原始值,80.06
最低20%所得家庭#一.食物類(民國105年=100),2009M03,M,年增率(%),2.5
最低20%所得家庭#二.衣著類(民國105年=100),2009M03,M,原始值,85.21
最低20%所得家庭#二.衣著類(民國105年=100),2009M03,M,年增率(%),-1.33
最低20%所得家庭#三.居住類(民國105年=100),2009M03,M,原始值,96.91
最低20%所得家庭#三.居住類(民國105年=100),2009M03,M,年增率(%),0.39
最低20%所得家庭#四.交通及通訊類(民國105年=100),2009M03,M,原始值,101.81
最低20%所得家庭#四.交通及通訊類(民國105年=100),2009M03,M,年增率(%),-5.33
最低20%所得家庭#五.醫藥保健類(民國105年=100),2009M03,M,原始值,92.72
最低20%所得家庭#五.醫藥保健類(民國105年=100),2009M03,M,年增率(%),0.6
最低20%所得家庭#六.教養娛樂類(民國105年=100),2009M03,M,原始值,100.1
最低20%所得家庭#六.教養娛樂類(民國105年=100),2009M03,M,年增率(%),0.25
最低20%所得家庭#七.雜項類(民國105年=100),2009M03,M,原始值,85.62
最低20%所得家庭#七.雜項類(民國105年=100),2009M03,M,年增率(%),1.22
中間60%所得家庭#總指數(民國105年=100),2009M03,M,原始值,91.38
中間60%所得家庭#總指數(民國105年=100),2009M03,M,年增率(%),-0.03
中間60%所得家庭#一.食物類(民國105年=100),2009M03,M,原始值,79.94
中間60%所得家庭#一.食物類(民國105年=100),2009M03,M,年增率(%),2.74
中間60%所得家庭#二.衣著類(民國105年=100),2009M03,M,原始值,84.58
中間60%所得家庭#二.衣著類(民國105年=100),2009M03,M,年增率(%),-1.92
中間60%所得家庭#三.居住類(民國105年=100),2009M03,M,原始值,97
中間60%所得家庭#三.居住類(民國105年=100),2009M03,M,年增率(%),0.43
中間60%所得家庭#四.交通及通訊類(民國105年=100),2009M03,M,原始值,100.67
中間60%所得家庭#四.交通及通訊類(民國105年=100),2009M03,M,年增率(%),-6.66
中間60%所得家庭#五.醫藥保健類(民國105年=100),2009M03,M,原始值,93.79
中間60%所得家庭#五.醫藥保健類(民國105年=100),2009M03,M,年增率(%),0.62
中間60%所得家庭#六.教養娛樂類(民國105年=100),2009M03,M,原始值,99.01
中間60%所得家庭#六.教養娛樂類(民國105年=100),2009M03,M,年增率(%),-0.28
中間60%所得家庭#七.雜項類(民國105年=100),2009M03,M,原始值,88.09
中間60%所得家庭#七.雜項類(民國105年=100),2009M03,M,年增率(%),1.25
最高20%所得家庭#總指數(民國105年=100),2009M03,M,原始值,92.06
最高20%所得家庭#總指數(民國105年=100),2009M03,M,年增率(%),-0.25
最高20%所得家庭#一.食物類(民國105年=100),2009M03,M,原始值,80.35
最高20%所得家庭#一.食物類(民國105年=100),2009M03,M,年增率(%),2.75
最高20%所得家庭#二.衣著類(民國105年=100),2009M03,M,原始值,84.55
最高20%所得家庭#二.衣著類(民國105年=100),2009M03,M,年增率(%),-2.1
最高20%所得家庭#三.居住類(民國105年=100),2009M03,M,原始值,96.61
最高20%所得家庭#三.居住類(民國105年=100),2009M03,M,年增率(%),0.44
最高20%所得家庭#四.交通及通訊類(民國105年=100),2009M03,M,原始值,100.31
最高20%所得家庭#四.交通及通訊類(民國105年=100),2009M03,M,年增率(%),-6.64
最高20%所得家庭#五.醫藥保健類(民國105年=100),2009M03,M,原始值,94.29
最高20%所得家庭#五.醫藥保健類(民國105年=100),2009M03,M,年增率(%),0.55
