市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,樹林區,新北市樹林區武林國民小學,2018/03/21,沙茶鮮魷(非基改)
新北市,樹林區,新北市樹林區武林國民小學,2018/03/21,菠菜1
新北市,樹林區,新北市樹林區武林國民小學,2018/03/21,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,南瓜起司豬肉
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,國產芭樂
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,油菜1
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,白飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,肉燥粉絲煲
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,蕃茄羅宋湯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,吉園圃菠菜
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,橘子
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,海鮮蟳味濃湯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,白飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,紅燒魚丁
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/22,豆豉甜蔥燒豬肉
新北市,樹林區,新北市樹林區武林國民小學,2018/03/23,小白菜(非基改)
新北市,樹林區,新北市樹林區武林國民小學,2018/03/23,山藥排骨湯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/23,芝麻飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/23,蠔油香菇雞肉
新北市,樹林區,新北市樹林區武林國民小學,2018/03/23,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/23,酸甜泡菜魚蛋
新北市,樹林區,新北市樹林區武林國民小學,2018/03/23,吉園圃青江菜
新北市,樹林區,新北市樹林區武林國民小學,2018/03/23,橙汁豬大排
新北市,樹林區,新北市樹林區武林國民小學,2018/03/23,番茄蛋花湯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/23,竹輪關東煮
新北市,樹林區,新北市樹林區武林國民小學,2018/03/23,紅扁豆飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/23,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,南瓜肉絲湯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,國產棗子
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,白飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,糖醋咕咾肉
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,菠菜1
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,蔥花菜脯炒蛋
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,吉園圃小白菜
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,大滷湯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,木耳冬瓜
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,糙米飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,花生豬腳
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,草莓
新北市,樹林區,新北市樹林區武林國民小學,2018/03/26,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,國產蓮霧
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,有機黑葉白菜1
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,燕麥飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,玉米蛋花湯(非基改)
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,花枝丸
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,蘋果咖哩雞肉
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,有機黑葉白菜
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,棗子
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,海芽蛋花湯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,炒客家小炒
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,白飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,蘿蔔燒雞
新北市,樹林區,新北市樹林區武林國民小學,2018/03/27,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/28,油菜1
新北市,樹林區,新北市樹林區武林國民小學,2018/03/28,海山醬燒雞
新北市,樹林區,新北市樹林區武林國民小學,2018/03/28,糙米飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/28,蜜汁豬排
新北市,樹林區,新北市樹林區武林國民小學,2018/03/28,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/28,酸辣湯(非基改)
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,炸咔啦雞排
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,白飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,蔥爆香干肉絲(非基改)
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,蘿蔔排骨湯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,蚵白菜1
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,西洋梨
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,吉園圃青江菜
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,咖哩雞
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,小番茄
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,炒蜜汁黑輪
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,白蘿蔔排骨湯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,白飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/29,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/30,泰式打拋肉片
新北市,樹林區,新北市樹林區武林國民小學,2018/03/30,紅燒豆腐(非基改)
新北市,樹林區,新北市樹林區武林國民小學,2018/03/30,薏仁飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/30,薑絲昆布湯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/30,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/30,青江菜1
新北市,樹林區,新北市樹林區武林國民小學,2018/03/30,吉園圃鵝白菜
新北市,樹林區,新北市樹林區武林國民小學,2018/03/30,櫻花蝦三色炒飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/30,炒糖醋咕咾肉
新北市,樹林區,新北市樹林區武林國民小學,2018/03/30,玉筍燴刺瓜
新北市,樹林區,新北市樹林區武林國民小學,2018/03/30,番茄蔬菜湯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/30,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/31,和風醬雞丁
新北市,樹林區,新北市樹林區武林國民小學,2018/03/31,小白菜1
新北市,樹林區,新北市樹林區武林國民小學,2018/03/31,番茄炒蛋(非基改)
新北市,樹林區,新北市樹林區武林國民小學,2018/03/31,白飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/31,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/31,鮮菇排骨湯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/31,吉園圃油菜
新北市,樹林區,新北市樹林區武林國民小學,2018/03/31,海結鮑菇豆干
新北市,樹林區,新北市樹林區武林國民小學,2018/03/31,白飯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/31,薑絲冬瓜湯
新北市,樹林區,新北市樹林區武林國民小學,2018/03/31,調味料
新北市,樹林區,新北市樹林區武林國民小學,2018/03/31,麻油雞
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/01,吉園圃油麥菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/01,山藥薏仁湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/01,榨菜豆干
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/01,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/01,茄汁雞丁
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/01,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/01,養樂多鮮奶
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/02,三杯杏鮑菇
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/02,冬瓜湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/02,南瓜蒸肉
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/02,吉園圃蚵白菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/02,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/02,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/05,吉園圃菠菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/05,栗子雞
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/05,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/05,蘿蔔丸子湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/05,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/05,金菇豆包
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/06,味增豆腐湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/06,有機蔬菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/06,柳丁
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/06,炒茄子
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/06,燴什錦
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/06,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/06,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/07,五香雞翅
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/07,什錦菇飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/07,吉園圃青江菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/07,紫菜蛋花湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/07,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/08,優酪乳
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/08,吉園圃油菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/08,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/08,紅棗雞
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/08,薑絲炒豆腸
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/08,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/08,金針肉絲湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/09,吉園圃小白菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/09,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/09,蔥花蛋
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/09,蕃茄豆腐湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/09,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/09,馬鈴薯燒肉
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/12,什錦菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/12,吉園圃青江菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/12,咖哩雞
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/12,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/12,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/12,黃瓜貢丸湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/13,有機蔬菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/13,橘子
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/13,洋蔥炒蛋
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/13,玉米蘿蔔湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/13,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/13,素什錦
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/13,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/14,吉園圃菠菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/14,客家米苔目
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/14,懷舊滷味
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/14,羅宋湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/14,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/15,光泉鮮奶
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/15,吉園圃蚵白菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/15,彩燴百頁
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/15,玉米蛋花湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/15,甜醬燒鴨
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/15,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/15,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/16,吉園圃油菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/16,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/16,紅豆薏仁蓮子湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/16,蒜泥白肉
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/16,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/16,醬燒麵腸
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/19,吉園圃蚵白菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/19,塔香海茸
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/19,牛蒡雞湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/19,獅子頭白菜滷
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/19,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/19,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/20,小番茄
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/20,有機蔬菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/20,沙茶魚丁
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/20,炒四色
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/20,當歸冬瓜湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/20,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/20,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/21,吉園圃油菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/21,肉絲炒麵
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/21,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/21,關東煮
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/22,元氣番茄湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/22,吉園圃小白菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/22,左宗棠雞
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/22,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/22,芹菜炒甜不辣
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/22,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/22,養樂多鮮奶
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/23,吉園圃菠菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/23,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/23,菇菇雞
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/23,蒸蛋
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/23,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/23,酸菜肚片湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/26,吉園圃油菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/26,山藥蘿蔔湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/26,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/26,花生燉肉
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/26,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/26,香炒海根
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/27,大頭菜排骨湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/27,有機蔬菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/27,橘子
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/27,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/27,紅燒魚塊
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/27,紅蘿蔔炒蛋
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/27,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/28,吉園圃小白菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/28,皮蛋瘦肉粥
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/28,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/28,銀絲卷
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/29,優酪乳
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/29,吉園圃青江菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/29,海味三絲
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/29,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/29,肉骨茶肉片湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/29,茄汁雞丁
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/29,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/30,吉園圃油麥菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/30,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/30,蘿蔔大骨湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/30,調味料
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/30,香菇雞柳
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/30,麻婆豆腐
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/31,吉園圃蚵白菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/31,烤雞排
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/31,玉米濃湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/31,義式肉醬麵
新北市,樹林區,新北市樹林區山佳國民小學,2018/03/31,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/01,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/01,山藥雞湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/01,橘子
新北市,樹林區,新北市樹林區育德國民小學,2018/03/01,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/01,紅燒豬腳
新北市,樹林區,新北市樹林區育德國民小學,2018/03/01,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/01,雙色花椰
新北市,樹林區,新北市樹林區育德國民小學,2018/03/02,三色絲
新北市,樹林區,新北市樹林區育德國民小學,2018/03/02,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/02,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/02,紅豆桂圓
新北市,樹林區,新北市樹林區育德國民小學,2018/03/02,腰花炒肉絲
新北市,樹林區,新北市樹林區育德國民小學,2018/03/02,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/05,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/05,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/05,糖醋彩椒雞
新北市,樹林區,新北市樹林區育德國民小學,2018/03/05,菜脯蛋
新北市,樹林區,新北市樹林區育德國民小學,2018/03/05,蜆湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/05,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/06,南瓜燴豆腐
新北市,樹林區,新北市樹林區育德國民小學,2018/03/06,有機蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/06,棗子
新北市,樹林區,新北市樹林區育德國民小學,2018/03/06,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/06,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/06,豆芽泡菜燒肉
新北市,樹林區,新北市樹林區育德國民小學,2018/03/06,關東煮
新北市,樹林區,新北市樹林區育德國民小學,2018/03/07,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/07,米粉
新北市,樹林區,新北市樹林區育德國民小學,2018/03/07,肉羹
新北市,樹林區,新北市樹林區育德國民小學,2018/03/07,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/07,豆沙包
新北市,樹林區,新北市樹林區育德國民小學,2018/03/08,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/08,沙茶豬肉
新北市,樹林區,新北市樹林區育德國民小學,2018/03/08,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/08,蘋果
新北市,樹林區,新北市樹林區育德國民小學,2018/03/08,螞蟻上樹
新北市,樹林區,新北市樹林區育德國民小學,2018/03/08,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/08,貢丸冬瓜湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/09,三色豆蒸蛋
新北市,樹林區,新北市樹林區育德國民小學,2018/03/09,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/09,宮保雞丁
新北市,樹林區,新北市樹林區育德國民小學,2018/03/09,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/09,綠豆燕麥湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/09,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/12,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/12,炒麵筋
新北市,樹林區,新北市樹林區育德國民小學,2018/03/12,瓜仔肉
新北市,樹林區,新北市樹林區育德國民小學,2018/03/12,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/12,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/12,黃瓜魚丸湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/13,三杯雞腿肉
新北市,樹林區,新北市樹林區育德國民小學,2018/03/13,有機蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/13,棗子
新北市,樹林區,新北市樹林區育德國民小學,2018/03/13,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/13,紫菜蛋花湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/13,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/13,豆瓣毛豆豆腐
新北市,樹林區,新北市樹林區育德國民小學,2018/03/14,三色豆炒肉絲
新北市,樹林區,新北市樹林區育德國民小學,2018/03/14,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/14,奶皇包
新北市,樹林區,新北市樹林區育德國民小學,2018/03/14,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/14,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/14,鮭魚味增湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/15,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/15,咖哩雞丁
新北市,樹林區,新北市樹林區育德國民小學,2018/03/15,大頭菇湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/15,橘子
新北市,樹林區,新北市樹林區育德國民小學,2018/03/15,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/15,蠔油豆腐
新北市,樹林區,新北市樹林區育德國民小學,2018/03/15,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/16,三色炒乾絲
新北市,樹林區,新北市樹林區育德國民小學,2018/03/16,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/16,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/16,花生薏仁湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/16,茄汁豬肉
新北市,樹林區,新北市樹林區育德國民小學,2018/03/16,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/19,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/19,栗子燒雞
新北市,樹林區,新北市樹林區育德國民小學,2018/03/19,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/19,芹香天婦羅
新北市,樹林區,新北市樹林區育德國民小學,2018/03/19,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/19,高麗菜貢丸湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/20,有機蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/20,橘子
新北市,樹林區,新北市樹林區育德國民小學,2018/03/20,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/20,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/20,香菇雞湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/20,黃瓜什錦
新北市,樹林區,新北市樹林區育德國民小學,2018/03/20,黃金柳葉魚
新北市,樹林區,新北市樹林區育德國民小學,2018/03/21,三色豆炒肉絲
新北市,樹林區,新北市樹林區育德國民小學,2018/03/21,光泉保久乳
新北市,樹林區,新北市樹林區育德國民小學,2018/03/21,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/21,油麵
新北市,樹林區,新北市樹林區育德國民小學,2018/03/21,芝麻包
新北市,樹林區,新北市樹林區育德國民小學,2018/03/21,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/21,酸菜鴨肉湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/22,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/22,咖哩豬肉魚蛋
新北市,樹林區,新北市樹林區育德國民小學,2018/03/22,四神湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/22,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/22,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/22,豆芽海帶絲
新北市,樹林區,新北市樹林區育德國民小學,2018/03/22,香梨
新北市,樹林區,新北市樹林區育德國民小學,2018/03/23,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/23,木耳炒豆干
新北市,樹林區,新北市樹林區育德國民小學,2018/03/23,湯圓紅豆湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/23,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/23,菇菇雞
新北市,樹林區,新北市樹林區育德國民小學,2018/03/23,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/26,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/26,玉米南瓜湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/26,番茄炒蛋
新北市,樹林區,新北市樹林區育德國民小學,2018/03/26,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/26,腐乳雞
新北市,樹林區,新北市樹林區育德國民小學,2018/03/26,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/27,味增豆腐湯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/27,有機蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/03/27,棗子
新北市,樹林區,新北市樹林區育德國民小學,2018/03/27,筍絲滷肉
新北市,樹林區,新北市樹林區育德國民小學,2018/03/27,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/03/27,調味料
新北市,樹林區,新北市樹林區育德國民小學,2018/03/27,豆乾丁毛豆
新北市,樹林區,新北市樹林區育德國民小學,2018/03/28,叉燒包
新北市,樹林區,新北市樹林區育德國民小學,2018/03/28,吉園圃蔬菜
