核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2017,7,屏東縣,女,32,身心障礙基本保證年金,續發,4,24360
2017,7,屏東縣,女,32,遺屬年金給付,續發,9,41722
2017,7,屏東縣,女,33,生育給付,首次發放,3,90408
2017,7,屏東縣,女,33,身心障礙基本保證年金,續發,3,14616
2017,7,屏東縣,女,33,遺屬年金給付,續發,13,55327
2017,7,屏東縣,女,34,生育給付,首次發放,6,219384
2017,7,屏東縣,女,34,身心障礙年金給付,續發,2,9744
2017,7,屏東縣,女,34,身心障礙基本保證年金,續發,3,14616
2017,7,屏東縣,女,34,遺屬年金給付,續發,7,29024
2017,7,屏東縣,女,35,生育給付,首次發放,2,73128
2017,7,屏東縣,女,35,身心障礙年金給付,續發,1,4872
2017,7,屏東縣,女,35,身心障礙基本保證年金,續發,8,38976
2017,7,屏東縣,女,35,身心障礙基本保證年金,首次發放,1,4872
2017,7,屏東縣,女,35,遺屬年金給付,續發,15,66211
2017,7,屏東縣,女,36,生育給付,首次發放,2,73128
2017,7,屏東縣,女,36,身心障礙基本保證年金,續發,5,24360
2017,7,屏東縣,女,36,遺屬年金給付,續發,10,42629
2017,7,屏東縣,女,37,身心障礙基本保證年金,續發,6,29232
2017,7,屏東縣,女,37,遺屬年金給付,續發,13,56234
2017,7,屏東縣,女,37,遺屬年金給付,續發,1,3628
2017,7,屏東縣,女,38,身心障礙基本保證年金,續發,5,24360
2017,7,屏東縣,女,38,遺屬年金給付,續發,16,71653
2017,7,屏東縣,女,39,身心障礙基本保證年金,續發,5,24360
2017,7,屏東縣,女,39,遺屬年金給付,續發,11,49885
2017,7,屏東縣,女,40,身心障礙年金給付,續發,1,1327
2017,7,屏東縣,女,40,身心障礙基本保證年金,續發,8,38976
2017,7,屏東縣,女,40,喪葬給付,首次發放,1,91410
2017,7,屏東縣,女,40,遺屬年金給付,續發,16,68025
2017,7,屏東縣,女,40,遺屬年金給付,首次發放,1,4535
2017,7,屏東縣,女,41,身心障礙基本保證年金,續發,2,9744
2017,7,屏東縣,女,41,遺屬年金給付,續發,14,58048
2017,7,屏東縣,女,42,生育給付,首次發放,1,36564
2017,7,屏東縣,女,42,身心障礙年金給付,續發,2,9744
2017,7,屏東縣,女,42,身心障礙基本保證年金,續發,5,24360
2017,7,屏東縣,女,42,遺屬年金給付,續發,18,72560
2017,7,屏東縣,女,43,身心障礙基本保證年金,續發,8,38976
2017,7,屏東縣,女,43,喪葬給付,首次發放,1,91410
2017,7,屏東縣,女,43,遺屬年金給付,續發,17,76188
2017,7,屏東縣,女,44,身心障礙基本保證年金,續發,4,19488
2017,7,屏東縣,女,44,喪葬給付,首次發放,1,91410
2017,7,屏東縣,女,44,遺屬年金給付,續發,17,68932
2017,7,屏東縣,女,44,遺屬年金給付,首次發放,1,10884
2017,7,屏東縣,女,44,身心障礙年金給付,續發,1,3315
2017,7,屏東縣,女,45,身心障礙基本保證年金,續發,6,29232
2017,7,屏東縣,女,45,遺屬年金給付,續發,14,57141
2017,7,屏東縣,女,45,遺屬年金給付,續發,1,4535
2017,7,屏東縣,女,45,身心障礙年金給付,續發,1,297
2017,7,屏東縣,女,45,身心障礙年金勞併國,續發,1,119
2017,7,屏東縣,女,46,身心障礙年金給付,續發,1,4872
2017,7,屏東縣,女,46,身心障礙基本保證年金,續發,2,9744
2017,7,屏東縣,女,46,遺屬年金給付,續發,14,63490
2017,7,屏東縣,女,47,身心障礙年金給付,續發,1,4872
2017,7,屏東縣,女,47,身心障礙基本保證年金,續發,3,14616
2017,7,屏東縣,女,47,遺屬年金給付,續發,20,78002
2017,7,屏東縣,女,48,身心障礙年金給付,續發,1,4872
2017,7,屏東縣,女,48,身心障礙基本保證年金,續發,5,24360
2017,7,屏東縣,女,48,喪葬給付,首次發放,1,91410
2017,7,屏東縣,女,48,遺屬年金給付,續發,13,51699
2017,7,屏東縣,女,49,身心障礙年金給付,續發,1,4872
2017,7,屏東縣,女,49,身心障礙基本保證年金,續發,2,9744
2017,7,屏東縣,女,49,遺屬年金給付,續發,24,97956
2017,7,屏東縣,女,49,遺屬年金給付,續發,2,8163
2017,7,屏東縣,女,49,身心障礙年金勞併國,續發,1,110
2017,7,屏東縣,女,50,身心障礙年金給付,續發,2,9744
2017,7,屏東縣,女,50,身心障礙基本保證年金,續發,6,29232
2017,7,屏東縣,女,50,遺屬年金給付,續發,16,61676
2017,7,屏東縣,女,51,身心障礙年金給付,續發,2,9744
2017,7,屏東縣,女,51,身心障礙基本保證年金,續發,4,24360
2017,7,屏東縣,女,51,遺屬年金給付,續發,30,114282
2017,7,屏東縣,女,51,遺屬年金給付,首次發放,1,7256
2017,7,屏東縣,女,51,遺屬年金給付,續發,1,3628
2017,7,屏東縣,女,51,身心障礙年金給付,續發,1,1901
2017,7,屏東縣,女,52,身心障礙基本保證年金,續發,3,14616
2017,7,屏東縣,女,52,喪葬給付,首次發放,2,182820
2017,7,屏東縣,女,52,遺屬年金給付,續發,27,97049
2017,7,屏東縣,女,52,遺屬年金給付,續發,1,3628
2017,7,屏東縣,女,52,身心障礙年金給付,續發,1,832
2017,7,屏東縣,女,53,身心障礙年金給付,續發,1,4872
2017,7,屏東縣,女,53,身心障礙年金給付,首次發放,1,4000
2017,7,屏東縣,女,53,身心障礙基本保證年金,續發,7,34104
2017,7,屏東縣,女,53,遺屬年金給付,續發,25,95235
2017,7,屏東縣,女,54,身心障礙年金給付,續發,2,6001
2017,7,屏東縣,女,54,身心障礙基本保證年金,續發,3,14616
2017,7,屏東縣,女,54,遺屬年金給付,續發,23,85258
2017,7,屏東縣,女,54,遺屬年金給付,續發,3,11791
2017,7,屏東縣,女,55,身心障礙年金給付,續發,2,9744
2017,7,屏東縣,女,55,身心障礙基本保證年金,續發,6,29232
2017,7,屏東縣,女,55,喪葬給付,首次發放,2,182820
2017,7,屏東縣,女,55,遺屬年金給付,續發,25,91607
2017,7,屏東縣,女,55,遺屬年金給付,首次發放,1,13605
2017,7,屏東縣,女,56,身心障礙年金給付,續發,1,4872
2017,7,屏東縣,女,56,身心障礙基本保證年金,續發,3,14616
2017,7,屏東縣,女,56,遺屬年金給付,續發,18,66211
2017,7,屏東縣,女,56,遺屬年金給付,首次發放,1,7256
2017,7,屏東縣,女,56,遺屬年金給付,續發,2,7256
2017,7,屏東縣,女,57,身心障礙年金給付,續發,2,9744
2017,7,屏東縣,女,57,身心障礙基本保證年金,續發,3,14616
2017,7,屏東縣,女,57,喪葬給付,首次發放,2,182820
2017,7,屏東縣,女,57,遺屬年金給付,續發,33,120631
2017,7,屏東縣,女,57,遺屬年金給付,首次發放,2,10884
2017,7,屏東縣,女,57,遺屬年金給付,續發,1,3628
2017,7,屏東縣,女,57,身心障礙年金給付,續發,1,1941
2017,7,屏東縣,女,58,身心障礙年金給付,續發,4,19488
2017,7,屏東縣,女,58,身心障礙基本保證年金,續發,9,43848
2017,7,屏東縣,女,58,遺屬年金給付,續發,24,87979
2017,7,屏東縣,女,58,遺屬年金給付,續發,1,3628
2017,7,屏東縣,女,58,身心障礙年金給付,續發,1,1030
2017,7,屏東縣,女,59,身心障礙年金給付,續發,4,19488
2017,7,屏東縣,女,59,身心障礙基本保證年金,續發,3,14616
2017,7,屏東縣,女,59,喪葬給付,首次發放,1,91410
2017,7,屏東縣,女,59,遺屬年金給付,續發,40,145120
2017,7,屏東縣,女,59,遺屬年金給付,續發,1,3628
2017,7,屏東縣,女,59,身心障礙年金給付,續發,1,4795
2017,7,屏東縣,女,60,身心障礙年金給付,續發,2,9744
2017,7,屏東縣,女,60,身心障礙基本保證年金,續發,6,29232
2017,7,屏東縣,女,60,喪葬給付,首次發放,1,91410
2017,7,屏東縣,女,60,遺屬年金給付,續發,29,105212
2017,7,屏東縣,女,60,遺屬年金給付,續發,2,7256
2017,7,屏東縣,女,61,身心障礙年金給付,續發,4,16676
2017,7,屏東縣,女,61,身心障礙基本保證年金,續發,5,24360
2017,7,屏東縣,女,61,喪葬給付,首次發放,4,365640
2017,7,屏東縣,女,61,遺屬年金給付,續發,34,123352
2017,7,屏東縣,女,61,遺屬年金給付,首次發放,2,14512
2017,7,屏東縣,女,61,遺屬年金給付,續發,2,7256
2017,7,屏東縣,女,61,身心障礙年金給付,續發,1,3215
2017,7,屏東縣,女,62,身心障礙年金給付,續發,3,11606
2017,7,屏東縣,女,62,身心障礙基本保證年金,續發,5,24360
2017,7,屏東縣,女,62,喪葬給付,首次發放,1,91410
2017,7,屏東縣,女,62,遺屬年金給付,續發,27,97956
2017,7,屏東縣,女,62,遺屬年金給付,續發,1,3628
2017,7,屏東縣,女,63,身心障礙年金給付,續發,4,19488
2017,7,屏東縣,女,63,身心障礙基本保證年金,續發,7,34104
2017,7,屏東縣,女,63,喪葬給付,首次發放,1,91410
2017,7,屏東縣,女,63,遺屬年金給付,續發,33,120631
2017,7,屏東縣,女,63,遺屬年金給付,續發,3,10884
2017,7,屏東縣,女,64,身心障礙年金給付,續發,3,14616
2017,7,屏東縣,女,64,身心障礙基本保證年金,續發,7,34104
2017,7,屏東縣,女,64,喪葬給付,首次發放,4,365640
2017,7,屏東縣,女,64,遺屬年金給付,續發,30,108840
2017,7,屏東縣,女,64,遺屬年金給付,首次發放,1,3628
2017,7,屏東縣,女,64,遺屬年金給付,續發,1,3628
2017,7,屏東縣,女,65,老年年金給付,續發,1521,5841517
2017,7,屏東縣,女,65,老年年金給付,首次發放,123,562462
2017,7,屏東縣,女,65,身心障礙年金給付,續發,4,19488
2017,7,屏東縣,女,65,身心障礙基本保證年金,續發,5,24360
2017,7,屏東縣,女,65,遺屬年金給付,續發,40,145120
2017,7,屏東縣,女,65,遺屬年金給付,首次發放,1,3628
2017,7,屏東縣,女,66,老年年金給付,續發,1757,6525168
2017,7,屏東縣,女,66,老年年金給付,首次發放,2,117456
2017,7,屏東縣,女,66,身心障礙年金給付,續發,2,9744
2017,7,屏東縣,女,66,身心障礙基本保證年金,續發,7,34104
2017,7,屏東縣,女,66,遺屬年金給付,續發,29,105212
2017,7,屏東縣,女,67,老年年金給付,續發,1594,5886327
2017,7,屏東縣,女,67,老年年金給付,首次發放,1,134394
2017,7,屏東縣,女,67,身心障礙年金給付,續發,5,20874
2017,7,屏東縣,女,67,身心障礙基本保證年金,續發,4,19488
2017,7,屏東縣,女,67,遺屬年金給付,續發,28,101584
2017,7,屏東縣,女,67,身心障礙年金給付,續發,1,951
2017,7,屏東縣,女,68,老年年金給付,續發,1541,5669529
2017,7,屏東縣,女,68,老年年金給付,首次發放,1,104382
2017,7,屏東縣,女,68,身心障礙年金給付,續發,5,24360
2017,7,屏東縣,女,68,身心障礙基本保證年金,續發,3,19488
2017,7,屏東縣,女,68,遺屬年金給付,續發,14,50792
2017,7,屏東縣,女,69,老年年金給付,續發,1408,4999718
2017,7,屏東縣,女,69,身心障礙年金給付,續發,1,4872
2017,7,屏東縣,女,69,身心障礙基本保證年金,續發,6,29232
2017,7,屏東縣,女,69,遺屬年金給付,續發,17,61676
2017,7,屏東縣,女,70,老年年金給付,續發,1237,4388324
2017,7,屏東縣,女,70,老年年金給付,首次發放,2,192248
2017,7,屏東縣,女,70,身心障礙年金給付,續發,2,9744
2017,7,屏東縣,女,70,身心障礙基本保證年金,續發,5,24360
2017,7,屏東縣,女,70,遺屬年金給付,續發,8,29024
2017,7,屏東縣,女,71,老年年金給付,續發,1029,3518565
2017,7,屏東縣,女,71,身心障礙年金給付,續發,1,4872
2017,7,屏東縣,女,71,身心障礙基本保證年金,續發,5,24360
2017,7,屏東縣,女,71,遺屬年金給付,續發,10,36280
2017,7,屏東縣,女,72,老年年金給付,續發,1203,3848413
2017,7,屏東縣,女,72,身心障礙年金給付,續發,1,4872
2017,7,屏東縣,女,72,身心障礙基本保證年金,續發,3,14616
2017,7,屏東縣,女,72,遺屬年金給付,續發,2,7256
2017,7,屏東縣,女,73,老年年金給付,續發,1078,3370713
2017,7,屏東縣,女,73,身心障礙基本保證年金,續發,4,19488
2017,7,屏東縣,女,73,遺屬年金給付,續發,1,3628
2017,7,屏東縣,女,73,遺屬年金給付,首次發放,1,3628
2017,7,臺東縣,男,25,遺屬年金給付,續發,3,11791
2017,7,臺東縣,男,26,身心障礙基本保證年金,續發,3,14616
2017,7,臺東縣,男,26,遺屬年金給付,續發,3,10884
2017,7,臺東縣,男,26,遺屬年金給付,續發,1,3628
2017,7,臺東縣,男,27,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,27,遺屬年金給付,續發,4,17233
2017,7,臺東縣,男,28,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,男,28,遺屬年金給付,續發,6,24489
2017,7,臺東縣,男,29,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,29,遺屬年金給付,續發,10,42629
2017,7,臺東縣,男,30,遺屬年金給付,續發,1,4535
2017,7,臺東縣,男,31,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,31,遺屬年金給付,續發,7,29024
2017,7,臺東縣,男,32,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,男,32,遺屬年金給付,續發,15,57141
2017,7,臺東縣,男,33,身心障礙年金給付,續發,1,4872
2017,7,臺東縣,男,33,身心障礙基本保證年金,續發,3,14616
2017,7,臺東縣,男,33,遺屬年金給付,續發,12,54420
2017,7,臺東縣,男,34,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,34,遺屬年金給付,續發,10,39001
2017,7,臺東縣,男,35,遺屬年金給付,續發,18,72560
2017,7,臺東縣,男,36,身心障礙基本保證年金,續發,6,29232
2017,7,臺東縣,男,36,喪葬給付,首次發放,1,91410
2017,7,臺東縣,男,36,遺屬年金給付,續發,16,65304
2017,7,臺東縣,男,37,身心障礙基本保證年金,續發,3,14616
2017,7,臺東縣,男,37,遺屬年金給付,續發,24,101584
2017,7,臺東縣,男,37,遺屬年金給付,首次發放,1,9070
2017,7,臺東縣,男,38,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,38,遺屬年金給付,續發,21,83444
2017,7,臺東縣,男,39,身心障礙基本保證年金,續發,3,14616
2017,7,臺東縣,男,39,遺屬年金給付,續發,18,76188
2017,7,臺東縣,男,40,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,男,40,遺屬年金給付,續發,25,106119
2017,7,臺東縣,男,41,身心障礙基本保證年金,續發,4,19488
2017,7,臺東縣,男,41,遺屬年金給付,續發,29,125166
2017,7,臺東縣,男,41,遺屬年金給付,續發,1,4535
2017,7,臺東縣,男,42,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,42,喪葬給付,首次發放,1,91410
2017,7,臺東縣,男,42,遺屬年金給付,續發,19,78909
2017,7,臺東縣,男,42,遺屬年金給付,續發,1,3628
2017,7,臺東縣,男,42,身心障礙年金給付,續發,1,1406
2017,7,臺東縣,男,43,遺屬年金給付,續發,27,114282
2017,7,臺東縣,男,43,遺屬年金給付,續發,1,5442
2017,7,臺東縣,男,43,身心障礙年金給付,續發,1,1446
2017,7,臺東縣,男,44,身心障礙基本保證年金,續發,4,19488
2017,7,臺東縣,男,44,喪葬給付,首次發放,1,91410
2017,7,臺東縣,男,44,遺屬年金給付,續發,20,81630
2017,7,臺東縣,男,44,遺屬年金給付,續發,1,3628
2017,7,臺東縣,男,44,身心障礙年金勞併國,續發,1,364
2017,7,臺東縣,男,45,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,男,45,喪葬給付,首次發放,1,91410
2017,7,臺東縣,男,45,遺屬年金給付,續發,28,117910
2017,7,臺東縣,男,45,遺屬年金給付,首次發放,1,4535
2017,7,臺東縣,男,46,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,男,46,遺屬年金給付,續發,25,105212
2017,7,臺東縣,男,46,遺屬年金給付,首次發放,1,3628
2017,7,臺東縣,男,47,身心障礙基本保證年金,續發,5,29232
2017,7,臺東縣,男,47,遺屬年金給付,續發,29,125166
2017,7,臺東縣,男,47,遺屬年金給付,續發,1,3628
2017,7,臺東縣,男,47,身心障礙年金給付,續發,2,1035
2017,7,臺東縣,男,48,喪葬給付,首次發放,1,91410
2017,7,臺東縣,男,48,遺屬年金給付,續發,26,109747
2017,7,臺東縣,男,48,遺屬年金給付,首次發放,2,96142
2017,7,臺東縣,男,49,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,男,49,遺屬年金給付,續發,29,125166
2017,7,臺東縣,男,50,喪葬給付,首次發放,1,91410
2017,7,臺東縣,男,50,遺屬年金給付,續發,26,117003
2017,7,臺東縣,男,50,遺屬年金給付,續發,1,3628
2017,7,臺東縣,男,50,身心障礙年金勞併國,續發,1,209
2017,7,臺東縣,男,51,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,51,遺屬年金給付,續發,16,64397
2017,7,臺東縣,男,52,喪葬給付,首次發放,2,182820
2017,7,臺東縣,男,52,遺屬年金給付,續發,24,95235
2017,7,臺東縣,男,53,遺屬年金給付,續發,27,107026
2017,7,臺東縣,男,53,遺屬年金給付,首次發放,1,10884
2017,7,臺東縣,男,53,遺屬年金給付,續發,1,4535
2017,7,臺東縣,男,54,身心障礙年金給付,續發,2,9744
2017,7,臺東縣,男,54,遺屬年金給付,續發,20,78909
2017,7,臺東縣,男,55,身心障礙年金給付,續發,1,4872
2017,7,臺東縣,男,55,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,55,遺屬年金給付,續發,21,84351
2017,7,臺東縣,男,56,身心障礙基本保證年金,續發,3,14616
2017,7,臺東縣,男,56,喪葬給付,首次發放,1,91410
2017,7,臺東縣,男,56,遺屬年金給付,續發,23,87072
2017,7,臺東縣,男,57,遺屬年金給付,續發,13,54420
2017,7,臺東縣,男,57,遺屬年金給付,續發,1,4535
2017,7,臺東縣,男,57,身心障礙年金勞併國,續發,1,198
2017,7,臺東縣,男,58,遺屬年金給付,續發,26,99770
2017,7,臺東縣,男,59,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,59,喪葬給付,首次發放,1,91410
2017,7,臺東縣,男,59,遺屬年金給付,續發,13,49885
2017,7,臺東縣,男,59,遺屬年金給付,續發,1,3628
2017,7,臺東縣,男,60,身心障礙年金給付,續發,1,1545
2017,7,臺東縣,男,60,遺屬年金給付,續發,13,48978
2017,7,臺東縣,男,61,身心障礙年金給付,續發,1,4872
2017,7,臺東縣,男,61,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,61,喪葬給付,首次發放,1,91410
2017,7,臺東縣,男,61,遺屬年金給付,續發,37,134236
2017,7,臺東縣,男,62,身心障礙年金給付,續發,1,4872
2017,7,臺東縣,男,62,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,男,62,遺屬年金給付,續發,19,68932
2017,7,臺東縣,男,62,遺屬年金給付,首次發放,1,3628
2017,7,臺東縣,男,62,遺屬年金給付,續發,1,3628
2017,7,臺東縣,男,63,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,63,遺屬年金給付,續發,23,84351
2017,7,臺東縣,男,63,遺屬年金給付,首次發放,1,14512
2017,7,臺東縣,男,63,遺屬年金給付,續發,1,3628
2017,7,臺東縣,男,63,身心障礙年金給付,續發,1,970
2017,7,臺東縣,男,64,身心障礙年金給付,續發,2,9744
2017,7,臺東縣,男,64,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,男,64,遺屬年金給付,續發,28,101584
2017,7,臺東縣,男,64,遺屬年金給付,續發,1,3628
2017,7,臺東縣,男,65,老年年金給付,續發,300,1097496
2017,7,臺東縣,男,65,老年年金給付,首次發放,25,102001
2017,7,臺東縣,男,65,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,男,65,遺屬年金給付,續發,27,99770
2017,7,臺東縣,男,65,身心障礙年金給付,續發,1,3853
2017,7,臺東縣,男,66,老年年金給付,續發,342,1193200
2017,7,臺東縣,男,66,老年年金給付,首次發放,4,253106
2017,7,臺東縣,男,66,身心障礙年金給付,續發,1,4872
2017,7,臺東縣,男,66,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,66,遺屬年金給付,續發,19,69839
2017,7,臺東縣,男,67,老年年金給付,續發,339,1180360
2017,7,臺東縣,男,67,老年年金給付,首次發放,2,275544
2017,7,臺東縣,男,67,身心障礙年金給付,續發,1,713
2017,7,臺東縣,男,67,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,男,67,遺屬年金給付,續發,17,61676
2017,7,臺東縣,男,68,老年年金給付,續發,308,1049192
2017,7,臺東縣,男,68,老年年金給付,首次發放,1,171659
2017,7,臺東縣,男,68,身心障礙年金給付,續發,1,4872
2017,7,臺東縣,男,68,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,68,遺屬年金給付,續發,17,62583
2017,7,臺東縣,男,69,老年年金給付,續發,351,1152997
2017,7,臺東縣,男,69,老年年金給付,首次發放,1,225210
2017,7,臺東縣,男,69,身心障礙年金給付,續發,1,4872
2017,7,臺東縣,男,69,遺屬年金給付,續發,18,65304
2017,7,臺東縣,男,69,遺屬年金給付,首次發放,1,3628
2017,7,臺東縣,男,70,老年年金給付,續發,292,922486
2017,7,臺東縣,男,70,遺屬年金給付,續發,7,26303
2017,7,臺東縣,男,71,老年年金給付,續發,216,648933
2017,7,臺東縣,男,71,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,71,遺屬年金給付,續發,5,18140
2017,7,臺東縣,男,72,老年年金給付,續發,311,894343
2017,7,臺東縣,男,72,身心障礙年金給付,續發,1,4872
2017,7,臺東縣,男,72,遺屬年金給付,續發,5,18140
2017,7,臺東縣,男,73,老年年金給付,續發,218,643146
2017,7,臺東縣,男,73,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,男,73,遺屬年金給付,首次發放,1,7256
2017,7,臺東縣,女,25,生育給付,首次發放,1,36564
2017,7,臺東縣,女,26,生育給付,首次發放,2,73128
2017,7,臺東縣,女,26,遺屬年金給付,續發,2,10884
2017,7,臺東縣,女,26,身心障礙年金給付,續發,1,140
2017,7,臺東縣,女,27,生育給付,首次發放,1,17280
2017,7,臺東縣,女,27,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,女,27,遺屬年金給付,續發,2,9070
2017,7,臺東縣,女,28,生育給付,首次發放,3,109692
2017,7,臺東縣,女,29,生育給付,首次發放,4,146256
2017,7,臺東縣,女,29,遺屬年金給付,續發,5,22675
2017,7,臺東縣,女,30,生育給付,首次發放,1,36564
2017,7,臺東縣,女,30,遺屬年金給付,續發,1,5442
2017,7,臺東縣,女,31,生育給付,首次發放,2,73128
2017,7,臺東縣,女,31,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,女,31,遺屬年金給付,續發,2,9977
2017,7,臺東縣,女,32,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,女,32,遺屬年金給付,續發,6,24489
2017,7,臺東縣,女,33,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,女,33,遺屬年金給付,續發,2,9070
2017,7,臺東縣,女,34,生育給付,首次發放,2,53844
2017,7,臺東縣,女,34,身心障礙基本保證年金,續發,3,14616
2017,7,臺東縣,女,34,喪葬給付,首次發放,2,182820
2017,7,臺東縣,女,34,遺屬年金給付,續發,4,18140
2017,7,臺東縣,女,34,遺屬年金給付,首次發放,1,9070
2017,7,臺東縣,女,35,生育給付,首次發放,1,18282
2017,7,臺東縣,女,35,遺屬年金給付,續發,4,19047
2017,7,臺東縣,女,36,遺屬年金給付,續發,7,33559
2017,7,臺東縣,女,37,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,女,37,遺屬年金給付,續發,6,29931
2017,7,臺東縣,女,38,生育給付,首次發放,1,36564
2017,7,臺東縣,女,38,身心障礙年金給付,續發,1,4872
2017,7,臺東縣,女,38,身心障礙基本保證年金,續發,3,14616
2017,7,臺東縣,女,38,遺屬年金給付,續發,6,25396
2017,7,臺東縣,女,39,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,女,39,遺屬年金給付,續發,3,14512
2017,7,臺東縣,女,40,遺屬年金給付,續發,2,9977
2017,7,臺東縣,女,41,身心障礙年金給付,續發,1,198
2017,7,臺東縣,女,41,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,女,41,遺屬年金給付,續發,7,33559
2017,7,臺東縣,女,41,遺屬年金給付,續發,1,3628
2017,7,臺東縣,女,42,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,女,42,遺屬年金給付,續發,6,24489
2017,7,臺東縣,女,43,遺屬年金給付,續發,8,34466
2017,7,臺東縣,女,44,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,女,44,遺屬年金給付,續發,8,47164
2017,7,臺東縣,女,45,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,女,45,喪葬給付,首次發放,1,91410
2017,7,臺東縣,女,45,遺屬年金給付,續發,14,52606
2017,7,臺東縣,女,45,遺屬年金給付,首次發放,1,7256
2017,7,臺東縣,女,46,遺屬年金給付,續發,2,8163
2017,7,臺東縣,女,47,遺屬年金給付,續發,10,40815
2017,7,臺東縣,女,47,遺屬年金給付,續發,1,3628
2017,7,臺東縣,女,48,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,女,48,遺屬年金給付,續發,8,31745
2017,7,臺東縣,女,49,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,女,49,遺屬年金給付,續發,9,35373
2017,7,臺東縣,女,50,身心障礙基本保證年金,續發,2,9744
2017,7,臺東縣,女,50,喪葬給付,首次發放,1,91410
2017,7,臺東縣,女,50,遺屬年金給付,續發,9,38094
2017,7,臺東縣,女,51,身心障礙年金給付,續發,1,871
2017,7,臺東縣,女,51,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,女,51,遺屬年金給付,續發,6,22675
2017,7,臺東縣,女,52,喪葬給付,首次發放,1,91410
2017,7,臺東縣,女,52,遺屬年金給付,續發,8,29931
2017,7,臺東縣,女,52,遺屬年金給付,首次發放,2,31745
2017,7,臺東縣,女,53,遺屬年金給付,續發,9,32652
2017,7,臺東縣,女,53,身心障礙年金給付,續發,1,1713
2017,7,臺東縣,女,54,遺屬年金給付,續發,4,15419
2017,7,臺東縣,女,55,身心障礙基本保證年金,續發,3,14616
2017,7,臺東縣,女,55,遺屬年金給付,續發,8,29024
2017,7,臺東縣,女,56,身心障礙年金給付,續發,1,4872
2017,7,臺東縣,女,56,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,女,56,喪葬給付,首次發放,1,91410
2017,7,臺東縣,女,56,遺屬年金給付,續發,5,18140
2017,7,臺東縣,女,57,身心障礙年金給付,續發,1,4872
2017,7,臺東縣,女,57,遺屬年金給付,續發,5,18140
2017,7,臺東縣,女,57,遺屬年金給付,續發,1,3628
2017,7,臺東縣,女,58,身心障礙年金給付,續發,1,4872
2017,7,臺東縣,女,58,遺屬年金給付,續發,2,7256
2017,7,臺東縣,女,59,身心障礙年金給付,續發,2,9744
2017,7,臺東縣,女,59,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,女,59,遺屬年金給付,續發,9,32652
2017,7,臺東縣,女,60,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,女,60,遺屬年金給付,續發,7,25396
2017,7,臺東縣,女,61,身心障礙年金給付,續發,2,6001
2017,7,臺東縣,女,61,身心障礙基本保證年金,續發,1,4872
2017,7,臺東縣,女,61,喪葬給付,首次發放,1,91410
2017,7,臺東縣,女,61,遺屬年金給付,續發,3,10884
2017,7,臺東縣,女,62,身心障礙基本保證年金,續發,3,14616
2017,7,臺東縣,女,62,喪葬給付,首次發放,1,91410
2017,7,臺東縣,女,62,遺屬年金給付,續發,10,36280
2017,7,臺東縣,女,63,身心障礙基本保證年金,續發,2,9744
