工廠或製造場所名稱,工廠或製造場所地址,工廠登記編號,食品業者登錄字號,驗證業別,驗證效期
東聯化學股份有限公司高雄林園廠,高雄市林園區工業三路3、5號,99661852,E-114057995-00002-4,食品添加物製造業,112/08/02~115/08/01
立基食品股份有限公司瑞芳二廠,新北市瑞芳區傑興里頂坪路瑞芳工業區二一號,99602092,F-130888763-00002-8,乳品加工食品業,112/08/01~115/07/31
廣福林有限公司,桃園市八德區大發里富榮街294號,99688912,H-122868808-00001-8,食品添加物製造業,112/09/03~115/09/02
冷研科技有限公司二廠,嘉義縣鹿草鄉馬稠後園區一路38號,10000461,Q-170600055-00004-1,食品添加物製造業,112/08/02~115/08/01
永詮食品股份有限公司觀音廠,桃園市觀音區草漯里觀音工業區大同二路一六號,99621811,H-122165244-00001-2,食品添加物製造業,112/08/18~115/08/17
聯瑞食品科技股份有限公司,臺南市安南區顯宮里工業五路22號,99705785,D-189502532-00001-6,罐頭食品製造業,112/09/08~115/09/07
詠統生物科技股份有限公司,雲林縣莿桐鄉甘西村中村1-8號,T0900214,P-124655648-00001-4,罐頭食品製造業,112/08/02~115/08/01
揚格食品股份有限公司,新竹縣新豐鄉埔和村埔頂１７９號１樓,99700349,J-127859146-00001-0,乳品加工食品業、特殊營養食品製造業、罐頭食品製造業,112/08/10~115/08/09
景岳生物科技股份有限公司,臺南市善化區南關里南科七路8號,94A00060,D-112715847-00001-7,其他,112/09/21~115/09/20
超能生化科技股份有限公司台東分公司初鹿牧場,臺東縣卑南鄉明峰村牧場一號,99666378,V-128014434-00001-6,乳品加工食品業,112/08/21~115/08/20
三億食品原料有限公司大埔美廠,嘉義縣大林鎮大美里20鄰大埔美園區九路8號,10000530,Q-137509008-00006-2,食品添加物製造業,112/08/15~115/08/14
光益食業有限公司,臺中市潭子區栗林里中山路3段493巷42弄17號,99637286,B-151233967-00001-6,食品添加物製造業,112/08/18~115/08/17
宸品有限公司(汐止廠),新北市汐止區樟樹里中興路34號(1樓),65006541,F-180680508-00003-1,其他、食品添加物製造業,112/09/23~115/09/22
益品食品有限公司,新北市汐止區長安里長安路179號1樓,65001465,F-153685001-00001-2,其他、食品添加物製造業,112/09/01~115/08/31
峻鼎食品股份有限公司,高雄市燕巢區南燕里中民路775號,64007929,E-159202002-00001-3,乳品加工食品業,112/09/15~115/09/14
潤泉國際企業有限公司,宜蘭縣礁溪鄉白雲村白雲二路75號,99620063,G-116386091-00001-9,罐頭食品製造業,112/08/23~115/08/22
優良生技醫藥股份有限公司光復廠,新竹縣湖口鄉湖南村光復北路１９號,99700177,J-191062102-00001-9,其他、食品添加物製造業,112/08/30~115/08/29
京華堂實業股份有限公司內湖廠,臺北市內湖區港墘里瑞光路二五八巷五十二號一樓,63020517,A-184478111-00001-3,食品添加物製造業,112/08/26~115/08/25
育志澱粉工廠,臺南市善化區頂街里興農路151巷41號,99659170,D-171230405-00001-4,食品添加物製造業,112/12/03~115/12/02
隆昌食品有限公司,新北市土城區員林里中央路一段三六五巷一四號,99600288,F-189778221-00001-8,乳品加工食品業,112/09/05~115/09/04
高雄牧場股份有限公司,高雄市三民區灣子里鼎山街５３０號,64000300,E-175450105-00001-0,乳品加工食品業,112/08/29~115/08/28
建聆企業有限公司,彰化縣溪湖鎮忠覺里忠工路55號,07002187,N-125169139-00001-8,食品添加物製造業,112/11/10~115/11/09
博馨實業有限公司－社頭廠,彰化縣社頭鄉廣興村仁雅巷116號、118號1樓,07005030,N-112905831-00004-4,食品添加物製造業,112/09/01~115/08/31
華盛食品有限公司,新北市新店區寶福里寶橋路235巷6弄2號1樓,65003605,F-186323351-00001-5,乳品加工食品業,112/09/12~115/09/11
允誠興業有限公司,桃園市龜山區龍華里萬壽路一段609號3樓之1,68000458,H-180318606-00002-9,食品添加物製造業,112/09/12~115/09/11
振芳股份有限公司,新北市五股區興珍里五工六路19號,99601954,F-103341208-00001-5,食品添加物製造業,112/10/14~115/10/13
振芳股份有限公司五股廠,新北市五股區興珍里五工六路22號,99600338,F-103341208-00002-6,食品添加物製造業,112/10/14~115/10/13
逢興生物科技股份有限公司二廠,新北市中和區中原里立德街148巷58號4樓,65000225,F-112954810-00001-4,其他、罐頭食品製造業,112/09/19~115/09/18
逢興生物科技股份有限公司五廠,新北市中和區中原里立德街148巷36號5樓及48號5樓、6樓,65003539,F-112954810-00002-5,其他、罐頭食品製造業,112/09/19~115/09/18
逢興生物科技股份有限公司三廠,新北市中和區立德街148巷50號6樓,65007506,F-112954810-00005-8,其他、罐頭食品製造業,112/09/19~115/09/18
丸莊食品工業股份有限公司二崙廠,雲林縣二崙鄉復興村隆興路一二之三０號,99653818,P-164860217-00003-0,醬油製造業、罐頭食品製造業,112/10/30~115/10/29
甲芝生物科技股份有限公司觀音廠,桃園市觀音區樹林里工業二路一八號,99621937,H-116879980-00001-4,乳品加工食品業、罐頭食品製造業,112/10/01~115/09/30
伍珍醬園有限公司,嘉義縣大林鎮大美里大埔美97號,S1000137,Q-127374831-00002-1,罐頭食品製造業,112/09/29~115/09/28
登盛企業股份有限公司,屏東縣長治鄉德和村園西二路18號2樓,81100074,T-123443294-00006-4,其他,112/09/29~115/09/28
德康生物科技股份有限公司,雲林縣水林鄉水南村水林路５１１巷７、９號,99654529,P-180042018-00001-7,其他,112/10/05~115/10/04
新竹麵粉廠股份有限公司,新竹市東區前溪里公道五路三段二二九號,99667897,O-147040572-00001-2,麵粉製造業,112/10/18~115/10/17
味全食品工業股份有限公司台中總廠,臺中市霧峰區萬豐里中正路266號,99634038,B-111347802-00001-6,乳品加工食品業、食品添加物製造業、醬油製造業、罐頭食品製造業,112/11/16~115/11/15
日正食品工業股份有限公司南投廠,南投縣南投市新興里自強三路26、28號,99652305,M-122425683-00001-3,食品添加物製造業、澱粉製造業、糖製造業、麵粉製造業,112/10/05~115/10/04
台灣海洋深層水股份有限公司,花蓮縣花蓮市民孝里華東１５號,99704616,U-128223066-00001-8,食鹽製造業,113/01/06~116/01/05
日光食品工廠股份有限公司,臺中市大甲區岷山里中山路一段912、912-1號,99633759,B-155716887-00001-7,乳品加工食品業、罐頭食品製造業,112/12/28~115/12/27
上圓食品興業有限公司,臺中市龍井區忠和里臺西南路２５６巷３２弄７號,99703162,B-127821374-00001-4,食品添加物製造業,112/10/14~115/10/13
雅薇股份有限公司,宜蘭縣五結鄉利澤村利工一路二段126巷16號,02000256,G-184132309-00002-6,其他、罐頭食品製造業,112/11/03~115/11/02
裕馨國際食品科技有限公司,臺中市西屯區協和里工業區三十八路210號4樓之7,99671694,B-155746186-00001-2,食品添加物製造業,112/10/26~115/10/25
永熙股份有限公司,新竹縣竹北市泰和里博愛街711巷4弄26號1樓,04000337,J-116492494-00001-7,食品添加物製造業,112/10/31~115/10/30
大江生醫股份有限公司農科分公司,屏東縣長治鄉德和村6鄰神農路12號,81100021,T-112292039-00002-7,其他、食品添加物製造業、罐頭食品製造業,112/11/03~115/11/02
南亞塑膠工業股份有限公司麥寮總廠,雲林縣麥寮鄉麥寮鄉中興村台塑工業園區２號,99653147,P-175370905-00005-4,食品添加物製造業,112/11/08~115/11/07
偉信香料行亞太廠,臺南市永康區東橋里中正路279巷2弄22之1號,99711613,D-190998764-00001-4,食品添加物製造業,112/11/03~115/11/02
酪庫股份有限公司,新北市三重區中興里中興北街50之1號4樓,65010883,F-190003112-00001-0,乳品加工食品業,112/11/09~115/11/08
頂記食品股份有限公司五股廠,新北市五股區興珍里五工路一四四號,99601381,F-105174211-00001-5,食用油脂製造業、食品添加物製造業、食鹽製造業,112/11/14~115/11/13
龍杏生技製藥股份有限公司,臺南市佳里區下營里下廍115號之1A棟,99658188,D-151652905-00001-5,其他、罐頭食品製造業,112/12/04~115/12/03
寰宇食品加工廠二廠,苗栗縣苗栗市水源里20鄰水源25之1號,05000743,K-147600482-00006-5,罐頭食品製造業,112/11/10~115/11/09
富懋全球生技股份有限公司,雲林縣斗六市溪洲里竹圍路405號,09000728,P-180457769-00003-2,乳品加工食品業,112/11/27~115/11/26
宏野國際有限公司,新北市中和區平河里建一路81巷2號3樓,99718373,F-128947344-00001-5,食品添加物製造業,112/11/28~115/11/27
高健食品科技有限公司,臺南市柳營區士林里長榮路六段557號,99657819,D-127406398-00001-1,乳品加工食品業、其他、罐頭食品製造業,113/01/22~116/01/21
薩摩亞商寶宏國際實業股份有限公司台灣分公司,新北市瑞芳區龍安里明燈路3段209號,65003186,F-127944495-00001-8,乳品加工食品業,112/12/18~115/12/17
豐盈股份有限公司林口廠,桃園市龜山區公西里頂湖一街四七號,99622781,H-189953466-00001-6,乳品加工食品業、其他,112/12/06~115/12/05
聯工化學廠股份有限公司二廠,新竹市東區水源里千甲路133號,18000305,O-146621755-00003-1,食品添加物製造業,112/12/08~115/12/07
八躍實業股份有限公司,高雄市林園區龔厝里前厝路２７之１號,99721702,E-186919015-00001-2,乳品加工食品業,112/12/08~115/12/07
勝芳園食品工業有限公司,屏東縣萬丹鄉社上村萬丹路3段321號,99666121,T-190770556-00001-7,罐頭食品製造業,112/12/20~115/12/19
協乘企業有限公司,高雄市前鎮區鎮北里擴建路１之３３號５樓,64005557,E-186063572-00001-0,食品添加物製造業,112/12/19~115/12/18
味王股份有限公司豐田廠,雲林縣大埤鄉嘉興村豐田路14號,99653390,P-107067309-00001-6,其他、食品添加物製造業、醬油製造業、罐頭食品製造業,112/12/19~115/12/18
南嘉有限公司台北廠,新北市汐止區環河里福德一路三九二巷五號,99619638,F-111454725-00001-3,食品添加物製造業,112/12/16~115/12/15
藍海饌食品有限公司,新北市樹林區太順街114巷3號1樓,65006611,F-153427270-00002-5,罐頭食品製造業,112/12/19~115/12/18
松楚起司企業有限公司,新北市新莊區頭前里化成路２６７巷２０、２２號,65005346,F-190574421-00001-6,乳品加工食品業,113/01/26~116/01/25
輝瑞生技股份有限公司新竹廠,新竹縣新豐鄉中崙村中崙290之1號,99630686,J-111912601-00001-9,其他,112/12/20~115/12/19
金車股份有限公司員山廠,宜蘭縣員山鄉蓁巷村員山路二段326號,99620282,G-105007903-00022-2,罐頭食品製造業,113/04/04~116/04/03
宏全國際股份有限公司無菌飲料二廠,臺中市梧棲區草湳里大業路6號,90C00051,B-158176511-00001-4,罐頭食品製造業,112/01/05~115/01/04
聯豐精密科技開發股份有限公司食品廠,臺中市大肚區頂街里沙田路三段245巷66號食品廠區,66005452,B-127789748-00001-2,食品添加物製造業,111/12/31~114/12/30
統園企業股份有限公司士林廠,臺北市士林區福中里大南路三六一號五樓之ㄧ,63022172,A-122387885-00001-2,食品添加物製造業,112/03/11~115/03/10
華祥理化工業股份有限公司三隆廠,高雄市大寮區三隆里鳳林二路908巷15號,99663002,E-183405175-00001-6,食品添加物製造業,111/12/28~114/12/27
大安工研食品工廠股份有限公司屏東廠,屏東縣麟洛鄉新田村民族路埔圳巷8號,99666232,T-103028426-00002-4,其他、醬油製造業,112/01/31~115/01/30
聯銓氣體工業股份有限公司食品廠,桃園市中壢區內定里松江北路26號,68002159,H-128350098-00002-2,食品添加物製造業,112/01/20~115/01/19
承威企業有限公司,新北市汐止區保安里大安街56巷7弄15號1、2樓,65002036,F-123295701-00001-3,食品添加物製造業,112/04/10~115/04/09
臺灣菸酒股份有限公司烏日啤酒廠,臺中市烏日區湖日里光華街1號,99634563,B-103787101-00181-6,食品添加物製造業,112/02/05~115/02/04
韋冠實業有限公司,新北市深坑區萬福里北深路三段276號6樓,65003270,F-170447095-00001-0,食品添加物製造業,112/03/11~115/03/10
諧和實業股份有限公司,新北市土城區裕生里中華路一段70巷33號1、2樓,65004300,F-127899061-00002-7,食品添加物製造業,112/03/30~115/03/29
好品味生技食品股份有限公司,彰化縣北斗鎮大新里新工一路１０８號、四海路２段６７號,99645612,N-122812946-00001-6,罐頭食品製造業,112/03/11~115/03/10
芬斯特股份有限公司新店廠,新北市新店區復興里中正路501-16號5樓,65001784,F-127602672-00001-6,食品添加物製造業,112/04/10~115/04/09
維他露食品股份有限公司第二廠,臺中市西屯區協和里工業區九路15號,99669911,B-151821108-00001-6,罐頭食品製造業,112/03/11~115/03/10
維他露食品股份有限公司三廠,臺中市西屯區協和里工業區八路１６號,99671719,B-151821108-00002-7,罐頭食品製造業,112/03/11~115/03/10
晨為企業股份有限公司,臺中市北屯區仁美里1鄰崇德路三段987-1號,T6600649,B-186641736-00003-3,食品添加物製造業,112/03/11~115/03/10
青春泉食品股份有限公司湖口廠,新竹縣湖口鄉勝利村實踐路20號、22號,99630001,J-189797959-00001-1,食品添加物製造業,112/03/11~115/03/10
三福化工股份有限公司善化食品廠,臺南市善化區小新里小新營340號(倉儲A區2樓食品廠區),67001822,D-180170651-00001-0,其他、食品添加物製造業,112/03/11~115/03/10
統荃生醫股份有限公司,臺南市永康區東橋里中正路279巷21弄25、27號,67000341,D-129111862-00001-2,罐頭食品製造業,112/03/17~115/03/16
台灣糖業股份有限公司虎尾糖廠,雲林縣虎尾鎮安慶里中山路２號,99653697,P-103794905-00051-6,糖製造業,112/10/18~115/10/17
亞世欣實業股份有限公司,新北市樹林區柑園里柑園街二段一二二巷五號五樓,99718865,F-112797827-00001-7,食品添加物製造業,112/04/19~115/04/18
稷馨企業有限公司,新北市汐止區北山里康寧街169巷29號12樓之2,65002999,F-154271465-00001-8,食品添加物製造業,112/03/26~115/03/25
省都乳品股份有限公司,桃園市中壢區文化里合江二路15號,99621888,H-197260749-00001-0,乳品加工食品業,112/03/26~115/03/25
味全食品工業股份有限公司斗六總廠,雲林縣斗六市長平里長林路11號,99653178,P-111347802-00003-2,乳品加工食品業、罐頭食品製造業,112/04/18~115/04/17
泰山企業股份有限公司田中食品廠,彰化縣田中鎮南路里員集路１段７８８號,99651166,N-159661701-00001-7,乳品加工食品業、食用油脂製造業、罐頭食品製造業,112/05/04~115/05/03
泰山企業股份有限公司田中廠,彰化縣田中鎮南路里興工路6號,99651164,N-159661701-00002-8,乳品加工食品業、食用油脂製造業、罐頭食品製造業,112/05/04~115/05/03
泰山企業股份有限公司田中食品三廠,彰化縣田中鎮南路里興工路11號,07004486,N-159661701-00006-2,乳品加工食品業、食用油脂製造業、罐頭食品製造業,112/05/04~115/05/03
安記食品有限公司雲林二廠,雲林縣西螺鎮大園里中正東路４７號１樓,99709433,P-116548997-00001-3,罐頭食品製造業,112/04/08~115/04/07
沅笙企業有限公司,高雄市岡山區岡山里岡山路610巷26號1樓,64007052,E-189431158-00001-2,其他、食品添加物製造業,112/04/11~115/04/10
立安東化工股份有限公司食品廠,苗栗縣三義鄉鯉魚潭村四鄰鯉魚口九九號（食品廠）,05000396,K-120939460-00001-2,食品添加物製造業,112/05/03~115/05/02
大華神農生物科技股份有限公司,高雄市燕巢區安招里安北路580號,64006583,E-153588556-00001-8,罐頭食品製造業,112/04/25~115/04/24
三福氣體股份有限公司觀音二廠,桃園市觀音區樹林里工業一路16-1號,99621966,H-111072509-00001-1,食品添加物製造業,112/04/25~115/04/24
新光洋菜企業股份有限公司,臺南市麻豆區麻口里麻佳路一段501號,67002269,D-112648600-00005-3,食品添加物製造業,112/04/25~115/04/24
南僑油脂事業股份有限公司桃園廠,桃園市龜山區山頂里興邦路35號,99622694,H-152610685-00001-9,食用油脂製造業,112/05/03~115/05/02
品揚食品原料有限公司,高雄市林園區中門里中門路３３９巷５０弄１１號,99721647,E-128346861-00001-1,其他、食品添加物製造業,112/07/03~115/07/02
名泓實業股份有限公司,新北市五股區興珍里五權六路15號(1樓),99603273,F-123123623-00001-6,食品添加物製造業,112/05/08~115/05/07
味丹企業股份有限公司沙鹿第三工廠,臺中市沙鹿區斗抵里興安路65號,99703840,B-156121907-00003-3,食品添加物製造業、罐頭食品製造業,112/05/04~115/05/03
鈺統食品股份有限公司斗六廠,雲林縣斗六市榴中里民富街21、23、26號,99653663,P-122351303-00001-3,乳品加工食品業、其他、食品添加物製造業、特殊營養食品製造業,112/05/09~115/05/08
愛之味股份有限公司嘉義食品廠,嘉義縣民雄鄉興南村工業二路１１號,99655965,Q-165534366-00001-3,乳品加工食品業、其他、罐頭食品製造業,112/05/09~115/05/08
嘉楠食品工業股份有限公司,雲林縣元長鄉下寮村興工街３號,99654584,P-180057721-00001-4,水產食品業、肉類加工食品業,112/05/13~115/05/12
景紅食品科技有限公司,臺中市西屯區協和里工業區三十八路195號,66008081,B-182824925-00001-0,罐頭食品製造業,112/05/13~115/05/12
裕國冷凍冷藏股份有限公司南投廠,南投縣南投市永豐里工業北路二號,99652357,M-123641978-00001-1,肉類加工食品業、食用油脂製造業、罐頭食品製造業,112/05/13~115/05/12
遠信國際實業有限公司太保廠,嘉義縣太保市南新里北港路2段105巷18弄25號,10000161,Q-116820335-00003-5,其他、食品添加物製造業,112/05/13~115/05/12
盛發興食品股份有限公司,雲林縣斗六市榴中里民享街1號,99709516,P-124236759-00001-2,乳品加工食品業,112/06/03~115/06/02
金春勝食品冷凍股份有限公司,宜蘭縣蘇澳鎮新城里中山路二段365巷2號,99620924,G-142022012-00001-8,水產食品業、罐頭食品製造業,112/07/03~115/07/02
羅東鎮農會食品加工廠,宜蘭縣五結鄉成興村五濱路一段50號,02000350,G-141922606-00004-8,罐頭食品製造業,112/08/01~115/07/31
明德食品工業股份有限公司阿蓮廠,高雄市阿蓮區復安里復安１７２號,99661421,E-188686792-00001-7,罐頭食品製造業,112/06/02~115/06/01
吉康食品股份有限公司,臺中市西屯區協和里工業區三十一路１３號,99670056,B-123107476-00001-0,肉類加工食品業、其他、罐頭食品製造業,112/06/02~115/06/01
黃大目食料品股份有限公司,雲林縣西螺鎮東興里東興４８號,99653155,P-143829394-00001-6,罐頭食品製造業,112/06/18~115/06/17
寶順食品有限公司,嘉義市東區後湖里保忠一街１００巷６８號,20000063,I-156665491-00001-9,乳品加工食品業、食品添加物製造業,112/06/18~115/06/17
御田食品有限公司,屏東縣屏東市清溪里建國路241巷15號1樓,13000220,T-154536424-00001-1,罐頭食品製造業,112/06/22~115/06/21
御田食品有限公司二廠,屏東縣屏東市清溪里和生路二段542巷25號,13000667,T-154536424-00003-3,罐頭食品製造業,112/06/22~115/06/21
藍海氣體工業股份有限公司台中廠,臺中市梧棲區草湳里南堤路二段88之1號,66000754,B-128438186-00001-0,食品添加物製造業,112/07/08~115/07/07
統芳生物科技股份有限公司,臺南市永康區東橋里中正路279巷2弄53、55號,99658842,D-186956550-00001-6,罐頭食品製造業,112/07/26~115/07/25
和司特股份有限公司,臺中市西屯區協和里工業區三十八路210號2樓之12,66006241,B-153369150-00002-3,食品添加物製造業,112/07/26~115/07/25
進士牧場有限公司,新竹市香山區海山里大湖路一六七巷三七號,99668836,O-180125734-00001-3,乳品加工食品業,112/08/09~115/08/08
統萬股份有限公司,臺南市新市區大營里大營7之2號,99658927,D-123527408-00001-3,醬油製造業,112/09/21~115/09/20
龍城馨業有限公司,桃園市楊梅區高上里高青路41號,68001305,H-180266537-00002-4,食品添加物製造業,112/09/15~115/09/14
恩霖實業有限公司,臺中市潭子區大豐里潭富路二段81巷15號3、4樓,66003133,B-153039399-00001-1,食品添加物製造業,112/08/11~115/08/10
台灣塑膠工業股份有限公司麥寮廠,雲林縣麥寮鄉中興村台塑工業園區１號,99653045,P-175708007-00001-8,食品添加物製造業,112/08/08~115/08/07
長壽化工廠有限公司,臺南市南區彰南里新樂路66號,99673684,D-106377538-00001-1,食品添加物製造業,112/09/05~115/09/04
統一企業股份有限公司楊梅廠,桃園市楊梅區水美里民富路1段301號、301之1號,99623479,H-173251209-00007-1,乳品加工食品業、其他、罐頭食品製造業,112/09/05~115/09/04
統一企業股份有限公司楊梅二廠,桃園市楊梅區水美里民富路一段301號,99628489,H-173251209-00008-2,乳品加工食品業、其他、罐頭食品製造業,112/09/05~115/09/04
德隆國際事業有限公司鶯歌廠,新北市鶯歌區永昌里建國路405巷16號(1、3、4樓),65010590,F-142710025-00004-8,罐頭食品製造業,112/09/20~115/09/19
華南食品工業股份有限公司,南投縣南投市永豐里自立一路9號11號,99652380,M-161772289-00003-5,醬油製造業、罐頭食品製造業,112/09/21~115/09/20
台榮產業股份有限公司雲林廠,雲林縣虎尾鎮惠來里惠來一一二號,99653518,P-103543210-00001-2,澱粉製造業,112/09/21~115/09/20
九鼎欣業有限公司,雲林縣斗六市榴南里斗工二路76號,09000526,P-128357970-00003-7,其他、食品添加物製造業,112/10/25~115/10/24
意全食品股份有限公司,新竹縣新埔鎮內立里8鄰關埔路內立段83號,99630815,J-186721169-00001-8,乳品加工食品業,112/10/17~115/10/16
三進粉業股份有限公司二廠,臺南市善化區什乃里什乃93號A、B棟,T6700816,D-172017058-00003-4,食品添加物製造業,112/09/29~115/09/28
吉蒸牧場有限公司,花蓮縣瑞穗鄉瑞良村中山路三段２３０號,99704620,U-128574908-00001-2,乳品加工食品業,112/09/29~115/09/28
南亞食品工業股份有限公司,桃園市桃園區大林里桃鶯路四一一號,99621179,H-143211808-00001-3,其他、特殊營養食品製造業、罐頭食品製造業,112/09/29~115/09/28
南海食品股份有限公司,高雄市鳥松區坔埔里大同路４巷一弄六號,99661984,E-185653086-00001-4,罐頭食品製造業,112/09/29~115/09/28
統一企業股份有限公司永康食品廠,臺南市永康區塩行里中正路301號A區,99656729,D-173251209-00003-3,其他、食用油脂製造業、麵粉製造業、罐頭食品製造業,112/10/06~115/10/05
新生產業股份有限公司豐林麵粉廠,桃園市桃園區豐林里三民路三段四四三號,99628663,H-143350006-00001-7,麵粉製造業,112/10/30~115/10/29
臺灣可果美股份有限公司,臺南市善化區小新里小新營394號,99658954,D-171620635-00001-2,罐頭食品製造業,112/10/17~115/10/16
得意中華食品有限公司,高雄市岡山區本洲里本工ㄧ路２５號,99704770,E-179999724-00001-9,水產食品業、肉類加工食品業、蛋製品工廠、罐頭食品製造業,112/11/10~115/11/09
得意中華食品有限公司二廠,高雄市岡山區本洲里本工西路29號,64006563,E-179999724-00017-6,水產食品業、肉類加工食品業、蛋製品工廠、罐頭食品製造業,112/11/10~115/11/09
裕毛屋食研股份有限公司,彰化縣和美鎮山犁里大佃路９６２號、七寮路１５號,99679278,N-128493151-00002-6,乳品加工食品業,112/11/29~115/11/28
双宏興食品企業有限公司,臺南市永康區東橋里中正路279巷21弄43號,99659895,D-170631830-00001-0,食品添加物製造業,112/12/08~115/12/07
双宏興食品企業有限公司第二廠,臺南市永康區東橋里中正路279巷21弄45號,67001078,D-170631830-00002-1,食品添加物製造業,112/12/08~115/12/07
大亞新紀企業有限公司泰山廠,新北市泰山區貴和里明志路三段五一三號一０樓,99719788,F-112858226-00001-8,食品添加物製造業,112/12/29~115/12/28
佳和食品股份有限公司,彰化縣北斗鎮大新里四海路１段６０號,99648583,N-142753298-00001-2,罐頭食品製造業,112/12/29~115/12/28
臺北氧氣股份有限公司高雄廠,高雄市阿蓮區港後里崙頂64號,99661316,E-133378602-00004-8,食品添加物製造業,112/12/29~115/12/28
味特生物科技股份有限公司食品添加物廠,彰化縣大村鄉大橋村中山路三段95號,99680727,N-128151176-00001-3,其他、食品添加物製造業,112/03/11~115/03/10
逢興生物科技股份有限公司中壢廠,桃園市中壢區內定里內定二十街76巷35、37號,68003378,H-112954810-00006-1,罐頭食品製造業,112/01/11~115/01/10
麒宏食品工業有限公司,臺南市西港區劉厝里63-9號,T6700015,D-180413593-00001-5,罐頭食品製造業,112/01/11~115/01/10
統一企業股份有限公司瑞芳廠,新北市瑞芳區海濱里濱二路27-3號,99604005,F-173251209-00011-4,其他,111/12/06~114/12/05
台灣第一生化科技股份有限公司嘉義保健飲料廠,嘉義縣民雄鄉興南村工業二路１２－１號,99675906,Q-170744139-00001-0,乳品加工食品業、罐頭食品製造業,112/03/11~115/03/10
東海大學實習農牧場牛乳加工廠,臺中市西屯區福恩里臺灣大道四段1727號,99669051,B-152362860-00001-2,乳品加工食品業,112/03/11~115/03/10
拿典企業有限公司,臺南市南區彰南里新忠路27號,67000779,D-169649729-00001-4,食品添加物製造業,112/03/14~115/03/13
高大牧場鮮乳工廠,高雄市三民區長明里建國二路２３０號,64000552,E-175415430-00001-2,乳品加工食品業,112/02/10~115/02/09
大統益股份有限公司,臺南市官田區二鎮里工業西路32號,99657614,D-120927014-00001-7,食用油脂製造業,112/03/11~115/03/10
詮亞股份有限公司,南投縣南投市永豐里工業北一路四號,99652872,M-186823594-00001-6,食品添加物製造業,112/03/11~115/03/10
東鄉食品股份有限公司埔心廠,彰化縣埔心鄉舊館村員鹿路五段四五號,99650061,N-184351726-00001-8,乳品加工食品業、罐頭食品製造業,112/05/12~115/05/11
味丹企業股份有限公司沙鹿第一工廠,臺中市沙鹿區斗抵里興安路63號,99638779,B-156121907-00001-1,食品添加物製造業,112/04/03~115/04/02
利鑫豐食品股份有限公司,臺南市安定區港尾里港子尾37之36號,67001150,D-153810140-00001-4,罐頭食品製造業,112/02/10~115/02/09
向記食品股份有限公司蘆竹廠,桃園市蘆竹區瓦窯里榮安路6巷98號2樓、3樓,68004568,H-153498393-00004-3,罐頭食品製造業,112/02/10~115/02/09
中聯油脂股份有限公司台中港廠,臺中市清水區海濱里北堤路1之8號,99638945,B-189480404-00001-7,食用油脂製造業,112/03/11~115/03/10
誌滿興業有限公司新屋廠,桃園市新屋區清華里清華路1296巷26號,99623339,H-122749178-00001-6,食品添加物製造業,112/03/11~115/03/10
光泉牧場股份有限公司嘉義廠,嘉義縣民雄鄉北斗村成功街1號、成功二街8號、成功街2號,99654714,Q-104313172-00001-6,乳品加工食品業、其他、罐頭食品製造業,112/03/11~115/03/10
光泉牧場股份有限公司大園廠,桃園市大園區南港里１４鄰大觀路１２４９號,99621854,H-104313172-00002-8,乳品加工食品業、其他,112/03/11~115/03/10
金泰瑞實業有限公司,新北市新店區復興里中正路四維巷八弄五號五樓,99608254,F-170690909-00001-4,食品添加物製造業,112/05/04~115/05/03
茉莉芝有限公司,新北市三重區中興里重新路5段632號(1樓),65009170,F-128463065-00002-9,乳品加工食品業,112/03/09~115/03/08
昭元化成股份有限公司食添廠,桃園市中壢區永福里吉林路9號食添廠區,68000582,H-104404855-00004-9,食品添加物製造業,112/04/19~115/04/18
禾百實業股份有限公司,桃園市蘆竹區南崁里南崁路二段9號6樓之9,03002678,F-180558350-00001-8,食品添加物製造業,112/05/04~115/05/03
聯華氣體工業股份有限公司觀音一廠,桃園市觀音區樹林里經建四路一０號,99624756,H-105258865-00001-5,食品添加物製造業,112/04/19~115/04/18
龍宏農產食品加工廠,雲林縣林內鄉烏麻村永昌1之60號,T0900034,P-145529371-00001-0,醬油製造業、罐頭食品製造業,112/04/19~115/04/18
三麗鴻實業有限公司,彰化縣竹塘鄉五庄村竹五路260-20號,07002279,N-154887624-00001-6,罐頭食品製造業,112/05/19~115/05/18
台灣曾田香料股份有限公司嘉義工廠,嘉義縣義竹鄉岸腳村角帶圍１之１號,99654942,Q-111907184-00001-6,其他、食品添加物製造業,112/06/06~115/06/05
台灣順安生物科技製藥有限公司食品廠,高雄市大寮區三隆里鳳林二路876號4樓(食品廠區),64007574,E-185832075-00006-6,罐頭食品製造業,112/05/18~115/05/17
海力士新創科技有限公司,臺中市太平區中興里東平路777巷19號,66004999,B-142627883-00002-1,食品添加物製造業,112/06/16~115/06/15
貫金食品股份有限公司,臺南市仁德區仁義里義林路148巷7號,67002337,D-153385139-00002-0,罐頭食品製造業,112/05/19~115/05/18
金安信食品有限公司,臺中市南屯區寶山里工業區22路17號,66001996,B-153976063-00001-9,其他、食用油脂製造業、食品添加物製造業,112/08/01~115/07/31
同榮實業股份有限公司,宜蘭縣冬山鄉香和村香中路１號,99620106,G-141615109-00001-2,水產食品業、罐頭食品製造業,112/07/18~115/07/17
長泰氣體股份有限公司食品廠,苗栗縣頭份市蘆竹里一六鄰中華路五一一巷六弄一一號,05000431,K-134715618-00003-6,食品添加物製造業,112/05/18~115/05/17
