Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
消費用品-非耐久(民國105年=100),2000M02,M,年增率(%),-4.22
消費用品-耐久(民國105年=100),2000M02,M,原始值,111.56
消費用品-耐久(民國105年=100),2000M02,M,年增率(%),-2.23
總指數(民國105年=100),2000M03,M,原始值,121.07
總指數(民國105年=100),2000M03,M,年增率(%),3.6
農工業原料(民國105年=100),2000M03,M,原始值,113
農工業原料(民國105年=100),2000M03,M,年增率(%),8.55
資本用品(民國105年=100),2000M03,M,原始值,171.02
資本用品(民國105年=100),2000M03,M,年增率(%),-4.03
消費用品(民國105年=100),2000M03,M,原始值,112.44
消費用品(民國105年=100),2000M03,M,年增率(%),-3.29
消費用品-非耐久(民國105年=100),2000M03,M,原始值,81
消費用品-非耐久(民國105年=100),2000M03,M,年增率(%),-3.78
消費用品-耐久(民國105年=100),2000M03,M,原始值,111.31
消費用品-耐久(民國105年=100),2000M03,M,年增率(%),-2.47
總指數(民國105年=100),2000M04,M,原始值,121.48
總指數(民國105年=100),2000M04,M,年增率(%),4.34
農工業原料(民國105年=100),2000M04,M,原始值,113.77
農工業原料(民國105年=100),2000M04,M,年增率(%),9.37
資本用品(民國105年=100),2000M04,M,原始值,169.67
資本用品(民國105年=100),2000M04,M,年增率(%),-3.27
消費用品(民國105年=100),2000M04,M,原始值,112.68
消費用品(民國105年=100),2000M04,M,年增率(%),-2.8
消費用品-非耐久(民國105年=100),2000M04,M,原始值,81.26
消費用品-非耐久(民國105年=100),2000M04,M,年增率(%),-3.15
消費用品-耐久(民國105年=100),2000M04,M,原始值,111.32
消費用品-耐久(民國105年=100),2000M04,M,年增率(%),-2.2
總指數(民國105年=100),2000M05,M,原始值,121.47
總指數(民國105年=100),2000M05,M,年增率(%),4.76
農工業原料(民國105年=100),2000M05,M,原始值,113.85
農工業原料(民國105年=100),2000M05,M,年增率(%),10.36
資本用品(民國105年=100),2000M05,M,原始值,169.13
資本用品(民國105年=100),2000M05,M,年增率(%),-3.62
消費用品(民國105年=100),2000M05,M,原始值,112.64
消費用品(民國105年=100),2000M05,M,年增率(%),-3.16
消費用品-非耐久(民國105年=100),2000M05,M,原始值,81.07
消費用品-非耐久(民國105年=100),2000M05,M,年增率(%),-4.31
消費用品-耐久(民國105年=100),2000M05,M,原始值,111.61
消費用品-耐久(民國105年=100),2000M05,M,年增率(%),-1.32
總指數(民國105年=100),2000M06,M,原始值,121.92
總指數(民國105年=100),2000M06,M,年增率(%),4.74
農工業原料(民國105年=100),2000M06,M,原始值,114.72
農工業原料(民國105年=100),2000M06,M,年增率(%),10.9
資本用品(民國105年=100),2000M06,M,原始值,168.86
資本用品(民國105年=100),2000M06,M,年增率(%),-2.53
消費用品(民國105年=100),2000M06,M,原始值,112.3
消費用品(民國105年=100),2000M06,M,年增率(%),-4.96
消費用品-非耐久(民國105年=100),2000M06,M,原始值,80.65
消費用品-非耐久(民國105年=100),2000M06,M,年增率(%),-7.18
消費用品-耐久(民國105年=100),2000M06,M,原始值,111.67
消費用品-耐久(民國105年=100),2000M06,M,年增率(%),-1.38
總指數(民國105年=100),2000M07,M,原始值,121.92
總指數(民國105年=100),2000M07,M,年增率(%),4.56
農工業原料(民國105年=100),2000M07,M,原始值,114.98
農工業原料(民國105年=100),2000M07,M,年增率(%),10.46
資本用品(民國105年=100),2000M07,M,原始值,167.94
資本用品(民國105年=100),2000M07,M,年增率(%),-3.09
消費用品(民國105年=100),2000M07,M,原始值,111.9
消費用品(民國105年=100),2000M07,M,年增率(%),-4.59
消費用品-非耐久(民國105年=100),2000M07,M,原始值,80.26
消費用品-非耐久(民國105年=100),2000M07,M,年增率(%),-6.62
消費用品-耐久(民國105年=100),2000M07,M,原始值,111.45
消費用品-耐久(民國105年=100),2000M07,M,年增率(%),-1.31
總指數(民國105年=100),2000M08,M,原始值,121.69
總指數(民國105年=100),2000M08,M,年增率(%),3.35
農工業原料(民國105年=100),2000M08,M,原始值,114.69
農工業原料(民國105年=100),2000M08,M,年增率(%),8.16
資本用品(民國105年=100),2000M08,M,原始值,167.91
資本用品(民國105年=100),2000M08,M,年增率(%),-3.06
消費用品(民國105年=100),2000M08,M,原始值,111.77
消費用品(民國105年=100),2000M08,M,年增率(%),-4.19
消費用品-非耐久(民國105年=100),2000M08,M,原始值,80.17
消費用品-非耐久(民國105年=100),2000M08,M,年增率(%),-5.97
消費用品-耐久(民國105年=100),2000M08,M,原始值,111.32
消費用品-耐久(民國105年=100),2000M08,M,年增率(%),-1.39
總指數(民國105年=100),2000M09,M,原始值,121.72
總指數(民國105年=100),2000M09,M,年增率(%),2.71
農工業原料(民國105年=100),2000M09,M,原始值,114.95
農工業原料(民國105年=100),2000M09,M,年增率(%),6.96
資本用品(民國105年=100),2000M09,M,原始值,167.55
資本用品(民國105年=100),2000M09,M,年增率(%),-2.39
消費用品(民國105年=100),2000M09,M,原始值,111.41
消費用品(民國105年=100),2000M09,M,年增率(%),-4.44
消費用品-非耐久(民國105年=100),2000M09,M,原始值,79.94
消費用品-非耐久(民國105年=100),2000M09,M,年增率(%),-6.13
消費用品-耐久(民國105年=100),2000M09,M,原始值,110.89
消費用品-耐久(民國105年=100),2000M09,M,年增率(%),-1.77
總指數(民國105年=100),2000M10,M,原始值,120.45
總指數(民國105年=100),2000M10,M,年增率(%),0.61
農工業原料(民國105年=100),2000M10,M,原始值,113.77
農工業原料(民國105年=100),2000M10,M,年增率(%),3.43
資本用品(民國105年=100),2000M10,M,原始值,165.61
資本用品(民國105年=100),2000M10,M,年增率(%),-3.2
消費用品(民國105年=100),2000M10,M,原始值,110.25
消費用品(民國105年=100),2000M10,M,年增率(%),-4.09
消費用品-非耐久(民國105年=100),2000M10,M,原始值,78.74
消費用品-非耐久(民國105年=100),2000M10,M,年增率(%),-5.37
消費用品-耐久(民國105年=100),2000M10,M,原始值,110.46
消費用品-耐久(民國105年=100),2000M10,M,年增率(%),-2.14
總指數(民國105年=100),2000M11,M,原始值,119.37
總指數(民國105年=100),2000M11,M,年增率(%),-0.4
農工業原料(民國105年=100),2000M11,M,原始值,112.55
農工業原料(民國105年=100),2000M11,M,年增率(%),1.83
資本用品(民國105年=100),2000M11,M,原始值,164.44
資本用品(民國105年=100),2000M11,M,年增率(%),-4.25
消費用品(民國105年=100),2000M11,M,原始值,109.65
消費用品(民國105年=100),2000M11,M,年增率(%),-3.67
消費用品-非耐久(民國105年=100),2000M11,M,原始值,78.05
消費用品-非耐久(民國105年=100),2000M11,M,年增率(%),-4.75
消費用品-耐久(民國105年=100),2000M11,M,原始值,110.43
消費用品-耐久(民國105年=100),2000M11,M,年增率(%),-2.07
總指數(民國105年=100),2000M12,M,原始值,117.75
總指數(民國105年=100),2000M12,M,年增率(%),-1.69
農工業原料(民國105年=100),2000M12,M,原始值,110.3
農工業原料(民國105年=100),2000M12,M,年增率(%),-0.03
資本用品(民國105年=100),2000M12,M,原始值,164.87
資本用品(民國105年=100),2000M12,M,年增率(%),-4.9
消費用品(民國105年=100),2000M12,M,原始值,109
消費用品(民國105年=100),2000M12,M,年增率(%),-3.92
消費用品-非耐久(民國105年=100),2000M12,M,原始值,77.18
消費用品-非耐久(民國105年=100),2000M12,M,年增率(%),-5.73
消費用品-耐久(民國105年=100),2000M12,M,原始值,110.65
消費用品-耐久(民國105年=100),2000M12,M,年增率(%),-1.15
總指數(民國105年=100),2001M01,M,原始值,117.19
總指數(民國105年=100),2001M01,M,年增率(%),-2.44
農工業原料(民國105年=100),2001M01,M,原始值,109.92
農工業原料(民國105年=100),2001M01,M,年增率(%),-0.59
資本用品(民國105年=100),2001M01,M,原始值,162.71
資本用品(民國105年=100),2001M01,M,年增率(%),-6.83
消費用品(民國105年=100),2001M01,M,原始值,108.64
消費用品(民國105年=100),2001M01,M,年增率(%),-4.46
消費用品-非耐久(民國105年=100),2001M01,M,原始值,76.62
消費用品-非耐久(民國105年=100),2001M01,M,年增率(%),-6.84
消費用品-耐久(民國105年=100),2001M01,M,原始值,110.94
消費用品-耐久(民國105年=100),2001M01,M,年增率(%),-0.73
總指數(民國105年=100),2001M02,M,原始值,115.94
總指數(民國105年=100),2001M02,M,年增率(%),-3.7
農工業原料(民國105年=100),2001M02,M,原始值,108.5
農工業原料(民國105年=100),2001M02,M,年增率(%),-2.46
資本用品(民國105年=100),2001M02,M,原始值,161.8
資本用品(民國105年=100),2001M02,M,年增率(%),-6.71
消費用品(民國105年=100),2001M02,M,原始值,107.77
消費用品(民國105年=100),2001M02,M,年增率(%),-5.04
消費用品-非耐久(民國105年=100),2001M02,M,原始值,75.86
消費用品-非耐久(民國105年=100),2001M02,M,年增率(%),-7.58
消費用品-耐久(民國105年=100),2001M02,M,原始值,110.33
消費用品-耐久(民國105年=100),2001M02,M,年增率(%),-1.1
總指數(民國105年=100),2001M03,M,原始值,115.26
總指數(民國105年=100),2001M03,M,年增率(%),-4.8
農工業原料(民國105年=100),2001M03,M,原始值,108.28
農工業原料(民國105年=100),2001M03,M,年增率(%),-4.18
資本用品(民國105年=100),2001M03,M,原始值,158.33
資本用品(民國105年=100),2001M03,M,年增率(%),-7.42
消費用品(民國105年=100),2001M03,M,原始值,106.99
消費用品(民國105年=100),2001M03,M,年增率(%),-4.85
消費用品-非耐久(民國105年=100),2001M03,M,原始值,75.15
消費用品-非耐久(民國105年=100),2001M03,M,年增率(%),-7.22
消費用品-耐久(民國105年=100),2001M03,M,原始值,109.86
消費用品-耐久(民國105年=100),2001M03,M,年增率(%),-1.3
總指數(民國105年=100),2001M04,M,原始值,114.3
總指數(民國105年=100),2001M04,M,年增率(%),-5.91
農工業原料(民國105年=100),2001M04,M,原始值,107.47
農工業原料(民國105年=100),2001M04,M,年增率(%),-5.54
資本用品(民國105年=100),2001M04,M,原始值,156.96
資本用品(民國105年=100),2001M04,M,年增率(%),-7.49
消費用品(民國105年=100),2001M04,M,原始值,105.9
消費用品(民國105年=100),2001M04,M,年增率(%),-6.02
消費用品-非耐久(民國105年=100),2001M04,M,原始值,74.2
消費用品-非耐久(民國105年=100),2001M04,M,年增率(%),-8.69
消費用品-耐久(民國105年=100),2001M04,M,原始值,109.15
消費用品-耐久(民國105年=100),2001M04,M,年增率(%),-1.95
總指數(民國105年=100),2001M05,M,原始值,112.66
總指數(民國105年=100),2001M05,M,年增率(%),-7.25
農工業原料(民國105年=100),2001M05,M,原始值,105.44
農工業原料(民國105年=100),2001M05,M,年增率(%),-7.39
資本用品(民國105年=100),2001M05,M,原始值,155.26
資本用品(民國105年=100),2001M05,M,年增率(%),-8.2
消費用品(民國105年=100),2001M05,M,原始值,105.53
消費用品(民國105年=100),2001M05,M,年增率(%),-6.31
消費用品-非耐久(民國105年=100),2001M05,M,原始值,73.75
消費用品-非耐久(民國105年=100),2001M05,M,年增率(%),-9.03
消費用品-耐久(民國105年=100),2001M05,M,原始值,109.13
消費用品-耐久(民國105年=100),2001M05,M,年增率(%),-2.22
總指數(民國105年=100),2001M06,M,原始值,111.75
總指數(民國105年=100),2001M06,M,年增率(%),-8.34
農工業原料(民國105年=100),2001M06,M,原始值,104.28
農工業原料(民國105年=100),2001M06,M,年增率(%),-9.1
資本用品(民國105年=100),2001M06,M,原始值,154.04
資本用品(民國105年=100),2001M06,M,年增率(%),-8.78
消費用品(民國105年=100),2001M06,M,原始值,105.43
消費用品(民國105年=100),2001M06,M,年增率(%),-6.12
消費用品-非耐久(民國105年=100),2001M06,M,原始值,73.78
消費用品-非耐久(民國105年=100),2001M06,M,年增率(%),-8.52
消費用品-耐久(民國105年=100),2001M06,M,原始值,108.8
消費用品-耐久(民國105年=100),2001M06,M,年增率(%),-2.57
總指數(民國105年=100),2001M07,M,原始值,110.87
總指數(民國105年=100),2001M07,M,年增率(%),-9.06
農工業原料(民國105年=100),2001M07,M,原始值,103.28
農工業原料(民國105年=100),2001M07,M,年增率(%),-10.18
資本用品(民國105年=100),2001M07,M,原始值,152.62
資本用品(民國105年=100),2001M07,M,年增率(%),-9.12
消費用品(民國105年=100),2001M07,M,原始值,105.03
消費用品(民國105年=100),2001M07,M,年增率(%),-6.14
消費用品-非耐久(民國105年=100),2001M07,M,原始值,73.47
消費用品-非耐久(民國105年=100),2001M07,M,年增率(%),-8.46
消費用品-耐久(民國105年=100),2001M07,M,原始值,108.49
消費用品-耐久(民國105年=100),2001M07,M,年增率(%),-2.66
總指數(民國105年=100),2001M08,M,原始值,110.51
總指數(民國105年=100),2001M08,M,年增率(%),-9.19
農工業原料(民國105年=100),2001M08,M,原始值,102.7
農工業原料(民國105年=100),2001M08,M,年增率(%),-10.45
資本用品(民國105年=100),2001M08,M,原始值,152.62
資本用品(民國105年=100),2001M08,M,年增率(%),-9.11
消費用品(民國105年=100),2001M08,M,原始值,105.22
消費用品(民國105年=100),2001M08,M,年增率(%),-5.86
消費用品-非耐久(民國105年=100),2001M08,M,原始值,73.59
消費用品-非耐久(民國105年=100),2001M08,M,年增率(%),-8.21
消費用品-耐久(民國105年=100),2001M08,M,原始值,108.7
消費用品-耐久(民國105年=100),2001M08,M,年增率(%),-2.35
總指數(民國105年=100),2001M09,M,原始值,110.38
總指數(民國105年=100),2001M09,M,年增率(%),-9.32
農工業原料(民國105年=100),2001M09,M,原始值,102.55
農工業原料(民國105年=100),2001M09,M,年增率(%),-10.79
資本用品(民國105年=100),2001M09,M,原始值,152.35
資本用品(民國105年=100),2001M09,M,年增率(%),-9.07
消費用品(民國105年=100),2001M09,M,原始值,105.17
消費用品(民國105年=100),2001M09,M,年增率(%),-5.6
消費用品-非耐久(民國105年=100),2001M09,M,原始值,73.59
消費用品-非耐久(民國105年=100),2001M09,M,年增率(%),-7.94
消費用品-耐久(民國105年=100),2001M09,M,原始值,108.6
消費用品-耐久(民國105年=100),2001M09,M,年增率(%),-2.07
總指數(民國105年=100),2001M10,M,原始值,109.58
總指數(民國105年=100),2001M10,M,年增率(%),-9.02
農工業原料(民國105年=100),2001M10,M,原始值,101.47
農工業原料(民國105年=100),2001M10,M,年增率(%),-10.81
資本用品(民國105年=100),2001M10,M,原始值,152.13
資本用品(民國105年=100),2001M10,M,年增率(%),-8.14
消費用品(民國105年=100),2001M10,M,原始值,104.9
消費用品(民國105年=100),2001M10,M,年增率(%),-4.85
消費用品-非耐久(民國105年=100),2001M10,M,原始值,73.38
消費用品-非耐久(民國105年=100),2001M10,M,年增率(%),-6.81
消費用品-耐久(民國105年=100),2001M10,M,原始值,108.35
消費用品-耐久(民國105年=100),2001M10,M,年增率(%),-1.91
總指數(民國105年=100),2001M11,M,原始值,108.24
總指數(民國105年=100),2001M11,M,年增率(%),-9.32
農工業原料(民國105年=100),2001M11,M,原始值,99.89
農工業原料(民國105年=100),2001M11,M,年增率(%),-11.25
資本用品(民國105年=100),2001M11,M,原始值,150.95
資本用品(民國105年=100),2001M11,M,年增率(%),-8.2
消費用品(民國105年=100),2001M11,M,原始值,104.3
消費用品(民國105年=100),2001M11,M,年增率(%),-4.88
消費用品-非耐久(民國105年=100),2001M11,M,原始值,72.78
消費用品-非耐久(民國105年=100),2001M11,M,年增率(%),-6.75
消費用品-耐久(民國105年=100),2001M11,M,原始值,108.08
消費用品-耐久(民國105年=100),2001M11,M,年增率(%),-2.13
總指數(民國105年=100),2001M12,M,原始值,107.22
總指數(民國105年=100),2001M12,M,年增率(%),-8.94
農工業原料(民國105年=100),2001M12,M,原始值,98.73
農工業原料(民國105年=100),2001M12,M,年增率(%),-10.49
資本用品(民國105年=100),2001M12,M,原始值,149.78
資本用品(民國105年=100),2001M12,M,年增率(%),-9.15
消費用品(民國105年=100),2001M12,M,原始值,103.8
消費用品(民國105年=100),2001M12,M,年增率(%),-4.77
消費用品-非耐久(民國105年=100),2001M12,M,原始值,72.36
消費用品-非耐久(民國105年=100),2001M12,M,年增率(%),-6.25
消費用品-耐久(民國105年=100),2001M12,M,原始值,107.74
消費用品-耐久(民國105年=100),2001M12,M,年增率(%),-2.63
總指數(民國105年=100),2002M01,M,原始值,106.48
總指數(民國105年=100),2002M01,M,年增率(%),-9.14
農工業原料(民國105年=100),2002M01,M,原始值,98.1
農工業原料(民國105年=100),2002M01,M,年增率(%),-10.75
資本用品(民國105年=100),2002M01,M,原始值,148.27
資本用品(民國105年=100),2002M01,M,年增率(%),-8.87
消費用品(民國105年=100),2002M01,M,原始值,103.12
消費用品(民國105年=100),2002M01,M,年增率(%),-5.08
消費用品-非耐久(民國105年=100),2002M01,M,原始值,71.61
消費用品-非耐久(民國105年=100),2002M01,M,年增率(%),-6.54
消費用品-耐久(民國105年=100),2002M01,M,原始值,107.65
消費用品-耐久(民國105年=100),2002M01,M,年增率(%),-2.97
總指數(民國105年=100),2002M02,M,原始值,106.66
總指數(民國105年=100),2002M02,M,年增率(%),-8
農工業原料(民國105年=100),2002M02,M,原始值,98.5
農工業原料(民國105年=100),2002M02,M,年增率(%),-9.22
資本用品(民國105年=100),2002M02,M,原始值,148.08
資本用品(民國105年=100),2002M02,M,年增率(%),-8.48
消費用品(民國105年=100),2002M02,M,原始值,102.82
消費用品(民國105年=100),2002M02,M,年增率(%),-4.59
消費用品-非耐久(民國105年=100),2002M02,M,原始值,71.4
消費用品-非耐久(民國105年=100),2002M02,M,年增率(%),-5.88
消費用品-耐久(民國105年=100),2002M02,M,原始值,107.34
消費用品-耐久(民國105年=100),2002M02,M,年增率(%),-2.71
總指數(民國105年=100),2002M03,M,原始值,107.64
總指數(民國105年=100),2002M03,M,年增率(%),-6.61
農工業原料(民國105年=100),2002M03,M,原始值,99.8
農工業原料(民國105年=100),2002M03,M,年增率(%),-7.83
資本用品(民國105年=100),2002M03,M,原始值,149.11
資本用品(民國105年=100),2002M03,M,年增率(%),-5.82
消費用品(民國105年=100),2002M03,M,原始值,102.9
消費用品(民國105年=100),2002M03,M,年增率(%),-3.82
消費用品-非耐久(民國105年=100),2002M03,M,原始值,71.59
消費用品-非耐久(民國105年=100),2002M03,M,年增率(%),-4.74
消費用品-耐久(民國105年=100),2002M03,M,原始值,107.09
消費用品-耐久(民國105年=100),2002M03,M,年增率(%),-2.52
總指數(民國105年=100),2002M04,M,原始值,107.8
總指數(民國105年=100),2002M04,M,年增率(%),-5.69
農工業原料(民國105年=100),2002M04,M,原始值,100.19
農工業原料(民國105年=100),2002M04,M,年增率(%),-6.77
資本用品(民國105年=100),2002M04,M,原始值,147.89
資本用品(民國105年=100),2002M04,M,年增率(%),-5.78
消費用品(民國105年=100),2002M04,M,原始值,102.99
消費用品(民國105年=100),2002M04,M,年增率(%),-2.75
消費用品-非耐久(民國105年=100),2002M04,M,原始值,71.61
消費用品-非耐久(民國105年=100),2002M04,M,年增率(%),-3.49
消費用品-耐久(民國105年=100),2002M04,M,原始值,107.27
消費用品-耐久(民國105年=100),2002M04,M,年增率(%),-1.72
總指數(民國105年=100),2002M05,M,原始值,107.91
總指數(民國105年=100),2002M05,M,年增率(%),-4.22
農工業原料(民國105年=100),2002M05,M,原始值,100.34
農工業原料(民國105年=100),2002M05,M,年增率(%),-4.84
資本用品(民國105年=100),2002M05,M,原始值,145.97
資本用品(民國105年=100),2002M05,M,年增率(%),-5.98
消費用品(民國105年=100),2002M05,M,原始值,103.72
消費用品(民國105年=100),2002M05,M,年增率(%),-1.72
消費用品-非耐久(民國105年=100),2002M05,M,原始值,72.54
消費用品-非耐久(民國105年=100),2002M05,M,年增率(%),-1.64
消費用品-耐久(民國105年=100),2002M05,M,原始值,107.17
消費用品-耐久(民國105年=100),2002M05,M,年增率(%),-1.8
總指數(民國105年=100),2002M06,M,原始值,108.41
總指數(民國105年=100),2002M06,M,年增率(%),-2.99
農工業原料(民國105年=100),2002M06,M,原始值,100.91
農工業原料(民國105年=100),2002M06,M,年增率(%),-3.23
資本用品(民國105年=100),2002M06,M,原始值,146.04
資本用品(民國105年=100),2002M06,M,年增率(%),-5.19
消費用品(民國105年=100),2002M06,M,原始值,104.14
消費用品(民國105年=100),2002M06,M,年增率(%),-1.22
消費用品-非耐久(民國105年=100),2002M06,M,原始值,72.84
消費用品-非耐久(民國105年=100),2002M06,M,年增率(%),-1.27
消費用品-耐久(民國105年=100),2002M06,M,原始值,107.61
消費用品-耐久(民國105年=100),2002M06,M,年增率(%),-1.09
總指數(民國105年=100),2002M07,M,原始值,108.98
總指數(民國105年=100),2002M07,M,年增率(%),-1.7
農工業原料(民國105年=100),2002M07,M,原始值,101.68
農工業原料(民國105年=100),2002M07,M,年增率(%),-1.55
資本用品(民國105年=100),2002M07,M,原始值,146.39
資本用品(民國105年=100),2002M07,M,年增率(%),-4.08
消費用品(民國105年=100),2002M07,M,原始值,104.34
消費用品(民國105年=100),2002M07,M,年增率(%),-0.66
消費用品-非耐久(民國105年=100),2002M07,M,原始值,72.93
消費用品-非耐久(民國105年=100),2002M07,M,年增率(%),-0.73
消費用品-耐久(民國105年=100),2002M07,M,原始值,107.91
消費用品-耐久(民國105年=100),2002M07,M,年增率(%),-0.53
總指數(民國105年=100),2002M08,M,原始值,108.29
總指數(民國105年=100),2002M08,M,年增率(%),-2.01
農工業原料(民國105年=100),2002M08,M,原始值,101.01
農工業原料(民國105年=100),2002M08,M,年增率(%),-1.65
資本用品(民國105年=100),2002M08,M,原始值,144.87
資本用品(民國105年=100),2002M08,M,年增率(%),-5.08
消費用品(民國105年=100),2002M08,M,原始值,103.98
消費用品(民國105年=100),2002M08,M,年增率(%),-1.18
消費用品-非耐久(民國105年=100),2002M08,M,原始值,72.65
消費用品-非耐久(民國105年=100),2002M08,M,年增率(%),-1.28
消費用品-耐久(民國105年=100),2002M08,M,原始值,107.6
消費用品-耐久(民國105年=100),2002M08,M,年增率(%),-1.01
總指數(民國105年=100),2002M09,M,原始值,108.09
總指數(民國105年=100),2002M09,M,年增率(%),-2.07
農工業原料(民國105年=100),2002M09,M,原始值,101.03
農工業原料(民國105年=100),2002M09,M,年增率(%),-1.48
資本用品(民國105年=100),2002M09,M,原始值,144.5
資本用品(民國105年=100),2002M09,M,年增率(%),-5.15
消費用品(民國105年=100),2002M09,M,原始值,103.28
消費用品(民國105年=100),2002M09,M,年增率(%),-1.8
消費用品-非耐久(民國105年=100),2002M09,M,原始值,72.13
消費用品-非耐久(民國105年=100),2002M09,M,年增率(%),-1.98
消費用品-耐久(民國105年=100),2002M09,M,原始值,106.97
消費用品-耐久(民國105年=100),2002M09,M,年增率(%),-1.5
總指數(民國105年=100),2002M10,M,原始值,108.04
總指數(民國105年=100),2002M10,M,年增率(%),-1.41
農工業原料(民國105年=100),2002M10,M,原始值,101.23
農工業原料(民國105年=100),2002M10,M,年增率(%),-0.24
資本用品(民國105年=100),2002M10,M,原始值,143.96
資本用品(民國105年=100),2002M10,M,年增率(%),-5.37
消費用品(民國105年=100),2002M10,M,原始值,102.82
消費用品(民國105年=100),2002M10,M,年增率(%),-1.98
消費用品-非耐久(民國105年=100),2002M10,M,原始值,71.63
消費用品-非耐久(民國105年=100),2002M10,M,年增率(%),-2.38
消費用品-耐久(民國105年=100),2002M10,M,原始值,106.81
消費用品-耐久(民國105年=100),2002M10,M,年增率(%),-1.42
總指數(民國105年=100),2002M11,M,原始值,107.87
總指數(民國105年=100),2002M11,M,年增率(%),-0.34
農工業原料(民國105年=100),2002M11,M,原始值,100.87
農工業原料(民國105年=100),2002M11,M,年增率(%),0.98
資本用品(民國105年=100),2002M11,M,原始值,143.63
資本用品(民國105年=100),2002M11,M,年增率(%),-4.85
消費用品(民國105年=100),2002M11,M,原始值,103.13
消費用品(民國105年=100),2002M11,M,年增率(%),-1.12
消費用品-非耐久(民國105年=100),2002M11,M,原始值,72.05
消費用品-非耐久(民國105年=100),2002M11,M,年增率(%),-1
消費用品-耐久(民國105年=100),2002M11,M,原始值,106.74
消費用品-耐久(民國105年=100),2002M11,M,年增率(%),-1.24
總指數(民國105年=100),2002M12,M,原始值,107.75
總指數(民國105年=100),2002M12,M,年增率(%),0.49
農工業原料(民國105年=100),2002M12,M,原始值,100.71
農工業原料(民國105年=100),2002M12,M,年增率(%),2.01
資本用品(民國105年=100),2002M12,M,原始值,143.47
資本用品(民國105年=100),2002M12,M,年增率(%),-4.21
消費用品(民國105年=100),2002M12,M,原始值,103.15
消費用品(民國105年=100),2002M12,M,年增率(%),-0.63
消費用品-非耐久(民國105年=100),2002M12,M,原始值,72.05
消費用品-非耐久(民國105年=100),2002M12,M,年增率(%),-0.43
消費用品-耐久(民國105年=100),2002M12,M,原始值,106.8
消費用品-耐久(民國105年=100),2002M12,M,年增率(%),-0.87
總指數(民國105年=100),2003M01,M,原始值,106.67
總指數(民國105年=100),2003M01,M,年增率(%),0.18
農工業原料(民國105年=100),2003M01,M,原始值,99.38
農工業原料(民國105年=100),2003M01,M,年增率(%),1.3
資本用品(民國105年=100),2003M01,M,原始值,141.95
資本用品(民國105年=100),2003M01,M,年增率(%),-4.26
消費用品(民國105年=100),2003M01,M,原始值,103.54
消費用品(民國105年=100),2003M01,M,年增率(%),0.41
消費用品-非耐久(民國105年=100),2003M01,M,原始值,72.37
消費用品-非耐久(民國105年=100),2003M01,M,年增率(%),1.06
消費用品-耐久(民國105年=100),2003M01,M,原始值,107.08
消費用品-耐久(民國105年=100),2003M01,M,年增率(%),-0.53
總指數(民國105年=100),2003M02,M,原始值,107.32
總指數(民國105年=100),2003M02,M,年增率(%),0.62
農工業原料(民國105年=100),2003M02,M,原始值,100.44
農工業原料(民國105年=100),2003M02,M,年增率(%),1.97
資本用品(民國105年=100),2003M02,M,原始值,141.31
資本用品(民國105年=100),2003M02,M,年增率(%),-4.57
消費用品(民國105年=100),2003M02,M,原始值,103.35
消費用品(民國105年=100),2003M02,M,年增率(%),0.52
消費用品-非耐久(民國105年=100),2003M02,M,原始值,72.17
消費用品-非耐久(民國105年=100),2003M02,M,年增率(%),1.08
消費用品-耐久(民國105年=100),2003M02,M,原始值,107.03
消費用品-耐久(民國105年=100),2003M02,M,年增率(%),-0.29
總指數(民國105年=100),2003M03,M,原始值,108.3
總指數(民國105年=100),2003M03,M,年增率(%),0.61
農工業原料(民國105年=100),2003M03,M,原始值,101.57
農工業原料(民國105年=100),2003M03,M,年增率(%),1.77
資本用品(民國105年=100),2003M03,M,原始值,141.29
資本用品(民國105年=100),2003M03,M,年增率(%),-5.24
消費用品(民國105年=100),2003M03,M,原始值,104.57
消費用品(民國105年=100),2003M03,M,年增率(%),1.62
消費用品-非耐久(民國105年=100),2003M03,M,原始值,72.69
消費用品-非耐久(民國105年=100),2003M03,M,年增率(%),1.54
消費用品-耐久(民國105年=100),2003M03,M,原始值,109.04
消費用品-耐久(民國105年=100),2003M03,M,年增率(%),1.82
總指數(民國105年=100),2003M04,M,原始值,106.86
總指數(民國105年=100),2003M04,M,年增率(%),-0.87
農工業原料(民國105年=100),2003M04,M,原始值,99.76
農工業原料(民國105年=100),2003M04,M,年增率(%),-0.43
資本用品(民國105年=100),2003M04,M,原始值,140.88
資本用品(民國105年=100),2003M04,M,年增率(%),-4.74
消費用品(民國105年=100),2003M04,M,原始值,104.05
消費用品(民國105年=100),2003M04,M,年增率(%),1.03
消費用品-非耐久(民國105年=100),2003M04,M,原始值,72.11
消費用品-非耐久(民國105年=100),2003M04,M,年增率(%),0.7
消費用品-耐久(民國105年=100),2003M04,M,原始值,109.01
消費用品-耐久(民國105年=100),2003M04,M,年增率(%),1.62
總指數(民國105年=100),2003M05,M,原始值,106.4
總指數(民國105年=100),2003M05,M,年增率(%),-1.4
農工業原料(民國105年=100),2003M05,M,原始值,99.18
農工業原料(民國105年=100),2003M05,M,年增率(%),-1.16
資本用品(民國105年=100),2003M05,M,原始值,139.82
資本用品(民國105年=100),2003M05,M,年增率(%),-4.21
消費用品(民國105年=100),2003M05,M,原始值,104.42
消費用品(民國105年=100),2003M05,M,年增率(%),0.67
