序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
1617,(107)南工使字第01622號,(106)南工造字第02313-01號,安南區州南段1222-7，共計1筆地號,107/05/28,106/07/28,4,,13.49,199.73,1101000,H2：住宅、停車空間,1,「住三-1」住宅區,117,鋼筋混凝土構造,0,59.46,ㄧ般使用
1618,(107)南工使字第01623號,(106)南工造字第02314-01號,安南區州南段1222-8，共計1筆地號,107/05/28,106/07/28,4,,13.49,198.55,1087000,H2：住宅、停車空間,1,「住三-1」住宅區,116,鋼筋混凝土構造,0,59.46,ㄧ般使用
1619,(107)南工使字第01624號,(106)南工造字第02315-01號,安南區州南段1222-9，共計1筆地號,107/05/28,106/07/28,4,,13.49,198.55,1088000,H2：住宅、停車空間,1,「住三-1」住宅區,118,鋼筋混凝土構造,0,59.46,ㄧ般使用
1620,(107)南工使字第01625號,(106)南工造字第02316-01號,安南區州南段1222-10，共計1筆地號,107/05/28,106/07/28,4,,13.49,199.73,1104000,H2：住宅、停車空間,1,「住三-1」住宅區,125,鋼筋混凝土構造,0,59.46,ㄧ般使用
1621,(107)南工使字第01626號,(106)南工造字第02017號,麻豆區麻豆段732-24，共計1筆地號,107/05/28,106/10/17,2,0,7.25,141.54,793000,住宅,1,農業區,127,鋼筋混凝土構造,,65.88,ㄧ般使用
1622,(107)南工使字第01627號,(107)南工造字第01066號,歸仁區八甲段2952，共計1筆地號,107/05/29,107/04/16,1,0,3,24.8,212000,農業資材室,1,特定農業區農牧用地,1354,鋼骨構造,,24.8,ㄧ般使用
1623,(107)南工使字第01628號,(105)南工造字第00876-01號,南區鹽埕段3-90，共計1筆地號,107/05/29,106/02/03,2,0,3.3,15.73,80000,鋼梯,18,「住六-1」住宅區,2205,鋼骨構造無牆,,15.73,ㄧ般使用
1624,(107)南工使字第01629號,(106)南工造字第02329號,七股區三聖段591，共計1筆地號,107/05/29,106/08/25,2,0,7.05,456.37,2419000,H2-住宅,1,一般農業區甲種建築用地,683.29,鋼筋混凝土構造,,240.37,ㄧ般使用
1625,(107)南工使字第01630號,(103)南工造字第06192-04號,安平區漁光段889，892，共計2筆地號,107/05/29,104/02/16,24,4,84.45,74369.1,813883000,店鋪、集合住宅,184,商特-1(61)(附),6905.78,鋼筋混凝土構造,,2791.63,供公眾使用
1626,(107)南工使字第01631號,(106)南工造字第00001號,東區裕東段1107，共計1筆地號,107/05/29,106/03/15,4,0,13.9,189.92,1008185,住宅,1,「低住一」低密度住宅區,97.2,鋼筋混凝土構造,,47.48,ㄧ般使用
1627,(107)南工使字第01632號,(105)南工造字第01165-01號,安南區安和段314，314-1，369，共計3筆地號,107/05/29,106/02/22,1,0,14.7,1311.67,7192000,工廠,2,乙種工業區,2040.03,鋼骨構造有牆,,1244.42,供公眾使用
1628,(107)南工使字第01633號,(106)南工造字第00849號,白河區六重溪段81-5，共計1筆地號,107/05/29,106/04/10,1,0,4.5,72,382000,農業設施,1,山坡地保育區農牧用地,2900,鋼骨構造,0,72,ㄧ般使用
1629,(107)南工使字第01634號,(107)南工造字第00410號,新化區新興段975，共計1筆地號,107/05/29,107/04/17,1,0,6.23,23.66,88000,店舖,1,住宅區,101.73,鋼骨構造有牆,,23.66,ㄧ般使用
1630,(107)南工使字第01635號,(106)南工造字第04806號,學甲區中洲南段1786-0000，共計1筆地號,107/05/30,107/01/25,1,0,4.65,124.72,461000,住宅,1,鄉村區乙種建築用地,388.6,鋼骨構造有牆,0,124.72,ㄧ般使用
1631,(107)南工使字第01636號,(104)南工造字第03245號,下營區營安段326-0000，共計1筆地號,107/05/30,105/07/26,3,0,11.05,950.06,5595500,住宅,1,住宅區,837.66,鋼筋混凝土構造,0,430.69,ㄧ般使用
1632,(107)南工使字第01637號,(106)南工造字第01374-01號,安定區海寮段799，共計1筆地號,107/05/30,106/06/07,2,0,7.7,210.46,1208000,農舍,1,特定農業區農牧用地,2700,鋼筋混凝土構造,,99.55,ㄧ般使用
1633,(107)南工使字第01639號,(106)南工造字第04231號,新營區新卯舍段690，共計1筆地號,107/05/30,106/11/29,1,0,7.94,214.78,1138000,廠房,1,乙種工業區,950.53,鋼骨構造有牆，加強磚構造,,568.78,供公眾使用
1634,(107)南工使字第01640號,(106)南工造字第02842號,仁德區中洲東段288，共計1筆地號,107/05/30,106/12/13,3,0,10.75,137.69,749000,住宅,1,鄉村區乙種建築用地,105.47,鋼筋混凝土構造,,50.96,ㄧ般使用
1635,(107)南工使字第01641號,(107)南工造字第00434號,中西區五條港段1436，1437，1442，1443，共計4筆地號,107/05/30,107/04/02,1,0,7,75.33,399000,倉庫C2,1,「商四(1)」商業區,214.8,鋼筋混凝土構造,,75.33,ㄧ般使用
1636,(107)南工使字第01642號,(105)南工造字第02404號,佳里區唐盟段349，357，共計2筆地號,107/05/31,106/06/15,1,0,19.98,1939.02,7378900,工廠,1,工業區丁種建築用地,4420.04,鋼骨構造有牆，鋼筋混凝土構造,,1939.02,供公眾使用
1637,(107)南工使字第01643號,(106)南工造字第04987-01號,玉井區中正段992，共計1筆地號,107/05/31,107/01/12,1,0,6,136.56,511118,住宅,1,住宅區,625.84,鋼骨構造有牆,,136.56,ㄧ般使用
1638,(107)南工使字第01644號,(106)南工造字第02260-01號,永康區三崁店段113-5，共計1筆地號,107/05/31,106/08/11,3,0,11.2,206.48,1094000,住宅,1,住宅區,138,鋼筋混凝土構造,,80.33,ㄧ般使用
1639,(107)南工使字第01645號,(106)南工造字第02261-01號,永康區三崁店段113-16，共計1筆地號,107/05/31,106/08/11,3,0,11.2,149.62,1094000,住宅,1,住宅區,138,鋼筋混凝土構造,,80.33,ㄧ般使用
1640,(107)南工使字第01646號,(106)南工造字第01672-01號,永康區四維段705-2，705-3，705-4，705-5，705-6，705-7，705-8，705-9，705-10，705-11，705-12，705-13，705-14，共計13筆地號,107/05/31,106/06/26,4,0,13.6,1947.94,10511000,集合住宅,12,住宅區,1091.06,鋼筋混凝土構造,,544.9,ㄧ般使用
1641,(107)南工使字第01647號,(106)南工造字第01673-01號,永康區四維段704-3，704-4，704-5，704-6，704-7，704-8，704-9，共計7筆地號,107/05/31,106/06/26,4,0,13.6,976.38,5270000,集合住宅,6,住宅區,503.56,鋼筋混凝土構造,,269.34,ㄧ般使用
1642,(107)南工使字第01648號,(106)南工造字第01674-01號,永康區四維段704-2，共計1筆地號,107/05/31,106/06/26,4,0,13.8,172.34,933000,住宅,1,住宅區,108.45,鋼筋混凝土構造,,50.88,ㄧ般使用
1643,(107)南工使字第01649號,(106)南工造字第01675-01號,永康區四維段704-1，共計1筆地號,107/05/31,106/06/26,4,0,13.8,172.34,927000,住宅,1,住宅區,94.94,鋼筋混凝土構造,,50.88,ㄧ般使用
1644,(107)南工使字第01650號,(106)南工造字第01676-01號,永康區四維段704，共計1筆地號,107/05/31,106/06/26,4,0,13.8,175.3,929000,住宅,1,住宅區,88.12,鋼筋混凝土構造,,52.83,ㄧ般使用
1645,(107)南工使字第01651號,(106)南工造字第02023號,關廟區布袋尾段364-11，共計1筆地號,107/05/31,106/09/21,1,0,5,286.93,2073000,農業資材室,1,一般農業區農牧用地,11580,鋼骨構造有牆,,286.93,ㄧ般使用
1646,(107)南工使字第01652號,(105)南工造字第02891-02號,安南區海南段259，共計1筆地號,107/05/31,106/02/10,3,0,12.65,126.24,699000,住宅,1,「住一」住宅區,87.68,鋼筋混凝土構造,0,42.08,ㄧ般使用
1647,(107)南工使字第01653號,(105)南工造字第02892-02號,安南區海南段258，共計1筆地號,107/05/31,106/02/10,3,0,12.65,129.66,713000,住宅,1,「住一」住宅區,92.56,鋼筋混凝土構造,0,43.22,ㄧ般使用
1648,(107)南工使字第01654號,(105)南工造字第02893-02號,安南區海南段257，共計1筆地號,107/05/31,106/02/10,3,0,12.65,129.15,713000,住宅,1,「住一」住宅區,91.8,鋼筋混凝土構造,0,43.05,ㄧ般使用
1649,(107)南工使字第01655號,(106)南工造字第02079號,南區新興段214-20，共計1筆地號,107/05/31,106/08/03,4,0,14.25,191.54,1094000,住宅.停車空間,1,「住五-1」住宅區,86,鋼筋混凝土構造,,50.48,ㄧ般使用
1650,(107)南工使字第01656號,(106)南工造字第04452號,安平區金城段0080-0003，共計1筆地號,107/05/31,107/01/25,1,0,6.8,99.68,578000,店舖G3,1,「住四」住宅區,348,鋼骨構造,,99.68,ㄧ般使用
1651,(107)南工使字第01657號,(106)南工造字第00684號,安南區朝皇段1143-1，共計1筆地號,107/05/31,106/05/12,4,0,14.15,290.23,2021373,停車空間.H2住宅,1,「住三-1」住宅區,179.78,鋼筋混凝土構造,,79.59,ㄧ般使用
1652,(107)南工使字第01658號,(106)南工造字第00769-01號,安南區海中段353-3，共計1筆地號,107/05/31,106/05/12,4,0,15.65,212.75,1539235,停車空間.H2住宅,1,「住三-1」住宅區,114.41,鋼筋混凝土構造,,54.16,ㄧ般使用
1653,(107)南工使字第01659號,(106)南工造字第00770-01號,安南區海中段353，共計1筆地號,107/05/31,106/05/12,4,0,15.65,211.72,1540914,停車空間.H2住宅,1,「住三-1」住宅區,118.37,鋼筋混凝土構造,,53.94,ㄧ般使用
1654,(107)南工使字第01660號,(106)南工造字第01377-01號,安南區城中段65，共計1筆地號,107/05/31,106/07/24,3,0,10.9,315.77,1822000,住宅,1,「住四」住宅區,275.33,鋼筋混凝土構造,,125.51,ㄧ般使用
1655,(107)南工使字第01661號,(102)南工造字第02934-03號,中西區頂美段839，共計1筆地號,107/05/31,102/12/11,20,4,68,26498.6,238524160,G3-店舖、H2-集合住宅,190,「住四」住宅區,3108.72,鋼筋混凝土構造,,1430.23,供公眾使用
1656,(107)南工使字第01662號,(106)南工造字第00601-01號,佳里區佳化段1080，共計1筆地號,107/06/01,106/04/24,3,0,11.07,263.35,1530000,住宅,1,鄉村區乙種建築用地,262,鋼筋混凝土構造,,101.79,ㄧ般使用
1657,(107)南工使字第01663號,(106)南工造字第05036號,柳營區新厝段北安小段6，共計1筆地號,107/06/01,107/02/06,1,0,7.3,102.38,379000,住宅,1,鄉村區乙種建築用地,216.97,鋼骨構造有牆,,102.38,ㄧ般使用
1658,(107)南工使字第01664號,(104)南工造字第04671-02號,西港區州海段6，共計1筆地號,107/06/01,105/09/09,2,0,10.2,473.92,2044000,工廠,1,工業區(工甲一),1096.27,鋼骨構造有牆，鋼筋混凝土構造,,433.81,供公眾使用
1659,(107)南工使字第01665號,(106)南工造字第04341號,新營區北紙段0120-0000，共計1筆地號,107/05/31,106/12/26,3,0,13.34,286.99,1521000,A2-客運停車站;門廊;G2-辦公室,1,住宅區,1490.22,鋼骨構造,,65.08,供公眾使用
1660,(107)南工使字第01666號,(104)南工造字第03813-01號,麻豆區中興段59，共計1筆地號,107/06/01,104/12/03,6,0,22.23,715.74,3833000,店鋪(G3)住宅(H2),1,商業區,200.67,鋼筋混凝土構造,25.1,132.27,ㄧ般使用
1661,(107)南工使字第01667號,(106)南工造字第03183號,永康區六合段4，共計1筆地號,107/06/01,106/10/19,2,0,8.35,731.34,3876000,店鋪.餐廳.住宅,1,第二種住宅區,708.66,鋼筋混凝土構造,21.39,403.8,ㄧ般使用
1662,(107)南工使字第01668號,(107)南工造字第06675號,佳里區港墘段654，共計1筆地號,107/06/04,107/04/12,1,0,4.7,2329.96,6915000,畜牧設施(禽舍/堆肥舍),1,特定農業區農牧用地,5400,磚木構造,,2329.96,ㄧ般使用
1663,(107)南工使字第01669號,(107)南工造字第00775號,七股區城子內段182，185，185-1，共計3筆地號,107/06/04,107/05/10,1,0,4.52,1062.46,3113000,畜牧設施(禽舍/倉儲設施/堆肥舍),1,鄉村區乙種建築用地,2013,磚木構造,,1062.46,ㄧ般使用
1664,(107)南工使字第01670號,(107)南工造字第01374號,下營區十六甲段881，882，共計2筆地號,107/06/04,107/05/10,1,0,3.78,344.75,1148000,畜牧設施(禽舍/倉儲設施/管理室/堆肥舍),1,特定農業區農牧用地,5037,磚木構造，鋼骨構造無牆,,344.75,ㄧ般使用
1665,(107)南工使字第01671號,(105)南工造字第02376-01號,新營區新生段355，共計1筆地號,107/06/04,105/11/09,3,0,10.2,191.27,1094000,住宅,1,住宅區(附四),111.24,鋼筋混凝土構造,,56.09,ㄧ般使用
1666,(107)南工使字第01672號,(105)南工造字第02377-01號,新營區新生段355-5，共計1筆地號,107/06/04,105/11/09,3,0,10.2,190.26,1083000,住宅,1,住宅區(附四),98.7,鋼筋混凝土構造,,55.93,ㄧ般使用
1667,(107)南工使字第01673號,(105)南工造字第02378-01號,新營區新生段355-6，共計1筆地號,107/06/04,105/11/09,3,0,10.2,191.7,1094000,住宅,1,住宅區(附四),101.72,鋼筋混凝土構造,,56.41,ㄧ般使用
1668,(107)南工使字第01674號,(105)南工造字第02379-01號,新營區新生段355-7，共計1筆地號,107/06/04,105/11/09,3,0,10.2,196.38,1116000,住宅,1,住宅區(附四),104.73,鋼筋混凝土構造,,57.97,ㄧ般使用
1669,(107)南工使字第01675號,(105)南工造字第02380-01號,新營區新生段355-8，共計1筆地號,107/06/04,105/11/09,3,0,10.2,193.56,1104000,住宅,1,住宅區(附四),107.75,鋼筋混凝土構造,,57.03,ㄧ般使用
1670,(107)南工使字第01676號,(105)南工造字第02381-01號,新營區新生段355-9，共計1筆地號,107/06/04,105/11/09,3,0,10.2,193.56,1101000,住宅,1,住宅區(附四),110.76,鋼筋混凝土構造,,57.03,ㄧ般使用
1671,(107)南工使字第01677號,(105)南工造字第02382-01號,新營區新生段355-10，共計1筆地號,107/06/04,105/11/09,3,0,10.2,193.56,1104000,住宅,1,住宅區(附四),113.78,鋼筋混凝土構造,,57.03,ㄧ般使用
1672,(107)南工使字第01678號,(105)南工造字第02383-01號,新營區新生段355-11，共計1筆地號,107/06/04,105/11/09,3,0,10.2,199.02,1130000,住宅,1,住宅區(附四),118.38,鋼筋混凝土構造,,58.85,ㄧ般使用
1673,(107)南工使字第01679號,(105)南工造字第02384-01號,新營區新生段355-12，共計1筆地號,107/06/04,105/11/09,3,0,10.2,199.02,1112000,住宅,1,住宅區(附四),142.01,鋼筋混凝土構造,,58.85,ㄧ般使用
1674,(107)南工使字第01680號,(106)南工造字第02766-01號,安南區港西段962-1，963，共計2筆地號,107/06/04,106/10/02,1,,4.3,2256.25,1195800,"雞舍,管理室",1,農業區,4117.74,鋼骨構造有牆,,2256.25,ㄧ般使用
1675,(107)南工使字第01681號,(105)南工造字第03104號,北門區舊埕段321，329，330，331，332，共計5筆地號,107/06/04,105/12/26,1,0,4.6,177.14,938842,學校,1,鄉村區乙種建築用地,10399.79,鋼骨構造,,177.14,供公眾使用
1676,(107)南工使字第01682號,(106)南工造字第01815號,安南區淵南段235，235-2，235-3，235-4，235-5，235-6，235-7，235-8，共計8筆地號,107/06/04,106/07/11,4,0,13.2,980.95,5380000,集合住宅、停車空間,7,「住三-1」住宅區,560.57,鋼筋混凝土構造,,269.18,ㄧ般使用
1677,(107)南工使字第01683號,(106)南工造字第03809號,安平區新南段495，共計1筆地號,107/06/04,106/12/18,1,0,5.8,115.04,633700,G3店鋪,1,「住四」住宅區,193.12,鋼骨構造,,115.04,ㄧ般使用
1678,(107)南工使字第01684號,(106)南工造字第03810號,安平區新南段496，共計1筆地號,107/06/04,106/12/18,1,0,5.8,113.75,627000,G3店鋪,1,「住四」住宅區,193.03,鋼骨構造,,113.75,ㄧ般使用
1679,(107)南工使字第01685號,(106)南工造字第02044號,南區437-1，共計1筆地號,107/06/04,106/08/03,4,0,13.9,201.66,1100100,住宅、停車空間,1,「住四」住宅區,100.24,鋼筋混凝土構造,,56.69,ㄧ般使用
1680,(107)南工使字第01686號,(106)南工造字第02045號,南區437-2，437-3，437-4，437-5，共計4筆地號,107/06/04,106/08/03,4,0,13.9,761.16,4139900,住宅、停車空間,4,「住四」住宅區,455.78,鋼筋混凝土構造,,209.2,ㄧ般使用
1681,(107)南工使字第01687號,(106)南工造字第00355號,仁德區新工段1351，1351-1，1352，共計3筆地號,107/06/04,106/03/10,3,,10.3,514.3,2726000,H2：住宅、G3：店舖(＜500㎡)、停車空間,3,住宅區,241.68,鋼筋混凝土構造,38.65,114.82,ㄧ般使用
1682,(107)南工使字第01688號,(106)南工造字第02797號,大內區石仔瀨段613，共計1筆地號,107/06/04,106/10/13,2,0,7.1,145.9,773000,住宅,1,住宅區,146.87,鋼筋混凝土構造,,87.02,ㄧ般使用
1683,(107)南工使字第01689號,(106)南工造字第01167號,新營區茄苳段676-23，共計1筆地號,107/06/05,106/04/21,3,0,10.3,222.97,1301000,H2-住宅,1,住宅區,125,鋼筋混凝土構造,,68.25,ㄧ般使用
1684,(107)南工使字第01690號,(106)南工造字第01168號,新營區茄苳段676-22，共計1筆地號,107/06/05,106/04/21,3,0,10.3,222.72,1285000,H2-住宅,1,住宅區,120,鋼筋混凝土構造,,68.12,ㄧ般使用
1685,(107)南工使字第01691號,(106)南工造字第01169號,新營區茄苳段676-21，共計1筆地號,107/06/05,106/04/21,3,0,10.3,222.72,1285000,H2-住宅,1,住宅區,119,鋼筋混凝土構造,,68.12,ㄧ般使用
1686,(107)南工使字第01692號,(106)南工造字第01170號,新營區茄苳段676-20，共計1筆地號,107/06/05,106/04/21,3,0,10.3,222.72,1284000,H2-住宅,1,住宅區,118,鋼筋混凝土構造,,68.12,ㄧ般使用
1687,(107)南工使字第01693號,(106)南工造字第01171號,新營區茄苳段676-19，共計1筆地號,107/06/05,106/04/21,3,0,10.3,217.36,1256000,H2-住宅,1,住宅區,117,鋼筋混凝土構造,,66.29,ㄧ般使用
1688,(107)南工使字第01694號,(106)南工造字第01172號,新營區茄苳段676-18，共計1筆地號,107/06/05,106/04/21,3,0,10.3,214.22,1252000,H2-住宅,1,住宅區,120,鋼筋混凝土構造,,65.47,ㄧ般使用
1689,(107)南工使字第01695號,(106)南工造字第04232號,麻豆區謝厝寮段921-2，共計1筆地號,107/06/05,106/12/26,1,0,3.9,125.09,663000,住宅,1,鄉村區乙種建築用地,246,鋼筋混凝土構造,,114.75,ㄧ般使用
1690,(107)南工使字第01696號,(105)南工造字第03103號,北門區玉港段43，44，45，共計3筆地號,107/06/04,105/12/26,1,0,4.6,264.35,1401055,學校,1,一般農業區特定目的事業用地,7529.88,鋼骨構造,,264.35,供公眾使用
1691,(107)南工使字第01697號,(105)南工造字第02476號,中西區臨安段0201-0000，共計1筆地號,107/06/07,106/05/26,4,0,14.2,218.9,1160000,住宅。,1,「住五」住宅區,83,鋼筋混凝土構造,,48.82,ㄧ般使用
1692,(107)南工使字第01698號,(106)南工造字第01919-02號,安平區新南段44，44-46，44-47，共計3筆地號,107/06/07,106/10/16,1,0,5,293.2,1554000,餐廳,1,「住五」住宅區,726,鋼骨構造有牆,,295.54,ㄧ般使用
1693,(107)南工使字第01699號,(106)南工造字第01102號,仁德區牛稠段1076，共計1筆地號,107/06/07,106/06/14,4,0,13.5,212.34,1125000,住宅,1,住宅區,91.88,鋼筋混凝土構造,,53.2,ㄧ般使用
1694,(107)南工使字第01700號,(104)南工造字第03593號,南區鹽埕段503-24，503，共計2筆地號,107/06/08,105/04/22,2,0,7.5,268.17,1421000,D1-活動室(健身休閒),0,「住四」住宅區，「公(兒)S62」公園兼兒童遊樂場用地,1085.85,鋼骨構造，鋼筋混凝土構造,6.89,492.82,供公眾使用
1695,(107)南工使字第01701號,(105)南工造字第02903號,中西區郡王段637，共計1筆地號,107/06/08,106/03/06,4,0,12.7,152.68,809200,住宅,1,「商四(1)」商業區,55,鋼筋混凝土構造,,37.61,ㄧ般使用
1696,(107)南工使字第01702號,(106)南工造字第00654號,中西區南門段482，共計1筆地號,107/06/08,106/05/08,3,0,11.39,571.01,3026000,住宅,1,「住五」住宅區,495.79,鋼筋混凝土構造,,203.91,ㄧ般使用
1697,(107)南工使字第01703號,(105)南工造字第01834-01號,新化區礁坑子段920，920-1，共計2筆地號,107/06/06,106/04/25,2,0,7,1499.95,5764000,倉庫,1,高爾夫球場專用區,6005,鋼骨構造,0,1177.04,供公眾使用
1698,(107)南工使字第01704號,(106)南工造字第04371號,新營區太子宮段埤子底小段213-1，216，238-1，253，共計4筆地號,107/06/06,107/01/29,1,0,12.34,1490.34,5514000,風雨球場(D-4),1,特定農業區特定目的事業用地,26203,鋼骨構造,,1490.34,供公眾使用
1699,(107)南工使字第01705號,(106)南工造字第01117-01號,楠西區771，共計1筆地號,107/06/06,106/05/04,4,0,22.57,415.82,2245833,H2小型社區式日間照顧中心,1,一般農業區甲種建築用地,172,鋼筋混凝土構造,,92.92,供公眾使用
1700,(107)南工使字第01706號,(107)南工造字第00983號,永康區三崁店段682-1，共計1筆地號,107/06/06,107/04/09,1,0,4,26.42,98000,農業資材室,1,農業區,1402,鋼骨構造有牆,,26.42,ㄧ般使用
1701,(107)南工使字第01707號,(107)南工造字第01222號,新化區新化段王公廟小段0415-0001，0415-0006，共計2筆地號,107/06/07,107/04/03,1,0,7.2,4459,11148000,溫室及植物環控栽培設施,1,特定農業區農牧用地,4989,鋼鐵構造有牆,,4459,ㄧ般使用
1702,(107)南工使字第01708號,(107)南工造字第01220號,新化區新化段王公廟小段1058-0001，共計1筆地號,107/06/07,107/04/03,1,0,7,1386,3465000,溫室及植物環控栽培設施,1,特定農業區農牧用地,1762,鋼鐵構造有牆,,1386,ㄧ般使用
1703,(107)南工使字第01709號,(107)南工造字第01221號,新化區新化段王公廟小段1065-0002，共計1筆地號,107/06/07,107/04/03,1,,7,1039.5,2599000,溫室及植物環控栽培設施,1,特定農業區農牧用地,1325,鋼鐵構造有牆,,1039.5,ㄧ般使用
1704,(107)南工使字第01710號,(107)南工造字第00667-01號,麻豆區溝子墘段51-1，共計1筆地號,107/06/07,107/03/05,1,0,4.5,170.17,602000,休閒農業設施,1,特定農業區農牧用地,5441,木構造，鋼骨構造，輕鋼架構造,,170.17,ㄧ般使用
1705,(107)南工使字第01711號,(105)南工造字第01499號,鹽水區仁光段316，共計1筆地號,107/06/07,106/03/17,2,0,7.8,218.06,1156000,住宅,1,鄉村區乙種建築用地,294.32,鋼筋混凝土構造,,102.84,ㄧ般使用
1706,(107)南工使字第01712號,(105)南工造字第02231-01號,北門區舊埕段0093-0000，共計1筆地號,107/06/07,106/06/02,3,0,11.85,197.88,1049000,住宅,1,鄉村區乙種建築用地,147.9,鋼筋混凝土構造,0,78.18,ㄧ般使用
1707,(107)南工使字第01713號,(104)南工造字第02769-02號,官田區西庄段70-19，共計1筆地號,107/06/07,105/04/07,3,0,10.45,457.82,2426000,農舍,1,特定農業區農牧用地,2510,鋼筋混凝土構造,0,203.7,ㄧ般使用
1708,(107)南工使字第01714號,(106)南工造字第02473號,山上區玉二段461-1，共計1筆地號,107/06/07,106/11/21,1,0,3.85,28.89,153000,辦公室,1,商業區,111.5,鋼筋混凝土構造,,28.89,ㄧ般使用
1709,(107)南工使字第01715號,(106)南工造字第00799號,柳營區柳中段666，共計1筆地號,107/06/07,106/04/24,4,0,13.7,246.4,1324000,住宅(H-2),1,住宅區,111.48,鋼筋混凝土構造,,66.6,ㄧ般使用
1710,(107)南工使字第01716號,(106)南工造字第00800號,柳營區柳中段667，共計1筆地號,107/06/07,106/04/24,4,0,13.7,242.3,1301000,住宅(H-2),1,住宅區,112.74,鋼筋混凝土構造,,66.6,ㄧ般使用
1711,(107)南工使字第01717號,(106)南工造字第01028號,學甲區興善段820-4，820-5，共計2筆地號,107/06/07,106/05/10,4,0,13.65,339,1966000,住宅,2,住宅區,160.85,鋼筋混凝土構造,35.98,64.58,ㄧ般使用
1712,(107)南工使字第01718號,(106)南工造字第01029號,學甲區興善段820，820-3，共計2筆地號,107/06/07,106/05/10,4,0,13.65,338.99,1967100,住宅,2,住宅區,161.58,鋼筋混凝土構造,36.01,64.54,ㄧ般使用
1713,(107)南工使字第01719號,(105)南工造字第02312-02號,山上區明南段0007-0000，共計1筆地號,107/06/07,105/11/18,1,0,14.09,2949.78,11674000,(C-2)廠房.(I1)室內儲槽,1,工業區丁種建築用地,4818.86,鋼骨構造有牆,,2926.23,供公眾使用
1714,(107)南工使字第01720號,(106)南工造字第03146號,麻豆區興國段1107，1117，1118，1239，1249，1250，1251，1252，1267，1268-1，1269，1270，1271，1272，1276，1277，1278，共計17筆地號,107/06/07,106/11/01,2,0,11.2,38.9,206170,坡道,1,文教區,59079.05,鋼筋混凝土構造,,19.45,ㄧ般使用
1715,(107)南工使字第01721號,(107)南工造字第02044號,柳營區柳營段溫厝小段582，共計1筆地號,107/06/07,107/05/17,1,0,9.3,1392.87,7889000,畜牧設施,1,特定農業區農牧用地,3200,鋼骨構造有牆，鋼骨構造無牆,,1392.87,ㄧ般使用
1716,(107)南工使字第01722號,(107)南工造字第02032號,官田區官田段203-4，共計1筆地號,107/06/07,107/05/17,1,0,4.84,1058.73,3312100,畜牧設施,1,農業區,2549,木構造，磚構造，鋼鐵構造有牆,,1058.73,ㄧ般使用
1717,(107)南工使字第01723號,(106)南工造字第03776-01號,永康區兵南段0245-0000，共計1筆地號,107/06/07,107/01/09,2,0,9.2,123.28,456000,H2-住宅,1,第二種住宅區,129.35,鋼骨構造有牆,,68.47,ㄧ般使用
1718,(107)南工使字第01724號,(106)南工造字第03405號,永康區大灣段4796-0002，共計1筆地號,107/06/07,106/11/28,1,0,2.8,10.89,40293,住宅,1,住宅區,250,鋼鐵構造有牆,,10.89,ㄧ般使用
1719,(107)南工使字第01725號,(106)南工造字第00970-01號,將軍區西湖段104，共計1筆地號,107/06/11,106/03/30,4,0,13.3,201.73,1070000,H2：住宅,1,住宅區,135.22,鋼筋混凝土構造,,61.15,ㄧ般使用
1720,(107)南工使字第01726號,(106)南工造字第00971-01號,將軍區西湖段104-1，共計1筆地號,107/06/11,106/03/30,3,0,10.1,187.96,1010000,H2：住宅、停車空間,1,住宅區,100.77,鋼筋混凝土構造,,54.36,ㄧ般使用
1721,(107)南工使字第01727號,(106)南工造字第00972-01號,將軍區西湖段104-2，共計1筆地號,107/06/11,106/03/30,3,0,10.1,187.96,1010000,H2：住宅、停車空間,1,住宅區,103.72,鋼筋混凝土構造,,54.36,ㄧ般使用
1722,(107)南工使字第01728號,(106)南工造字第00973-01號,將軍區西湖段104-3，共計1筆地號,107/06/11,106/03/30,3,0,10.1,187.96,1010000,H2：住宅、停車空間,1,住宅區,106.67,鋼筋混凝土構造,,54.36,ㄧ般使用
1723,(107)南工使字第01729號,(106)南工造字第00974-01號,將軍區西湖段104-4，共計1筆地號,107/06/11,106/03/30,3,0,10.1,187.96,1010000,H2：住宅、停車空間,1,住宅區,109.69,鋼筋混凝土構造,,54.36,ㄧ般使用
1724,(107)南工使字第01730號,(106)南工造字第00975-01號,將軍區西湖段104-5，共計1筆地號,107/06/11,106/03/30,3,0,10.1,187.96,1009000,H2：住宅、停車空間,1,住宅區,113.55,鋼筋混凝土構造,,54.36,ㄧ般使用
1725,(107)南工使字第01731號,(106)南工造字第00976-01號,將軍區西湖段104-6，共計1筆地號,107/06/11,106/03/30,3,0,10.1,187.64,1005000,H2：住宅、停車空間,1,住宅區,98.69,鋼筋混凝土構造,,56.35,ㄧ般使用
1726,(107)南工使字第01732號,(106)南工造字第00977-01號,將軍區西湖段104-7，共計1筆地號,107/06/11,106/03/30,3,0,10.1,187.64,1005000,H2：住宅、停車空間,1,住宅區,101.59,鋼筋混凝土構造,,56.35,ㄧ般使用
1727,(107)南工使字第01733號,(106)南工造字第00978-01號,將軍區西湖段104-8，共計1筆地號,107/06/11,106/03/30,3,0,10.1,187.64,1005000,H2：住宅、停車空間,1,住宅區,104.5,鋼筋混凝土構造,,56.35,ㄧ般使用
