市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/01,素炒青椒(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/01,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/01,鵝白菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/01,鵝白菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/01,黃瓜煲湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/01,黃瓜煲湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/02,卡拉雞腿堡
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/02,卡拉雞腿堡(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/02,奶黃包
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/02,奶黃包(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/02,海帶針菇(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/02,米糕肉燥醬汁
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/02,紅豆紫米湯圓
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/02,紅豆紫米湯圓(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/02,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/02,阿岸米糕
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/02,阿岸米糕(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/02,高麗菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/02,高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/05,彩椒鴻喜菇(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/05,油菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/05,油菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/05,洋芋燒雞
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/05,洋芋燒雞(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/05,白米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/05,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/05,豆薯排骨湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/05,豆薯排骨湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/05,麻婆豆腐
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/05,麻婆豆腐(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/06,干丁肉燥(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/06,彩繪洋芋
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/06,彩繪洋芋(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/06,燕麥飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/06,菠菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/06,菠菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/06,西芹素腰花(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/06,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/06,酸辣湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/06,酸辣湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/06,鴿蛋肉燥
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/07,大陸妹
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/07,大陸妹(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/07,摩洛哥燉肉
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/07,摩洛哥燉肉(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/07,海苔薯條
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/07,海苔薯條(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/07,白米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/07,紫菜豆腐湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/07,紫菜豆腐湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/07,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/07,雙菇燴白菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/08,南瓜炒蛋(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/08,土魠魚條
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/08,土魠魚條(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/08,培根炒蛋
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/08,日式大根湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/08,日式大根湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/08,筍乾海結(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/08,糙米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/08,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/08,青江菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/08,青江菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/09,玉米濃湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/09,玉米濃湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/09,紅燒冬瓜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/09,蘑菇肉醬
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/09,蘑菇肉醬麵
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/09,蘑菇肉醬麵(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/09,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/09,迷迭香雞腿
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/09,迷迭香雞腿(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/09,鵝白菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/09,鵝白菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/12,味噌湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/12,味噌湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/12,奶焗白菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/12,奶焗白菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/12,油菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/12,油菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/12,田園菠菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/12,白米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/12,糖醋雞丁
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/12,糖醋雞丁(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/12,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/13,小米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/13,番茄炒蛋
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/13,番茄炒蛋(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/13,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/13,豉汁排骨
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/13,豉汁豆腐(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/13,酸菜鴨
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/13,酸菜鴨(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/13,高麗菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/13,高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/13,魯蘿蔔(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/14,北京燒鴨
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/14,北京燒鴨(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/14,咖哩魚蛋
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/14,咖哩魚蛋(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/14,白米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/14,蠔油地瓜葉(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/14,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/14,韓式大醬湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/14,韓式大醬湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/14,鵝白菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/14,鵝白菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/15,三杯杏鮑菇(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/15,三杯魚丁
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/15,培根高麗菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/15,大陸妹
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/15,大陸妹(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/15,糙米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/15,素火腿高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/15,紫菜蛋花湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/15,紫菜蛋花湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/15,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/15,鐵板百頁(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/16,什錦火鍋湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/16,什錦火鍋湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/16,菠菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/16,菠菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/16,蜜汁豬排
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/16,蜜汁豬排(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/16,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/16,豆瓣桂竹筍(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/16,黑胡椒燴飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/16,黑胡椒燴飯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/16,黑胡椒醬汁
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/19,彩椒炒珍菇(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/19,栗子燒雞
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/19,栗子燒雞(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/19,油菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/19,油菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/19,白米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/19,薑絲冬瓜湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/19,薑絲冬瓜湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/19,螞蟻上樹
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/19,螞蟻上樹(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/19,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/20,沙茶甜不辣
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/20,沙茶甜不辣(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/20,紫米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/20,結頭魚丸湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/20,結頭魚丸湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/20,蘑菇百頁(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/20,蘑菇豬柳
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/20,蠔油杏鮑菇(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/20,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/20,高麗菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/20,高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/21,塔香紫茄(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/21,大陸妹
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/21,大陸妹(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/21,梅干燒鴨
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/21,梅干燒鴨(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/21,白米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/21,藥膳排骨湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/21,藥膳排骨湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/21,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/21,醬燒豆干
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/21,醬燒豆干(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/22,榨菜肉絲湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/22,榨菜肉絲湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/22,滷味拼盤
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/22,滷味拼盤(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/22,糙米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/22,蜜汁地瓜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/22,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/22,香酥鱈魚排
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/22,香酥鱈魚排(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/22,鵝白菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/22,鵝白菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/23,沙茶腰花(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/23,肉骨茶湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/23,肉骨茶湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/23,茄汁肉醬
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/23,茄汁貝殼麵
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/23,茄汁貝殼麵(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/23,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/23,鐵路排骨
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/23,鐵路排骨(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/23,青江菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/23,青江菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/26,冬瓜素燒(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/26,宮保雞丁
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/26,宮保雞丁(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/26,油菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/26,油菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/26,照燒豆腐
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/26,照燒豆腐(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/26,白米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/26,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/26,酸菜白肉鍋
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/26,酸菜白肉鍋(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/27,三杯鮮蔬(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/27,古早味肉燥
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/27,古早味肉燥(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/27,腰果玉米
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/27,腰果玉米(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/27,芹香白玉湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/27,芹香白玉湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/27,薏仁飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/27,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/27,鵝白菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/27,鵝白菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/28,大陸妹
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/28,大陸妹(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/28,彩椒炒玉筍(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/28,白米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/28,羅勒雞丁
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/28,羅勒雞丁(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/28,蒲瓜排骨湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/28,蒲瓜排骨湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/28,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/28,鮮蔬寬粉
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/28,鮮蔬寬粉(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/29,毛豆素魷魚(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/29,玉米蛋花湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/29,玉米蛋花湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/29,糙米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/29,紅蔥肉燥
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/29,紅蔥肉燥(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/29,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/29,香酥花枝排
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/29,香酥花枝排(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/29,高麗菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/29,高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/30,奶焗咖哩醬
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/30,奶焗咖哩飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/30,奶焗咖哩飯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/30,無骨雞排
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/30,無骨雞排(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/30,素滷什錦(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/30,結頭排骨湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/30,結頭排骨湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/30,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/30,青江菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/30,青江菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/31,和風燒百頁
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/31,和風燒百頁(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/31,油菜
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/31,油菜(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/31,海帶針菇(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/31,白米飯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/31,綠豆芋圓湯
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/31,綠豆芋圓湯(素)
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/31,調味料
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/31,韓式燒肉
彰化縣,田中鎮,彰化縣田中鎮內安國民小學,2018/03/31,韓式燒肉(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/01,宮保杏鮑菇(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/01,宮保油豆腐
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/01,砂鍋豆腐(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/01,砂鍋魚
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/01,糙米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/01,素炒青椒(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/01,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/01,鵝白菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/01,鵝白菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/01,黃瓜煲湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/01,黃瓜煲湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/02,卡拉雞腿堡
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/02,卡拉雞腿堡(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/02,奶黃包
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/02,奶黃包(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/02,海帶針菇(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/02,米糕肉燥醬汁
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/02,紅豆紫米湯圓
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/02,紅豆紫米湯圓(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/02,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/02,阿岸米糕
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/02,阿岸米糕(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/02,高麗菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/02,高麗菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/05,彩椒鴻喜菇(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/05,油菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/05,油菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/05,洋芋燒雞
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/05,洋芋燒雞(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/05,白米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/05,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/05,豆薯排骨湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/05,豆薯排骨湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/05,麻婆豆腐
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/05,麻婆豆腐(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/06,干丁肉燥(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/06,彩繪洋芋
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/06,彩繪洋芋(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/06,燕麥飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/06,菠菜
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/06,菠菜(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/06,西芹素腰花(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/06,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/06,酸辣湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/06,酸辣湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/06,鴿蛋肉燥
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/07,大陸妹
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/07,大陸妹(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/07,摩洛哥燉肉
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/07,摩洛哥燉肉(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/07,海苔薯條
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/07,海苔薯條(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/07,白米飯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/07,紫菜豆腐湯
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/07,紫菜豆腐湯(素)
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/07,調味料
彰化縣,田中鎮,彰化縣田中鎮明禮國民小學,2018/03/07,雙菇燴白菜(素)
