民國年月,項目名稱,文件下載網址-XML,文件下載網址-PDF
10712,107年12月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzE2YjNkMTY3LTQ0OWYtNGM2OS04MWNhLTExOTM2ODA5YzI3Zi5yYXI%3d&n=MTA35bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzgxYjAzYWFiLTY0OGYtNGQxMy1hMDc0LTlkNGQ5MzUyZmQ0OC5wZGY%3d&n=MTA35bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10711,107年11月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzI5ZDI4YTQxLTI2YjMtNDgyMy04ZWYzLWNjNDIyZTM0YjM2Mi5yYXI%3d&n=MTA35bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzBiODBhYWRjLTcxODEtNGY2Yi1iZjNiLTJjZTZjZmViNTY1Ni5wZGY%3d&n=MTA35bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10710,107年10月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzU4ODk3ZGIyLTRkYzktNGE2Ny05YzBiLTRmODU5YThiYjBiZi5yYXI%3d&n=MTA35bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzYyYjUxZjk4LTdjMzctNDRiNS04ZTI5LTNiOTdhN2E2OGUxMC5wZGY%3d&n=MTA35bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10709,107年9月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzBiYTEzMDQzLTI1ZTgtNDE3NS1iYzE2LTQ4Mzk0YTUxOTBiZC5yYXI%3d&n=MTA35bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzdlM2E5NTJiLWJjYjUtNDQyMi1hMWVmLTQxYjkwYTAxMWRiYS5wZGY%3d&n=MTA35bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10708,107年8月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5L2I3OWZlNGI5LTUxMjktNGYwNy04NjQwLTA1NzM0ZDYxNDZjZi5yYXI%3d&n=MTA35bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5Lzc1ZTE0YTI4LTlkNzEtNGJlMi1hMzM3LWU5NWFlMzI2ODU4NS5wZGY%3d&n=MTA35bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10707,107年7月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5L2E2ZWQ3NzA0LTQ5YjMtNGM1ZS05ZDk5LTYxYTE5ZGNkODM2Yi5yYXI%3d&n=MTA35bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5L2JhNGUxY2I4LTc5ODEtNDdiNy05Yzg2LThmMGY4YTkyM2E2OS5wZGY%3d&n=MTA35bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10706,107年6月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzE0MTYyNzc4LTc0YmQtNDcxMC1hM2MxLWM1NjQ1MzQxZDQ1ZC5yYXI%3d&n=MTA35bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5Lzc0MjM5ZmIxLTA3MmUtNDEzZS1hYWMxLTJkYWRlZjJlZGU5MS5wZGY%3d&n=MTA35bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10705,107年5月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5L2JjODBiMmQ2LWQ3OWEtNDQ3MC05YTRmLTZiYTZiZGJlMmI5ZS5yYXI%3d&n=MTA35bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsShYTUwpLnJhcg%3d%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzM4ODIwMDE1LWM0NzUtNDVhZS05YjJhLThlZTJhNzJlZTUyNi5wZGY%3d&n=MTA35bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10704,107年4月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5L2JkZDc3NGUxLTk3NjctNDVkMi1hZDIyLTU0MzE1NzdhYzQ4ZC5yYXI%3d&n=MTA35bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzkyNzFhOTkxLTAxN2UtNGI3Yy04NDAxLWE0MDc5ZWZmMjViNy5wZGY%3d&n=MTA35bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10703,107年3月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5Lzc3MDQxOTgyLTRhYjEtNDVlNC1iYTFhLTUzZDNiYTIzNjYxZi5yYXI%3d&n=MTA35bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzMzZjJlZGFiLTljNTktNDI3Yy04YmI5LTljOTUxNzgxOGUwNC5wZGY%3d&n=MTA35bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10702,107年2月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzVlOTZiMjQ3LTMwMzQtNDZiNi1hY2JiLWI1NjIyNzhkOTIyZS5yYXI%3d&n=MTA35bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5L2QxMzdlNWRkLTY1MzYtNDA4Mi05YTUzLWU0YTJiODcwY2MwMi5wZGY%3d&n=MTA35bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10701,107年1月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzQ3MmMwNmVhLWJjZWMtNDljZi04ZmQxLTQ4YjkwNjEyNTU2Ny5yYXI%3d&n=MTA35bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MDI5LzRkYTJkY2EzLWVhMWMtNDY2OC04Yjc1LTk5OGNmMDQyZDlmMy5wZGY%3d&n=MTA35bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10612,106年12月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0LzI0M2FhNDVkLThjM2EtNGRhNC1iZWY2LTVmYjdiYjhhN2QzNC5yYXI%3d&n=MTA25bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0L2FkOTRhMDgwLTRkNDUtNGUxYi1iNDgxLWI2OWQwMjJjNGEzOS5wZGY%3d&n=MTA25bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10611,106年11月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0LzdkZTAwM2E0LWViZGYtNDFlMy1iMjlmLTkxMTNiNjM5ZjE3Yi5yYXI%3d&n=MTA25bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0L2E3M2I4OTUzLTk0ODgtNDgzZi04MDNlLTM0NjRiYmY5ZjMxNi5wZGY%3d&n=MTA25bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10610,106年10月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0L2E3MDQ0MTNkLThlNmYtNGQ3OS05Mzk3LWNlZjcxN2EzYzNiZC5yYXI%3d&n=MTA25bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0Lzk4ZDZmZDFjLWJmNjYtNDk0ZC04NTliLWQ5N2I0NDZjZDVkMi5wZGY%3d&n=MTA25bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10609,106年9月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0L2YwNjI3ZWQxLTA1MGMtNDhlNy05OWIzLThiMzQwN2E5YWI1My5yYXI%3d&n=MTA25bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0L2RiNmM4Y2MwLTBhYzctNGJlMy1iODIyLWNjN2JhZjNhYjhlYi5wZGY%3d&n=MTA25bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10608,106年8月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0L2JkYTEyNGIxLWU2YzktNGU3Zi1iYThjLTIwMGNhYzk4ZTRjYy5yYXI%3d&n=MTA25bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0Lzg4MjIyNDJkLTljZWEtNDRkNS1hOWY2LTRhNmZlYzkyN2IyNi5wZGY%3d&n=MTA25bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10607,106年7月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0LzI1ZWZlOGIyLWYxNWMtNDI5NC1hM2Q0LTc1ODc4ZWQxZGIzNC5yYXI%3d&n=MTA25bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0LzM5NWIyYjlmLWJlNzEtNDUxYi04MTY0LWY0Mzk5NjZhMmFkZi5wZGY%3d&n=MTA25bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10606,106年6月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0LzdhNmRmZGM5LTIwNTQtNDkxMi05NzE4LTcyMjgxNDdiNzQ2Zi5yYXI%3d&n=MTA25bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0Lzk2ZWYyYjNmLTkzMmYtNDFmNC05OTNkLTBhZjhlY2M5ZjVmNi5wZGY%3d&n=MTA25bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10605,106年5月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0LzA0NjgwMzVjLWQzZGYtNDJhZi1iYmI5LWNlOTFlNGQ1ZDExYi5yYXI%3d&n=MTA25bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0L2EwNDVhZDcyLWMwOWUtNDQyOC05M2MxLWQ1YmQ4NTQ4NjM0ZC5wZGY%3d&n=MTA25bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10604,106年4月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0L2RjOTBmMzMzLWQzNzctNDI0OC1iNDI5LTZkNDY4ZGQ0YmM5Ni5yYXI%3d&n=MTA25bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0L2MwYjNiMTYzLTA4ZTEtNDg3YS05MGFjLWI2N2VjNDZhOTNkNC5wZGY%3d&n=MTA25bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10603,106年3月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0LzI5NDdiMWU5LTY3MjUtNDgxMy05ZTNkLTk4NTQ0ODc0MWM0OC5yYXI%3d&n=MTA25bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0L2ZhNzQ1ZjQxLTNiYWItNDYwMi05OWQ3LTdlODUwZmY5NzcwMy5wZGY%3d&n=MTA25bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10602,106年2月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0LzRkZTliYTYxLTllODctNDA0OC05MTBlLTQ5ZmQ2MTYxNDE4Ni5yYXI%3d&n=MTA25bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0LzM3MzZiODQyLTYxNTEtNDljZi1hMDg3LWVjNTBlOTI1NjU5OS5wZGY%3d&n=MTA25bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10601,106年1月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0L2E3MDJmZDVkLTVlYWEtNDZlYy1iZGU5LTFhYzIwZDgxNGMxYi5yYXI%3d&n=MTA25bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM0L2RkMGJiNDQ1LWVkNDEtNDkwMi05YzliLTUyNDc0ZmFmYzdhMC5wZGY%3d&n=MTA25bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10512,105年12月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1L2E1MDhlNTExLTAwYTEtNDA3Ny05MjY3LTg4NjcxM2U1NTgwMy5yYXI%3d&n=MTA15bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1LzEyYTU1MTVhLTczNDYtNGY3MS1iOTgyLWM5YzYzODcyNDk3Yi5wZGY%3d&n=MTA15bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10511,105年11月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1LzMxNGU4MWEyLTM0YTktNDU1MC04MGUyLTlhY2FiMjZjMTNjNi5yYXI%3d&n=MTA15bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1L2M5NWZlZWNiLWVkYjctNGFiNi1iY2E5LTYwNTM2OWU1MWRhNC5wZGY%3d&n=MTA15bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10510,105年10月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1L2QxN2ZlMTgzLThhN2EtNGMwYS04ZDk1LTlmODFlMGExNTJjYy5yYXI%3d&n=MTA15bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1L2RhODk5ZWI1LTgxYTgtNDU3YS04MWU1LTdlZWFiYTk3YzlkOC5wZGY%3d&n=MTA15bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10509,105年9月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1LzY3OWQzMjRiLWJhMmMtNDMyOS1hY2JiLWJiYzQwZjY1OGI0My5yYXI%3d&n=MTA15bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1L2Q3NDZmZjFiLTM4YTctNDJmNC1hZjlmLTVhYWU5MGE5NDEyMi5wZGY%3d&n=MTA15bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10508,105年8月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1Lzk1NTlkODUzLTY4MjUtNDgzOS1hZTkzLTJmZDE4ZjUxMDA4Mi5yYXI%3d&n=MTA15bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1Lzg1MWU4YzE3LWYzMzUtNDY4My04ZmFkLTBlNGI2NzVkZWU2OC5wZGY%3d&n=MTA15bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10507,105年7月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1L2Y3ODE2MGYyLWI2ZDktNDIzNS05ZGJmLWY3YThmNzMzNzQ0YS5yYXI%3d&n=MTA15bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni84OTM1LzgyNTkyYjdkLTI3NmEtNGI3ZS04YTI3LTM4NmRjMzgxOGQ3ZC5wZGY%3d&n=MTA15bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
