市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區青草湖國民小學,2018/04/26,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/04/26,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/04/26,新竹市東區高峰國民小學,"=""O183629""",永隆果菜行,"=""66887182""",香蕉,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/04/26,新竹市東區高峰國民小學,"=""O183629""",吳俊翰,"=""0919697538""",扁蒲,,,,生產追溯-農產品,"=""1201002165"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/26,新竹市東區高峰國民小學,"=""O183629""",溢大食品有限公司,"=""27917265""",冷凍虱目魚羹條,,,,HACCP,"=""THH07195-04"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/26,新竹市東區高峰國民小學,"=""O183629""",程寶玉,"=""0937782335""",豆薯,,,,生產追溯-農產品,"=""1201001453"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/26,新竹市東區高峰國民小學,"=""O183629""",普惠食品企業有限公司,"=""13027066""",帶骨雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/26,新竹市東區高峰國民小學,"=""O183629""",程日淵,"=""055862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",全廣食品有限公司,"=""22078419""",非基改百頁豆腐,,,,HACCP,"=""84H15466"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",臺中市豐原區蔬菜產銷班第5班,"=""0425624067""",根菜類(馬鈴薯),,,,吉園圃,"=""061201647"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",老公仔標咖哩粉末,,,,HACCP,"=""THH04111"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",小磨坊調味咖哩粉,,,,HACCP,"=""THH07026"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",張育仁,"=""055868117""",不結球萵苣-大陸妹,,,,生產追溯-農產品,"=""1201001243"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",非基改黃豆,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",熟黑芝麻粉,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",詹淑惠,"=""055881816""",甘藍-高麗菜,,,,生產追溯-農產品,"=""1001001732"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",詹俊義,"=""8974251""",鮑魚菇,,,,生產追溯-農產品,"=""1001001733"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/27,新竹市東區高峰國民小學,"=""O183629""",旭嶺農場,"=""0913227729""",黑木耳-毛木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/30,新竹市東區高峰國民小學,"=""O183629""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/04/30,新竹市東區高峰國民小學,"=""O183629""",李景豐,"=""055988485""",甘藷(地瓜),,,,生產追溯-農產品,"=""1201002388"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/30,新竹市東區高峰國民小學,"=""O183629""",逸慧實業有限公司,"=""79977329""",海帶結,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/30,新竹市東區高峰國民小學,"=""O183629""",佳晉食品有限公司,"=""28041679""",肉角,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/30,新竹市東區高峰國民小學,"=""O183629""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/30,新竹市東區高峰國民小學,"=""O183629""",程日淵,"=""055862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/30,新竹市東區高峰國民小學,"=""O183629""",張祝智,"=""056628555""",食用玉米(非基改玉米截),,,,生產追溯-農產品,"=""1201001607"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/30,新竹市東區高峰國民小學,"=""O183629""",官漢國,"=""09628926""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/30,新竹市東區高峰國民小學,"=""O183629""",榮洲食品股份有限公司,"=""86346832""",非基改豆干絲,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區青草湖國民小學,2018/04/30,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/04/30,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區青草湖國民小學,2018/04/30,新竹市東區高峰國民小學,"=""O183629""",李增榕,"=""055987590""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001663"""
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",李景豐,"=""055988485""",甘藷(地瓜),,,,生產追溯-農產品,"=""1201002388"""
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",佳晉食品有限公司,"=""28041679""",非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",榮洲食品股份有限公司,"=""86346832""",非基改小豆乾丁,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",張金蘭,"=""0910545176""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",東杰蛋品有限公司,"=""033494621""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""508A0001171801913"""
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",東杰蛋品有限公司,"=""033494621""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""508A0001171801926"""
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",蘇岱山,"=""08-7536471""",蕹菜(空心菜),,,,生產追溯-農產品,"=""1401002104"""
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",佳晉食品有限公司,"=""28041679""",粗肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",官漢國,"=""09628926""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區科園國民小學,2018/04/02,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",甜麵醬,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",芸崴國際餐飲事業有限公司,"=""54546247""",截切水果(鳳梨.葡萄.哈蜜瓜),,,,CAS台灣優良農產品,"=""124101"""
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",張金蘭,"=""0910545176""",小黃瓜(花胡瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",醇米霖,,,,CAS台灣優良農產品,"=""090310"""
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",李增榕,"=""055987590""",油菜,,,,生產追溯-農產品,"=""1201001663"""
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",陳正義,"=""0953057980""",結球白菜(大白菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",東杰蛋品有限公司,"=""033494621""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061800060"""
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",東杰蛋品有限公司,"=""033494621""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061800059"""
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",蕭振育,"=""0981937728""",香菇,,,,生產追溯-農產品,"=""1101000232"""
新竹市,東區,新竹市東區科園國民小學,2018/04/03,新竹市東區高峰國民小學,"=""O183629""",益樂多股份有限公司,"=""57566603""",養樂多鮮豆漿,,,,TQF,"=""160310110"""
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",張祝智,"=""056628555""",食用玉米(非基改玉米段),,,,生產追溯-農產品,"=""1201001607"""
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",蕭振育,"=""0981937728""",香菇,,,,生產追溯-農產品,"=""1101000232"""
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",溢大食品有限公司,"=""27917265""",冷凍虱目珍珠丸,,,,HACCP,"=""THH07195-04"""
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",振鈁有限公司,"=""12644225""",魚板,,,,HACCP,"=""28614/A/0001/NA/En"""
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",白芝麻,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",薑泥,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",佳晉食品有限公司,"=""28041679""",肉片,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",東杰蛋品有限公司,"=""033494621""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061800124"""
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",廖平和,"=""0920356830""",小白菜,,,,生產追溯-農產品,"=""1201001054"""
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",陳正義,"=""0953057980""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",逸慧實業有限公司,"=""79977329""",麥片,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區科園國民小學,2018/04/09,新竹市東區高峰國民小學,"=""O183629""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",陳蘇秋英,"=""0958023122""",冬瓜,,,,生產追溯-農產品,"=""0901001247"""
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",詹俊義,"=""8974251""",鮑魚菇,,,,生產追溯-農產品,"=""1001001733"""
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",廖慶賢,"=""055982887""",油菜,,,,生產追溯-農產品,"=""1201001270"""
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",佳晉食品有限公司,"=""28041679""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",程日淵,"=""055862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",逸慧實業有限公司,"=""79977329""",乾海帶芽,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",張金蘭,"=""0910545176""",小黃瓜(花胡瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",全廣食品有限公司,"=""22078419""",非基改百頁豆腐,,,,HACCP,"=""84H15466"""
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",不辣豆瓣醬,,,,HACCP,"=""QAIC/TW/080021-B"""
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",福國冷凍股份有限公司,"=""86965586""",冷凍水鯊魚丁,,,,CAS台灣優良農產品,"=""135706"""
新竹市,東區,新竹市東區科園國民小學,2018/04/10,新竹市東區高峰國民小學,"=""O183629""",光泉食品股份有限公司,"=""04351626""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",佳晉食品有限公司,"=""28041679""",黑胡椒帶骨肉排,,,,CAS台灣優良農產品,"=""013625"""
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",林晉泓,"=""0929885189""",芋頭,,,,生產追溯-農產品,"=""1201001684"""
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",程日淵,"=""055862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",東杰蛋品有限公司,"=""033494621""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061800319"""
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",東杰蛋品有限公司,"=""033494621""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061800273"""
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",陳正義,"=""0953057980""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",蕭振育,"=""0981937728""",香菇,,,,生產追溯-農產品,"=""1101000232"""
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",永隆果菜行,"=""66887182""",小蕃茄,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",佳晉食品有限公司,"=""28041679""",冷凍芝麻包,,,,CAS台灣優良農產品,"=""023107"""
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/11,新竹市東區高峰國民小學,"=""O183629""",廖平和,"=""0920356830""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001054"""
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",老公仔標咖哩粉末,,,,HACCP,"=""THH04111"""
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",小磨坊調味咖哩粉,,,,HACCP,"=""THH07026"""
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",臺中市豐原區蔬菜產銷班第5班,"=""0425624067""",根菜類(馬鈴薯),,,,吉園圃,"=""061201647"""
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",逸慧實業有限公司,"=""79977329""",燕麥,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",禾豐食品行,"=""88847609""",紅麵線,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",當歸,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",熟地,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",川芎特片,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",耆片,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",桂尖,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",蘇岱山,"=""08-7536471""",蕹菜(空心菜),,,,生產追溯-農產品,"=""1401002104"""
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",官漢國,"=""09628926""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",蕭振育,"=""0981937728""",香菇,,,,生產追溯-農產品,"=""1101000232"""
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",有限責任南投縣菇類運銷合作社,"=""0492999602""",香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,東區,新竹市東區科園國民小學,2018/04/12,新竹市東區高峰國民小學,"=""O183629""",大富食品行,"=""47189378""",素蠔油,,,,HACCP,"=""THH07312-03"""
新竹市,東區,新竹市東區科園國民小學,2018/04/13,新竹市東區高峰國民小學,"=""O183629""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/13,新竹市東區高峰國民小學,"=""O183629""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/13,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",小麵輪,,,,HACCP,"=""TA607-HC"""
新竹市,東區,新竹市東區科園國民小學,2018/04/13,新竹市東區高峰國民小學,"=""O183629""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區科園國民小學,2018/04/13,新竹市東區高峰國民小學,"=""O183629""",吳俊翰,"=""0919697538""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002165"""
新竹市,東區,新竹市東區科園國民小學,2018/04/13,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",非基改黃豆,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/13,新竹市東區高峰國民小學,"=""O183629""",廖欽斌,"=""0912366316""",青江菜,,,,生產追溯-農產品,"=""1201000950"""
新竹市,東區,新竹市東區科園國民小學,2018/04/13,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/13,新竹市東區高峰國民小學,"=""O183629""",均廣定有限公司,"=""16712595""",冬粉,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/13,新竹市東區高峰國民小學,"=""O183629""",榮洲食品股份有限公司,"=""86346832""",非基改油片絲,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區科園國民小學,2018/04/13,新竹市東區高峰國民小學,"=""O183629""",陳正義,"=""0953057980""",結球白菜(大白菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區科園國民小學,2018/04/16,新竹市東區高峰國民小學,"=""O183629""",逸慧實業有限公司,"=""79977329""",濕海帶絲,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區科園國民小學,2018/04/16,新竹市東區高峰國民小學,"=""O183629""",程日淵,"=""055862386""",芹菜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區科園國民小學,2018/04/16,新竹市東區高峰國民小學,"=""O183629""",榮洲食品股份有限公司,"=""86346832""",非基改黃干絲,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區科園國民小學,2018/04/16,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,東區,新竹市東區科園國民小學,2018/04/16,新竹市東區高峰國民小學,"=""O183629""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
