區名,段名,地號,公告地價
鹽水區,頭港段,7270002,56
鹽水區,頭港段,7280000,56
鹽水區,頭港段,7290000,56
鹽水區,頭港段,7300000,56
鹽水區,頭港段,7310000,56
鹽水區,頭港段,7320000,56
鹽水區,頭港段,7330000,56
鹽水區,頭港段,7340000,56
鹽水區,頭港段,7350000,56
鹽水區,頭港段,7360000,56
鹽水區,頭港段,7370000,56
鹽水區,頭港段,7380000,56
鹽水區,頭港段,7390000,56
鹽水區,頭港段,7400000,56
鹽水區,頭港段,7410000,56
鹽水區,頭港段,7420000,56
鹽水區,頭港段,9230001,56
鹽水區,頭港段,9230002,56
鹽水區,頭港段,9230005,56
鹽水區,頭港段,9310001,56
鹽水區,頭港段,9310002,56
鹽水區,頭港段,9310005,56
鹽水區,頭港段,9310006,56
鹽水區,頭港段,9320000,56
鹽水區,頭港段,9320001,56
鹽水區,頭港段,9320003,56
鹽水區,頭港段,9320007,56
鹽水區,頭港段,9320008,56
鹽水區,頭港段,9320009,56
鹽水區,頭港段,9320012,56
鹽水區,頭港段,9320013,56
鹽水區,頭港段,9320014,56
鹽水區,頭港段,9320015,56
鹽水區,頭港段,9320016,56
鹽水區,頭港段,9320017,56
鹽水區,頭港段,9320018,56
鹽水區,頭港段,9320019,56
鹽水區,頭港段,9320020,56
鹽水區,頭港段,9320021,56
鹽水區,頭港段,9330000,56
鹽水區,頭港段,9340000,56
鹽水區,頭港段,9340005,56
鹽水區,頭港段,9340006,56
鹽水區,頭港段,9340007,56
鹽水區,頭港段,9350000,56
鹽水區,頭港段,9360000,56
鹽水區,頭港段,9370000,56
鹽水區,頭港段,9370003,56
鹽水區,頭港段,9370005,56
鹽水區,頭港段,9370010,56
鹽水區,頭港段,9370015,56
鹽水區,頭港段,9370016,56
鹽水區,頭港段,9370017,56
鹽水區,頭港段,9370018,56
鹽水區,頭港段,9370027,56
鹽水區,頭港段,9370028,56
鹽水區,頭港段,9380000,56
鹽水區,頭港段,9400000,56
鹽水區,頭港段,9410000,56
鹽水區,頭港段,9410001,56
鹽水區,頭港段,9410002,56
鹽水區,頭港段,9410004,56
鹽水區,頭港段,9420000,56
鹽水區,頭港段,9430000,56
鹽水區,頭港段,9440000,56
鹽水區,頭港段,9450000,56
鹽水區,頭港段,9460000,56
鹽水區,頭港段,9470000,56
鹽水區,頭港段,9470001,56
鹽水區,頭港段,9470002,56
鹽水區,頭港段,9470003,56
鹽水區,頭港段,9480000,56
鹽水區,頭港段,9480001,56
鹽水區,頭港段,9480006,56
鹽水區,頭港段,9480007,56
鹽水區,頭港段,9480008,56
鹽水區,頭港段,9490001,56
鹽水區,頭港段,9490002,56
鹽水區,頭港段,9490005,56
鹽水區,頭港段,9490006,56
鹽水區,頭港段,9490007,56
鹽水區,頭港段,9490008,56
鹽水區,頭港段,9490009,56
鹽水區,頭港段,9490010,56
鹽水區,頭港段,9490011,56
鹽水區,頭港段,9490012,56
鹽水區,頭港段,9490013,56
鹽水區,頭港段,9490014,56
鹽水區,頭港段,9490015,56
鹽水區,頭港段,9490016,56
鹽水區,頭港段,9490017,56
鹽水區,頭港段,9500000,56
鹽水區,頭港段,9500001,56
鹽水區,頭港段,9500004,56
鹽水區,頭港段,9500005,56
鹽水區,頭港段,9510001,56
鹽水區,頭港段,9510002,56
鹽水區,頭港段,9510003,56
鹽水區,頭港段,9510005,56
鹽水區,頭港段,9510007,56
鹽水區,頭港段,9510008,56
鹽水區,頭港段,9520000,56
鹽水區,頭港段,9520001,56
鹽水區,頭港段,9520004,56
鹽水區,頭港段,9520006,56
鹽水區,頭港段,9520007,56
鹽水區,頭港段,9520008,56
鹽水區,頭港段,9520009,56
鹽水區,頭港段,9530000,56
鹽水區,頭港段,9540000,56
鹽水區,頭港段,9540001,56
鹽水區,頭港段,9550000,56
鹽水區,頭港段,9550001,56
鹽水區,頭港段,9560000,56
鹽水區,頭港段,9560001,56
鹽水區,頭港段,9580001,56
鹽水區,頭港段,9590000,56
鹽水區,頭港段,9600000,56
鹽水區,頭港段,9600001,56
鹽水區,頭港段,9600002,56
鹽水區,頭港段,9610000,56
鹽水區,頭港段,9620000,56
鹽水區,頭港段,9630000,56
鹽水區,頭港段,9650000,56
鹽水區,頭港段,9670000,56
鹽水區,頭港段,9680000,56
鹽水區,頭港段,9690001,56
鹽水區,頭港段,9690003,56
鹽水區,頭港段,9690004,56
鹽水區,頭港段,9700000,56
鹽水區,頭港段,9710000,56
鹽水區,頭港段,9710001,56
鹽水區,頭港段,9710004,56
鹽水區,頭港段,9710005,56
鹽水區,頭港段,9720001,56
鹽水區,頭港段,9720002,56
鹽水區,頭港段,9720004,56
鹽水區,頭港段,9720005,56
鹽水區,頭港段,9730000,56
鹽水區,頭港段,9730001,56
鹽水區,頭港段,9730005,56
鹽水區,頭港段,9740001,56
鹽水區,頭港段,9750000,56
鹽水區,頭港段,9750001,56
鹽水區,頭港段,9750004,56
鹽水區,頭港段,9750005,56
鹽水區,頭港段,9760001,56
鹽水區,頭港段,9760002,56
鹽水區,頭港段,9820000,140
鹽水區,頭港段,9820001,99
鹽水區,頭港段,9830000,140
鹽水區,頭港段,9840000,140
鹽水區,頭港段,9850000,140
鹽水區,頭港段,9860000,140
鹽水區,頭港段,9870000,140
鹽水區,頭港段,9880000,140
鹽水區,頭港段,9890000,250
鹽水區,頭港段,9900000,250
鹽水區,頭港段,9910000,250
鹽水區,頭港段,9920000,250
鹽水區,頭港段,9920001,140
鹽水區,頭港段,9920002,140
鹽水區,頭港段,9920003,140
鹽水區,頭港段,9930000,140
鹽水區,頭港段,9940000,140
鹽水區,頭港段,9950000,140
鹽水區,頭港段,9960000,140
鹽水區,頭港段,9960001,140
鹽水區,頭港段,9960002,250
鹽水區,頭港段,9970000,140
鹽水區,頭港段,9970001,140
鹽水區,頭港段,9980000,140
鹽水區,頭港段,9990000,140
鹽水區,頭港段,10000000,140
鹽水區,頭港段,10010000,140
鹽水區,頭港段,10020000,140
鹽水區,頭港段,10040000,140
鹽水區,頭港段,10050000,140
鹽水區,頭港段,10060000,140
鹽水區,頭港段,10070000,140
鹽水區,頭港段,10080000,140
鹽水區,頭港段,10090000,320
鹽水區,頭港段,10090001,320
鹽水區,頭港段,10090002,154
鹽水區,頭港段,10100000,320
鹽水區,頭港段,10110000,228
鹽水區,頭港段,10120000,140
鹽水區,頭港段,10130000,140
鹽水區,頭港段,10140000,140
鹽水區,頭港段,10150000,140
鹽水區,頭港段,10160000,140
鹽水區,頭港段,10170000,140
鹽水區,頭港段,10180000,140
鹽水區,頭港段,10190000,140
鹽水區,頭港段,10200000,140
鹽水區,頭港段,10200001,140
鹽水區,頭港段,10210000,140
鹽水區,頭港段,10220000,140
鹽水區,頭港段,10230000,140
鹽水區,頭港段,10240000,250
鹽水區,頭港段,10240001,140
鹽水區,頭港段,10250000,140
鹽水區,頭港段,10260000,140
鹽水區,頭港段,10270000,140
鹽水區,頭港段,10280000,140
鹽水區,頭港段,10290000,140
鹽水區,頭港段,10290001,140
鹽水區,頭港段,10300000,140
鹽水區,頭港段,10310000,140
鹽水區,頭港段,10320000,140
鹽水區,頭港段,10340000,140
鹽水區,頭港段,10350000,140
鹽水區,頭港段,10350002,140
鹽水區,頭港段,10360000,140
鹽水區,頭港段,10370000,140
鹽水區,頭港段,10380000,140
鹽水區,頭港段,10380001,140
鹽水區,頭港段,10390000,140
鹽水區,頭港段,10400000,140
鹽水區,頭港段,10410000,140
鹽水區,頭港段,10410001,140
鹽水區,頭港段,10410002,140
鹽水區,頭港段,10410003,140
鹽水區,頭港段,10410005,165
鹽水區,頭港段,10410006,140
鹽水區,頭港段,10410007,170
鹽水區,頭港段,10410008,142
鹽水區,頭港段,10410009,164
鹽水區,頭港段,10420000,140
鹽水區,頭港段,10430000,140
鹽水區,頭港段,10440000,140
鹽水區,頭港段,10450000,140
鹽水區,頭港段,10460000,140
鹽水區,頭港段,10470000,140
鹽水區,頭港段,10480000,140
鹽水區,頭港段,10490000,140
鹽水區,頭港段,10500000,140
鹽水區,頭港段,10510000,140
鹽水區,頭港段,10520000,140
鹽水區,頭港段,10530000,140
鹽水區,頭港段,10540000,140
鹽水區,頭港段,10550000,140
鹽水區,頭港段,10560000,140
鹽水區,頭港段,10570000,140
鹽水區,頭港段,10580000,140
鹽水區,頭港段,10590000,140
鹽水區,頭港段,10600000,140
鹽水區,頭港段,10610000,140
鹽水區,頭港段,10620000,140
鹽水區,頭港段,10630000,140
鹽水區,頭港段,10640000,140
鹽水區,頭港段,10650000,140
鹽水區,頭港段,10660000,140
鹽水區,頭港段,10670000,140
鹽水區,頭港段,10680000,140
鹽水區,頭港段,10690000,140
鹽水區,頭港段,10700000,140
鹽水區,頭港段,10710000,140
鹽水區,頭港段,10720000,140
鹽水區,頭港段,10730000,140
鹽水區,頭港段,10740000,140
鹽水區,頭港段,10750000,140
鹽水區,頭港段,10760000,140
鹽水區,頭港段,10760001,140
鹽水區,頭港段,10770000,140
鹽水區,頭港段,10780000,140
鹽水區,頭港段,10790000,320
鹽水區,頭港段,10790001,190
鹽水區,頭港段,10790003,140
鹽水區,頭港段,10800000,250
鹽水區,頭港段,10800002,320
鹽水區,頭港段,10810000,140
鹽水區,頭港段,10820000,140
鹽水區,頭港段,10830000,140
鹽水區,頭港段,10840000,140
鹽水區,頭港段,10850000,140
鹽水區,頭港段,10860000,140
鹽水區,頭港段,10870000,140
鹽水區,頭港段,10880000,140
鹽水區,頭港段,10890000,140
鹽水區,頭港段,10900000,140
鹽水區,頭港段,10910000,140
鹽水區,頭港段,10910001,140
鹽水區,頭港段,10920000,140
鹽水區,頭港段,10930000,140
鹽水區,頭港段,10940000,140
鹽水區,頭港段,10950000,140
鹽水區,頭港段,10960000,140
鹽水區,頭港段,10970000,140
鹽水區,頭港段,10980000,140
鹽水區,頭港段,10990000,140
鹽水區,頭港段,11000000,140
鹽水區,頭港段,11010000,140
鹽水區,頭港段,11020000,140
鹽水區,頭港段,11030000,140
鹽水區,頭港段,11040000,140
鹽水區,頭港段,11050000,140
鹽水區,頭港段,11060000,140
鹽水區,頭港段,11070000,140
鹽水區,頭港段,11080000,140
鹽水區,頭港段,11090000,140
鹽水區,頭港段,11100000,140
鹽水區,頭港段,11110000,140
鹽水區,頭港段,11120000,140
鹽水區,頭港段,11120001,140
鹽水區,頭港段,11130000,140
鹽水區,頭港段,11140000,140
鹽水區,頭港段,11150000,140
鹽水區,頭港段,11160000,140
鹽水區,頭港段,11170000,140
鹽水區,頭港段,11180000,140
鹽水區,頭港段,11190000,140
鹽水區,頭港段,11200000,140
鹽水區,頭港段,11210000,140
鹽水區,頭港段,11220000,140
鹽水區,頭港段,11230000,140
鹽水區,頭港段,11240000,140
鹽水區,頭港段,11250000,140
鹽水區,頭港段,11260000,140
鹽水區,頭港段,11260001,140
鹽水區,頭港段,11260002,140
鹽水區,頭港段,11260003,140
鹽水區,頭港段,11260005,140
鹽水區,頭港段,11260006,140
鹽水區,頭港段,11270000,140
鹽水區,頭港段,11270001,84
鹽水區,頭港段,11270002,84
鹽水區,頭港段,11270003,84
鹽水區,頭港段,11270004,84
鹽水區,頭港段,11270005,98
鹽水區,頭港段,11270006,84
鹽水區,頭港段,11270007,97
鹽水區,頭港段,11270008,84
鹽水區,頭港段,11270009,97
鹽水區,頭港段,11280000,140
鹽水區,頭港段,11290000,140
鹽水區,頭港段,11300000,140
鹽水區,頭港段,11310000,140
鹽水區,頭港段,11320000,140
鹽水區,頭港段,11330000,140
鹽水區,頭港段,11330001,140
鹽水區,頭港段,11340000,140
鹽水區,頭港段,11350000,140
鹽水區,頭港段,11360000,140
鹽水區,頭港段,11360001,140
鹽水區,頭港段,11370000,140
鹽水區,頭港段,11380000,140
鹽水區,頭港段,11390000,140
鹽水區,頭港段,11400000,140
鹽水區,頭港段,11410000,140
鹽水區,頭港段,11420000,140
鹽水區,頭港段,11430000,140
鹽水區,頭港段,11440000,140
鹽水區,頭港段,11450000,140
鹽水區,頭港段,11460000,140
鹽水區,頭港段,11470000,140
鹽水區,頭港段,11480000,140
鹽水區,頭港段,11490000,140
鹽水區,頭港段,11500000,140
鹽水區,頭港段,11510000,140
鹽水區,頭港段,11520000,140
鹽水區,頭港段,11530000,140
鹽水區,頭港段,11540000,140
鹽水區,頭港段,11550000,140
鹽水區,頭港段,11560000,140
鹽水區,頭港段,11570000,140
鹽水區,頭港段,11580000,140
鹽水區,頭港段,11590000,140
鹽水區,頭港段,11600000,140
鹽水區,頭港段,11610000,140
鹽水區,頭港段,11620000,140
鹽水區,頭港段,11630000,140
鹽水區,頭港段,11640000,140
鹽水區,頭港段,11650000,140
鹽水區,頭港段,11660000,140
鹽水區,頭港段,11670000,140
鹽水區,頭港段,11680000,140
鹽水區,頭港段,11690000,140
鹽水區,頭港段,11700000,140
鹽水區,頭港段,11710000,140
鹽水區,頭港段,11720000,140
鹽水區,頭港段,11730000,140
鹽水區,頭港段,11740000,140
鹽水區,頭港段,11750000,140
鹽水區,頭港段,11760000,140
鹽水區,頭港段,11760001,140
鹽水區,頭港段,11770000,140
鹽水區,頭港段,11780000,140
鹽水區,頭港段,11790000,140
鹽水區,頭港段,11800000,140
鹽水區,頭港段,11800001,320
鹽水區,頭港段,11800002,320
鹽水區,頭港段,11800004,320
鹽水區,頭港段,11810000,140
鹽水區,頭港段,11820000,140
鹽水區,頭港段,11820002,320
鹽水區,頭港段,11830000,140
鹽水區,頭港段,11830001,140
鹽水區,頭港段,11830003,320
鹽水區,頭港段,11830004,320
鹽水區,頭港段,11840000,320
鹽水區,頭港段,11840001,161
鹽水區,頭港段,11850000,150
鹽水區,頭港段,11860000,150
鹽水區,頭港段,11870000,150
鹽水區,頭港段,11870001,150
鹽水區,頭港段,11880000,150
鹽水區,頭港段,11880001,150
鹽水區,頭港段,11890000,150
鹽水區,頭港段,11910000,150
鹽水區,頭港段,11920000,150
鹽水區,頭港段,11930000,150
鹽水區,頭港段,11940000,150
鹽水區,頭港段,11950000,150
鹽水區,頭港段,11960000,150
鹽水區,頭港段,11970000,150
鹽水區,頭港段,11980000,150
鹽水區,頭港段,11990000,150
鹽水區,頭港段,12000000,150
鹽水區,頭港段,12010000,150
鹽水區,頭港段,12020000,150
鹽水區,頭港段,12030000,150
鹽水區,頭港段,12040000,150
鹽水區,頭港段,12050000,150
鹽水區,頭港段,12060000,150
鹽水區,頭港段,12070000,150
鹽水區,頭港段,12080000,150
鹽水區,頭港段,12090000,150
鹽水區,頭港段,12100000,150
鹽水區,頭港段,12110000,150
鹽水區,頭港段,12120000,150
鹽水區,頭港段,12130000,150
鹽水區,頭港段,12140000,150
鹽水區,頭港段,12140001,155
鹽水區,頭港段,12140002,156
鹽水區,頭港段,12140003,156
鹽水區,頭港段,12150000,150
鹽水區,頭港段,12160000,150
鹽水區,頭港段,12170000,150
鹽水區,頭港段,12180000,150
鹽水區,頭港段,12190000,150
鹽水區,頭港段,12200000,150
鹽水區,頭港段,12210000,150
鹽水區,頭港段,12220000,150
鹽水區,頭港段,12230000,150
鹽水區,頭港段,12240000,150
鹽水區,頭港段,12250000,150
鹽水區,頭港段,12260000,150
鹽水區,頭港段,12270000,150
鹽水區,頭港段,12280000,150
鹽水區,頭港段,12290000,150
鹽水區,頭港段,12300000,150
鹽水區,頭港段,12310000,150
鹽水區,頭港段,12320000,150
鹽水區,頭港段,12320001,150
鹽水區,頭港段,12340000,150
鹽水區,頭港段,12350000,150
鹽水區,頭港段,12360000,150
鹽水區,頭港段,12370000,150
鹽水區,頭港段,12380000,150
鹽水區,頭港段,12390000,150
鹽水區,頭港段,12400000,150
鹽水區,頭港段,12410000,150
鹽水區,頭港段,12420000,150
鹽水區,頭港段,12430000,150
鹽水區,頭港段,12440000,150
鹽水區,頭港段,12450000,240
鹽水區,頭港段,12460000,320
鹽水區,頭港段,12460001,259
鹽水區,頭港段,12510000,150
鹽水區,頭港段,12510001,150
鹽水區,頭港段,12520000,150
鹽水區,頭港段,12530000,150
鹽水區,頭港段,12540000,150
鹽水區,頭港段,12550000,150
鹽水區,頭港段,12560000,150
鹽水區,頭港段,12570000,150
鹽水區,頭港段,12580000,150
鹽水區,頭港段,12590000,150
鹽水區,頭港段,12600000,150
鹽水區,頭港段,12600001,150
鹽水區,頭港段,12610000,150
鹽水區,頭港段,12620000,150
鹽水區,頭港段,12630000,150
鹽水區,頭港段,12640000,150
鹽水區,頭港段,12650000,150
鹽水區,頭港段,12660000,150
鹽水區,頭港段,12670000,150
鹽水區,頭港段,12680000,150
鹽水區,頭港段,12690000,150
鹽水區,頭港段,12700000,150
鹽水區,頭港段,12710000,150
鹽水區,頭港段,12720000,150
鹽水區,頭港段,12730000,150
鹽水區,頭港段,12740000,150
鹽水區,頭港段,12750000,150
鹽水區,頭港段,12760000,150
鹽水區,頭港段,12770000,150
鹽水區,頭港段,12770001,130
鹽水區,頭港段,12770002,150
鹽水區,頭港段,12770003,150
鹽水區,頭港段,12770004,160
鹽水區,頭港段,12780000,150
鹽水區,頭港段,12790000,150
鹽水區,頭港段,12800000,150
鹽水區,頭港段,12810000,150
鹽水區,頭港段,12820000,150
鹽水區,頭港段,12830000,150
鹽水區,頭港段,12840000,150
鹽水區,頭港段,12850000,150
鹽水區,頭港段,12860000,150
鹽水區,頭港段,12870000,150
鹽水區,頭港段,12880000,150
鹽水區,頭港段,12890000,150
鹽水區,頭港段,12900000,150
鹽水區,頭港段,12910000,150
鹽水區,頭港段,12920000,150
鹽水區,頭港段,12930000,150
鹽水區,頭港段,12940000,150
鹽水區,頭港段,12950000,150
鹽水區,頭港段,12960000,150
鹽水區,頭港段,12970000,150
鹽水區,頭港段,12980000,150
鹽水區,頭港段,12990000,150
鹽水區,頭港段,12990001,150
鹽水區,頭港段,13000000,150
鹽水區,頭港段,13010000,150
鹽水區,頭港段,13020000,150
鹽水區,頭港段,13030000,150
鹽水區,頭港段,13040000,150
鹽水區,頭港段,13050000,150
鹽水區,頭港段,13060000,320
鹽水區,頭港段,13060001,159
鹽水區,頭港段,13060002,150
鹽水區,頭港段,13060003,163
鹽水區,頭港段,13060004,93
鹽水區,頭港段,13070000,150
鹽水區,頭港段,13080000,150
鹽水區,頭港段,13090000,150
鹽水區,頭港段,13100000,150
鹽水區,頭港段,13110000,150
鹽水區,頭港段,13120000,150
鹽水區,頭港段,13130000,150
鹽水區,頭港段,13140000,150
鹽水區,頭港段,13150000,150
鹽水區,頭港段,13160000,150
鹽水區,頭港段,13170000,150
鹽水區,頭港段,13180000,150
鹽水區,頭港段,13190000,150
鹽水區,頭港段,13200000,150
鹽水區,頭港段,13210000,150
鹽水區,頭港段,13220000,150
鹽水區,頭港段,13230000,150
鹽水區,頭港段,13240000,150
鹽水區,頭港段,13250000,150
鹽水區,頭港段,13260000,150
鹽水區,頭港段,13270000,150
鹽水區,頭港段,13270001,130
鹽水區,頭港段,13270002,130
鹽水區,頭港段,13280000,130
鹽水區,頭港段,13290000,130
鹽水區,頭港段,13300000,130
鹽水區,頭港段,13310000,84
鹽水區,頭港段,13320000,130
鹽水區,頭港段,13330000,130
鹽水區,頭港段,13340000,130
鹽水區,頭港段,13350000,130
鹽水區,頭港段,13360000,130
鹽水區,頭港段,13370000,130
鹽水區,頭港段,13380000,130
鹽水區,頭港段,13390000,130
鹽水區,頭港段,13400000,130
鹽水區,頭港段,13400001,130
鹽水區,頭港段,13400002,84
鹽水區,頭港段,13410000,130
鹽水區,頭港段,13420000,130
鹽水區,頭港段,13430000,130
鹽水區,頭港段,13440000,130
鹽水區,頭港段,13450000,130
鹽水區,頭港段,13460000,130
鹽水區,頭港段,13470000,130
鹽水區,頭港段,13480000,130
鹽水區,頭港段,13490000,130
鹽水區,頭港段,13500000,130
鹽水區,頭港段,13510000,130
鹽水區,頭港段,13510001,130
鹽水區,頭港段,13510002,130
鹽水區,頭港段,13510003,130
鹽水區,頭港段,13510004,130
鹽水區,頭港段,13520000,130
鹽水區,頭港段,13530000,130
鹽水區,頭港段,13540000,130
鹽水區,頭港段,13550000,130
鹽水區,頭港段,13560000,130
鹽水區,頭港段,13570000,130
鹽水區,頭港段,13580000,130
鹽水區,頭港段,13590000,130
鹽水區,頭港段,13600000,130
鹽水區,頭港段,13610000,130
鹽水區,頭港段,13620000,130
鹽水區,頭港段,13630000,130
鹽水區,頭港段,13640000,130
鹽水區,頭港段,13650000,130
鹽水區,頭港段,13660000,130
鹽水區,頭港段,13670000,130
鹽水區,頭港段,13680000,130
鹽水區,頭港段,13690000,130
鹽水區,頭港段,13700000,130
鹽水區,頭港段,13710000,130
鹽水區,頭港段,13720000,130
鹽水區,頭港段,13730000,130
鹽水區,頭港段,13740000,130
鹽水區,頭港段,13740001,130
鹽水區,頭港段,13750000,130
鹽水區,頭港段,13760000,130
鹽水區,頭港段,13770000,130
鹽水區,頭港段,13780000,130
鹽水區,頭港段,13790000,130
鹽水區,頭港段,13800000,130
鹽水區,頭港段,13810000,130
鹽水區,頭港段,13820000,130
鹽水區,頭港段,13830000,130
鹽水區,頭港段,13840000,130
鹽水區,頭港段,13850000,130
鹽水區,頭港段,13860000,130
鹽水區,頭港段,13870000,130
鹽水區,頭港段,13880000,130
鹽水區,頭港段,13890000,130
鹽水區,頭港段,13900000,130
鹽水區,頭港段,13910000,130
鹽水區,頭港段,13920000,130
鹽水區,頭港段,13930000,130
鹽水區,頭港段,13940000,130
鹽水區,頭港段,13950000,130
鹽水區,頭港段,13960000,130
鹽水區,頭港段,13970000,130
鹽水區,頭港段,13980000,130
鹽水區,頭港段,13990000,130
鹽水區,頭港段,14000000,130
鹽水區,頭港段,14010000,130
鹽水區,頭港段,14020000,130
鹽水區,頭港段,14030000,130
鹽水區,頭港段,14030001,130
鹽水區,頭港段,14030002,130
鹽水區,頭港段,14030003,130
鹽水區,頭港段,14040000,130
鹽水區,頭港段,14040001,130
鹽水區,頭港段,14050000,130
鹽水區,頭港段,14060000,130
鹽水區,頭港段,14070000,130
鹽水區,頭港段,14080000,130
鹽水區,頭港段,14090000,130
鹽水區,頭港段,14100000,130
鹽水區,頭港段,14110000,130
鹽水區,頭港段,14120000,130
鹽水區,頭港段,14130000,130
鹽水區,頭港段,14140000,130
鹽水區,頭港段,14150000,130
鹽水區,頭港段,14160000,130
鹽水區,頭港段,14170000,130
鹽水區,頭港段,14180000,130
鹽水區,頭港段,14190000,130
鹽水區,頭港段,14200000,130
鹽水區,頭港段,14210000,130
鹽水區,頭港段,14220000,130
鹽水區,頭港段,14230000,130
鹽水區,頭港段,14240000,130
鹽水區,頭港段,14250000,130
鹽水區,頭港段,14260000,130
鹽水區,頭港段,14270000,130
鹽水區,頭港段,14280000,130
鹽水區,頭港段,14290000,130
鹽水區,頭港段,14290001,130
鹽水區,頭港段,14300000,130
鹽水區,頭港段,14310000,130
鹽水區,頭港段,14320000,130
鹽水區,頭港段,14330000,130
鹽水區,頭港段,14340000,130
鹽水區,頭港段,14350000,130
鹽水區,頭港段,14360000,130
鹽水區,頭港段,14370000,130
鹽水區,頭港段,14380000,130
鹽水區,頭港段,14390000,130
鹽水區,頭港段,14400000,130
鹽水區,頭港段,14410000,130
鹽水區,頭港段,14410001,130
鹽水區,頭港段,14420000,130
鹽水區,頭港段,14430000,130
鹽水區,頭港段,14440000,130
鹽水區,頭港段,14450000,130
鹽水區,頭港段,14460000,130
鹽水區,頭港段,14470000,130
鹽水區,頭港段,14480000,130
鹽水區,頭港段,14490000,130
鹽水區,頭港段,14500000,130
鹽水區,頭港段,14510000,130
鹽水區,頭港段,14520000,130
鹽水區,頭港段,14530000,130
鹽水區,頭港段,14540000,130
鹽水區,頭港段,14550000,130
鹽水區,頭港段,14560000,130
鹽水區,頭港段,14570000,130
鹽水區,頭港段,14580000,130
鹽水區,頭港段,14580001,130
鹽水區,頭港段,14580002,130
鹽水區,頭港段,14580003,130
鹽水區,頭港段,14580004,130
鹽水區,頭港段,14590000,130
鹽水區,頭港段,14600000,130
鹽水區,頭港段,14610000,130
鹽水區,頭港段,14620000,130
鹽水區,頭港段,14630000,130
鹽水區,頭港段,14640000,130
鹽水區,頭港段,14650000,130
鹽水區,頭港段,14660000,130
鹽水區,頭港段,14670000,130
鹽水區,頭港段,14680000,130
鹽水區,頭港段,14690000,130
鹽水區,頭港段,14700000,130
鹽水區,頭港段,14710000,130
鹽水區,頭港段,14720000,130
鹽水區,頭港段,14730000,130
鹽水區,頭港段,14740000,130
鹽水區,頭港段,14750000,130
鹽水區,頭港段,14760000,130
鹽水區,頭港段,14770000,130
鹽水區,頭港段,14780000,130
鹽水區,頭港段,14790000,130
鹽水區,頭港段,14800000,130
鹽水區,頭港段,14810000,130
鹽水區,頭港段,14820000,130
鹽水區,頭港段,14830000,130
鹽水區,頭港段,14830001,130
鹽水區,頭港段,14840000,130
鹽水區,頭港段,14840001,130
鹽水區,頭港段,14850000,130
鹽水區,頭港段,14860000,130
鹽水區,頭港段,14870000,130
鹽水區,頭港段,14880000,130
鹽水區,頭港段,14890000,130
鹽水區,頭港段,14900000,130
鹽水區,頭港段,14910000,130
鹽水區,頭港段,14910001,130
鹽水區,頭港段,14920000,130
鹽水區,頭港段,14930000,130
鹽水區,頭港段,14940000,130
鹽水區,頭港段,14950000,130
鹽水區,頭港段,14960000,130
鹽水區,頭港段,14970000,130
鹽水區,頭港段,14980000,130
鹽水區,頭港段,14990000,130
鹽水區,頭港段,15000000,130
鹽水區,頭港段,15000001,130
鹽水區,頭港段,15010000,130
鹽水區,頭港段,15010001,130
鹽水區,頭港段,15010002,130
鹽水區,頭港段,15010003,130
鹽水區,頭港段,15020000,130
鹽水區,頭港段,15030000,130
鹽水區,頭港段,15040000,130
鹽水區,頭港段,15050000,130
鹽水區,頭港段,15060000,130
鹽水區,頭港段,15070000,130
鹽水區,頭港段,15080000,130
鹽水區,頭港段,15090000,130
鹽水區,頭港段,15100000,130
鹽水區,頭港段,15110000,130
鹽水區,頭港段,15120000,130
鹽水區,頭港段,15140000,130
鹽水區,頭港段,15150000,130
鹽水區,頭港段,15160000,130
鹽水區,頭港段,15170000,130
鹽水區,頭港段,15180000,130
鹽水區,頭港段,15190000,130
鹽水區,頭港段,15200000,130
鹽水區,頭港段,15210000,130
鹽水區,頭港段,15220000,130
鹽水區,頭港段,15230000,130
鹽水區,頭港段,15240000,130
鹽水區,頭港段,15250000,130
鹽水區,頭港段,15260000,130
鹽水區,頭港段,15270000,130
鹽水區,頭港段,15280000,130
鹽水區,頭港段,15290000,130
鹽水區,頭港段,15290001,130
鹽水區,頭港段,15290002,130
鹽水區,頭港段,15300000,130
鹽水區,頭港段,15310000,130
鹽水區,頭港段,15320000,130
鹽水區,頭港段,15330000,130
鹽水區,頭港段,15340000,130
鹽水區,頭港段,15350000,130
鹽水區,頭港段,15360000,130
鹽水區,頭港段,15370000,130
鹽水區,頭港段,15380000,130
鹽水區,頭港段,15390000,130
鹽水區,頭港段,15400000,130
鹽水區,頭港段,15410000,130
鹽水區,頭港段,15420000,130
鹽水區,頭港段,15430000,130
鹽水區,頭港段,15440000,130
鹽水區,頭港段,15450000,130
鹽水區,頭港段,15460000,130
鹽水區,頭港段,15470000,130
鹽水區,頭港段,15480000,130
鹽水區,頭港段,15490000,130
鹽水區,頭港段,15500000,130
鹽水區,頭港段,15510000,130
鹽水區,頭港段,15520000,130
鹽水區,頭港段,15530000,130
鹽水區,頭港段,15540000,130
鹽水區,頭港段,15550000,130
鹽水區,頭港段,15560000,130
鹽水區,頭港段,15560001,130
鹽水區,頭港段,15570000,130
鹽水區,頭港段,15580000,130
鹽水區,頭港段,15580001,130
鹽水區,頭港段,15580002,130
鹽水區,頭港段,15580003,130
鹽水區,頭港段,15590000,130
鹽水區,頭港段,15600000,130
鹽水區,頭港段,15610000,130
