市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",豆豉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",洋蔥丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",甜不辣,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",杏鮑菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",小黃瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",全麥屋企業,"=""31590327""",油麵,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",黑胡椒粒,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",磨菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",青豆仁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",腿骨丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",白蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",馬鈴薯,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/01,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",長豆,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/02,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",海帶根,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/02,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",豬腳,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/02,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",牛肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/02,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",牛肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/02,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/02,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/02,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",豆包,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/02,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/02,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",紫菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/02,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",豆芽菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",義大利麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",豬血,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/05,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",黑胡椒豬排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",白蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",雞胸塊,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",絞肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",小條,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",芋頭角,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白飯,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/06,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",切片香腸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",骨腿丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",西芹,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",豆薯,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",小香腸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/07,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",麵線,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",花椰菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",油豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",海豐,"=""海豐""",蒲燒鯛,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/08,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/09,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",玉米粒,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/09,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/09,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",海帶芽,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/09,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",生雞翅,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/09,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/09,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/09,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",豆芽菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/09,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/09,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",格達麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/09,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",無骨雞排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",番茄,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",冬粉,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/12,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",青江菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",恆順,"=""恆順""",雞丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",骨腿丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",蘿蔔糕,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",青江菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/13,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",碎培根,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",腩排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",豆薯,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",酸菜心,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/15,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",麥克雞塊,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/16,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",亮豆干,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/16,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/16,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/16,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",海豐,"=""海豐""",秋刀魚,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/16,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/16,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",獅子頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/16,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/16,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/16,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/16,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",青江菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/16,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",玉米粒,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",白蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",義大利麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",茄子,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/19,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",黑胡椒肉排,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",華興,"=""華興""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",大黃瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",棒腿,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",梅山,"=""梅山""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",合家歡,"=""合家歡""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",青江菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/20,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",鮮枝捲,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",利全,"=""利全""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",熟水餃,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",洋蔥圈,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",麵腸,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",權泰商行,"=""權泰商行""",玉米粒,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",馬鈴薯,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",金門農工實習農場,"=""77355514""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮國立金門高級農工職業學校,2018/11/21,金門縣金湖鎮國立金門高級農工職業學校,"=""W710401""",國泰,"=""國泰""",高麗菜,,,,,
