ActTsch7,ActTsch9,AddClass,ConstructionNameAndNumber,LandJobExp,LandPublicArea,RiverBureauName,Year
,,先期作業,旱溪排水萬安橋至綠川匯流口段整治工程用地先期作業費,3000,0,第三河川局,103
,,先期作業,旱溪排水綠川匯流口至復光橋段整治工程用地先期作業費,2000,0,第三河川局,103
,,,景山溪景山6號堤段防災減災工程,0,0,北區水資源局,100
,,,南港溪溪南一號堤防工程用地徵收,0,0,北區水資源局,100
,,,大安溪達觀護岸工程用地費,0,0,北區水資源局,100
,,,大甲溪東勢堤防新建工程用地徵收(含用地先期作業),0,0,北區水資源局,100
,,,北港溪福興橋下游右岸護岸工程用地徵收,0,0,北區水資源局,100
,,,南港溪牛相觸堤防(一)工程用地徵收,0,0,北區水資源局,100
,,,南港溪愛蘭堤防工程用地徵收,0,0,北區水資源局,100
,,,樟平溪小溪橋上游堤段防災減災工程用地徵收,0,0,北區水資源局,100
,,,樟平溪久隆堤段防災減災工程用地徵收,0,0,北區水資源局,100
,,,景山溪鐵路橋下游堤段防災減災工程用地徵收,0,0,北區水資源局,100
,,,貓羅溪石川堤防防災減災工程用地(補徵收),0,0,北區水資源局,100
,,,貓羅溪包尾(二)堤段防災減災工程用地徵收,0,0,北區水資源局,100
,,,景山溪景山5號護岸及觀音護岸、上山下堤段防災減災工程用地徵收(含用地先期作業),0,0,北區水資源局,100
,,,大安溪圓屯堤防防災減災工程用地費,0,0,北區水資源局,100
,,,景山溪景山9號及10號護岸防災減災工程,0,0,北區水資源局,100
,,先期作業,大甲溪大湳護岸新建工程用地先期作業,0,0,北區水資源局,100
,,,烏溪王田堤防延長段工程用地先期作業費,0,0,北區水資源局,100
,,,烏溪山寮排水匯流口工程用地先期作業費,0,0,北區水資源局,100
,,徵收,北港溪大東堤段防災減災工程,0,0,北區水資源局,103
,,,大湖口溪林子舊社堤段防災減災工程用地費（一併徵收）,0,0,北區水資源局,101
,,,虎尾溪中南八德堤段（三工區）防災減災工程用地費（一併徵收）,0,0,北區水資源局,101
,,,八掌溪外溪洲堤段（二期）防災減災工程用地費（一併徵收）,0,0,北區水資源局,101
,,,朴子溪過溝堤段防災減災工程用地費（第五期）（一併徵收）,0,0,北區水資源局,101
,,,朴子溪牛斗山堤段防災減災工程用地費（一併徵收）,0,0,北區水資源局,101
2012-05-28T00:00:00,,協議價購,急水溪河東堤防三工區防災減災工程（二期）堤首工用地費,980,0,北區水資源局,101
2012-07-18T00:00:00,2012-10-17T00:00:00,徵收,朴子溪下雙溪堤段防災減災工程用地費,10887,0,北區水資源局,101
2012-07-02T00:00:00,,協議價購,雲林溪文生社區下游段防災減災工程用地費,132,0,北區水資源局,101
,,協議價購,大湖口溪豐田五間厝堤段防災減災工程（三期）用地費,4338,0,北區水資源局,101
,,協議價購,三疊溪頂土庫、頂員林三號堤段防災減災工程用地費,2419,0,北區水資源局,101
2012-07-10T00:00:00,2012-10-17T00:00:00,徵收,龜重溪聖賢堤防（三期）防災減災工程用地費,8555,0,北區水資源局,101
2012-07-19T00:00:00,2012-10-17T00:00:00,徵收,大湖口溪林子舊社堤段防災減災工程（第二期）用地費,15369,0,北區水資源局,101
2012-07-31T00:00:00,,協議價購,雲林溪大北勢堤段防災減災工程用地費,7448,0,北區水資源局,101
2012-07-12T00:00:00,2012-10-17T00:00:00,徵收,龜重溪聖賢、五重堤段防災減災工程用地費（四期）,3503,0,北區水資源局,101
,,協議價購,石牛溪小東大東堤段防災減災工程（三期）用地費,8312,0,北區水資源局,101
,,協議價購,北港溪大東堤段防災減災工程用地費,293,0,北區水資源局,101
2012-06-22T00:00:00,2012-10-17T00:00:00,徵收,牛稠溪火炭埔堤段防災減災工程用地費,3718,0,北區水資源局,101
2012-07-25T00:00:00,2012-10-17T00:00:00,徵收,虎尾溪大美虎溪堤段防災減災工程用地費,86601,0,北區水資源局,101
,,有償撥用,白水溪河東庄內堤防（三工區）防災減災工程用地費,502,0,北區水資源局,101
,,協議價購,急水溪河東白河堤段防災減災工程用地費,892,0,北區水資源局,101
,2013-03-11T00:00:00,一併徵收,急水溪河東白河堤段防災減災工程(一併徵收)用地費,14,0,北區水資源局,102
2013-03-28T00:00:00,,協議價購,北港溪大東堤防工程(補辦)用地費,421,0,北區水資源局,102
,2013-03-11T00:00:00,一併徵收,朴子溪雙溪堤段(二期)防災減災工程(一併徵收)用地費,7,0,北區水資源局,102
,2013-03-11T00:00:00,一併徵收,急水溪溪州、木屐寮堤防防災減災工程(一併徵收)用地費,14,0,北區水資源局,102
2013-05-06T00:00:00,2013-08-05T00:00:00,徵收,朴子溪月眉堤段防災減災工程用地費,1464,0,北區水資源局,102
2013-05-01T00:00:00,,協議價購,八掌溪外溪洲堤段(三期)防災減災工程用地費,730,0,北區水資源局,102
2013-05-08T00:00:00,2013-07-08T00:00:00,徵收,朴子溪許厝護岸防災減災工程用地費,6767,0,北區水資源局,102
2013-04-22T00:00:00,2013-09-23T00:00:00,徵收,石榴班溪梅林溪口左岸堤段(三期)防災減災工程用地費,13772,0,北區水資源局,102
2013-04-22T00:00:00,2013-09-23T00:00:00,徵收,石榴班溪梅林溪口右岸堤段(二期)防災減災工程用地費,9672,0,北區水資源局,102
,2014-05-06T00:00:00,一併徵收,龜重溪五重堤段(三期)防災減災工程(一併徵收),7,0,北區水資源局,103
2014-05-20T00:00:00,2014-09-19T00:00:00,徵收,雲林溪小東斗南堤段防災減災工程(一期),29398,0,北區水資源局,103
,2014-06-03T00:00:00,一併徵收,大湖口溪豐田五間厝堤段防災減災工程(二期)(一併徵收),232,0,北區水資源局,103
2014-05-14T00:00:00,2014-08-29T00:00:00,徵收,朴子溪麻魚寮堤段防災減災工程,73458,0,北區水資源局,103
2014-06-18T00:00:00,2014-10-17T00:00:00,徵收,乾溪永佳、永隆堤段防災減災工程,18072,0,北區水資源局,103
2014-05-20T00:00:00,2014-09-04T00:00:00,徵收,虎尾溪田頭堤段防災減災工程(河道整理),9311,0,北區水資源局,103
2014-07-15T00:00:00,2014-10-31T00:00:00,徵收,大湖口溪林子舊社堤段防災減災工程(第三期),24623,0,北區水資源局,103
2014-06-19T00:00:00,2014-11-11T00:00:00,徵收,崙子溪仁德橋仁惠橋堤段防災減災工程(第三期),34850,0,北區水資源局,103
2014-07-17T00:00:00,2014-10-08T00:00:00,徵收,乾溪永安橋下游左岸護岸復建工程,9459,0,北區水資源局,103
2014-07-16T00:00:00,2014-11-07T00:00:00,徵收,乾溪永安橋下游右岸護岸復建工程,5564,0,北區水資源局,103
2014-06-17T00:00:00,2014-10-31T00:00:00,徵收,石龜溪南勢北勢堤段防災減災工程(一期),27048,0,北區水資源局,103
2014-07-15T00:00:00,,協議價購,芭蕉溪豐年護岸防災減災工程,2103,0,北區水資源局,103
2014-05-06T00:00:00,,協議價購,朴子溪溪北堤防工程(補辦),297,0,北區水資源局,103
,,先期作業,崙子溪他里霧左右岸堤防防災減災工程用地費先期作業,36,0,北區水資源局,103
,,先期作業,大埔溪竹圍三號至虎尾溪匯流口防災減災工程用地費先期作業,50,0,北區水資源局,103
,,先期作業,雲林溪大北勢甲六護岸防災減災工程(一期)用地費先期作業,446,0,北區水資源局,103
,,先期作業,芭蕉溪公路、縱貫鐵路橋上游護岸防災減災工程用地費先期作業,50,0,北區水資源局,103
,,先期作業,乾溪竹圍2號橋下游左岸防災減災工程用地費先期作業,600,0,北區水資源局,103
,,先期作業,石牛溪柴溪將軍堤段防災減災工程用地費先期作業,1797,0,北區水資源局,103
,,先期作業,石龜溪早知柳樹腳堤段防災減災工程(三期)用地費先期作業,1193,0,北區水資源局,103
,,先期作業,芭蕉溪大北勢護岸防災減災工程用地費先期作業,640,0,北區水資源局,103
,,先期作業,虎尾溪田頭堤段防災減災工程(二期)用地費先期作業,50,0,北區水資源局,103
,,先期作業,虎尾溪大美虎溪堤段防災減災工程(二期)用地費先期作業,50,0,北區水資源局,103
,,先期作業,石牛溪小東大東堤段防災減災工程(四期)用地費先期作業,110,0,北區水資源局,103
,,先期作業,石榴班溪梅林溪口左岸堤段防災減災工程(四期)用地費先期作業,600,0,北區水資源局,103
2014-06-20T00:00:00,2014-09-24T00:00:00,徵收,北港溪鎮平堤防段河川環境改善工程,3302,0,北區水資源局,103
2014-06-23T00:00:00,2014-10-31T00:00:00,徵收,北港溪鎮平堤段(延潭大排抽水站段)環境改善工程,13038,0,北區水資源局,103
2012-10-05T00:00:00,2012-11-07T00:00:00,徵收,湖子內排水(出口段)改善工程用地費,1467,0,北區水資源局,101
,,先期作業,後庄排水(3+747-4+347)段護岸改善工程用地先期作業費,186,0,北區水資源局,102
2014-05-16T00:00:00,2014-09-17T00:00:00,徵收,後庄排水(3+747-4+247)段護岸改善工程用地費,18402,0,北區水資源局,103
,,,,0,0,北區水資源局,100
,,徵收,三疊溪潭肚寮堤防新建工程(補辦)用地費,147,0,北區水資源局,100
,,徵收,龜重溪聖賢堤段防災減災工程(一期)用地費(補辦徵收),2067,0,北區水資源局,100
,,徵收,八掌溪斷面67-72疏浚工程用地費(一併徵收),51,0,北區水資源局,100
,,徵收,朴子溪過溝堤段防災減災工程(第四期)用地費(一併徵收),84,0,北區水資源局,100
,,徵收,北港溪虎尾堤段防災減災工程用地費(一併徵收),78,0,北區水資源局,100
,,徵收,雲林溪大北勢甲六護岸（一期）防災減災工程用地費（一併徵收）,238,0,北區水資源局,100
,,徵收,崙子溪將軍堤段（一期）防災減災工程用地費,43072,0,北區水資源局,100
,,徵收,朴子溪過溝堤段防災減災工程(第六期)用地費,800,0,北區水資源局,100
,,徵收,乾溪下水尾堤防防災減災工程用地費,7,0,北區水資源局,100
,,徵收,龜重溪五重堤防（二期）防災減災工程用地費,0,0,北區水資源局,100
,,徵收,石龜溪麻園堤段防災減災工程用地費,1074,0,北區水資源局,100
,,徵收,朴子溪雙溪堤段防災減災工程用地費,5340,0,北區水資源局,100
,,徵收,牛稠溪民雄堤防防災減災工程用地費,28908,0,北區水資源局,100
,,徵收,朴子溪雙溪堤段（二期）防災減災工程用地費,9684,0,北區水資源局,100
,,有償撥用,大湖口溪麻園堤段防災減災工程（第一期）用地費,563,0,北區水資源局,100
,,徵收,梅林溪口右岸堤段防災減災工程用地費,20000,0,北區水資源局,100
,,徵收,梅林溪口左岸堤段防災減災工程用地費,12325,0,北區水資源局,100
,,,石龜溪廣永堤段防災減災工程用地費,0,0,北區水資源局,100
,,徵收,八掌溪公館堤段（下游段）防災減災工程用地費,9,0,北區水資源局,100
,,徵收,三疊溪頂土庫、頂員林三號堤段工程用地費,0,0,北區水資源局,100
,,徵收,急水溪河東白河堤段防災減災工程用地費,42420,0,北區水資源局,100
,,徵收,八掌溪義竹堤段（厚生橋）防災減災工程用地費,0,0,北區水資源局,100
,,徵收,崙子溪仁德橋仁惠橋堤段防災減災工程（第二期）用地費,52608,0,北區水資源局,100
,,徵收,虎尾溪田頭堤段防災減災工程用地費,26032,0,北區水資源局,100
,,徵收,大湖口溪豐田五間厝堤段防災減災工程（二期）用地費,49990,0,北區水資源局,100
,,徵收,急水溪溪州、木屐寮堤防防災減災工程用地費,37462,0,北區水資源局,100
,,徵收,石榴班溪堤段右岸堤段防災減災工程用地費,29914,0,北區水資源局,100
,,徵收,石榴班溪堤段左岸堤段防災減災工程用地費,34961,0,北區水資源局,100
,,徵收,北港溪虎尾堤段防災減災工程用地費,7824,0,北區水資源局,100
,,徵收,芭蕉溪長平護岸防災減災工程用地費,5389,0,北區水資源局,100
,,徵收,急水溪溪州、木屐寮堤段（二工區）防災減災工程用地費,18986,0,北區水資源局,100
,,徵收,龜重溪五重堤段（三期）防災減災工程用地費,638,0,北區水資源局,100
,,徵收,龜重溪聖賢堤段（二期）防災減災工程用地費,0,0,北區水資源局,100
,,協議價購,龜重溪聖賢堤防（三期）防災減災工程用地費,29,0,北區水資源局,100
,,協議價購,白水溪河東、庄內堤防（三工區）防災減災工程用地費,96,0,北區水資源局,100
,,協議價購,崙子溪仁德橋仁惠橋堤段防災減災工程用地費（第三期）,0,0,北區水資源局,100
,,先期作業,朴子溪牛斗山堤段防災減災工程用地先期作業費,0,0,北區水資源局,100
,,先期作業,龜重溪坑口二號堤段防災減災工程用地先期作業費,0,0,北區水資源局,100
,,先期作業,三疊溪下員林、溪心仔一號堤段防災減災工程先期作業費,0,0,北區水資源局,100
,,徵收,急水溪河東堤防(一工區)防災減災工程用地費（一併徵收）,0,0,北區水資源局,100
,,先期作業,雲林溪文生社區下游段防災減災工程用地先期作業費,0,0,北區水資源局,100
,,先期作業,龜重溪聖賢、五重堤段防災減災工程用地先期作業費(四期),0,0,北區水資源局,100
,,先期作業,雲林溪大北勢堤段防災減災工程用地先期作業費,0,0,北區水資源局,100
,,,乾溪永佳、永隆堤段防災減災工程用地費,0,0,北區水資源局,100
,,,大湖口溪新崙、埤頭堤段（第四期）防災減災工程用地費,0,0,北區水資源局,100
,,,芭蕉溪大北勢堤段整建（二期）工程用地費,0,0,北區水資源局,100
,,,朴子溪下雙溪堤段防災減災工程用地費,0,0,北區水資源局,100
,,,北港溪新崙堤段防災減災工程費,0,0,北區水資源局,100
,,徵收,八掌溪後庄堤段環境改善工程用地費,0,0,北區水資源局,100
,,徵收,牛稠溪斷面78-82疏濬工程用地費,100161,0,北區水資源局,100
,,徵收,八掌溪斷面75-77疏濬工程用地費,133,0,北區水資源局,100
,,徵收,八掌溪斷面79-81疏濬工程用地費,84064,0,北區水資源局,100
,,徵收,急水溪斷面53.1-55疏濬工程用地費,14006,0,北區水資源局,100
,,徵收,龜重溪斷面13-17疏濬工程用地費,961,0,北區水資源局,100
,,徵收,乾溪永安橋-九灣橋疏濬工程用地費,4,0,北區水資源局,100
,,徵收,乾溪臺鐵橋-行墩橋疏濬工程用地費,715,0,北區水資源局,100
,,徵收,朴子溪斷面36-38疏濬工程用地費,97000,0,北區水資源局,100
,,徵收,八掌溪斷面43-46疏濬工程用地費,117285,0,北區水資源局,100
,,徵收,牛稠溪斷面82-86疏濬工程用地費,64097,0,北區水資源局,100
,,徵收,八掌溪斷面61-63疏濬工程用地費,31085,0,北區水資源局,100
,,徵收,八掌溪斷面50-53疏濬工程(補辦徵收)用地費,15075,0,北區水資源局,100
2012-07-06T00:00:00,2012-10-31T00:00:00,徵收,八掌溪斷面35-37疏濬工程用地費,89486,0,北區水資源局,101
2012-07-16T00:00:00,2012-10-17T00:00:00,徵收,八掌溪斷面41-43疏濬工程用地費,86174,0,北區水資源局,101
2012-07-23T00:00:00,2012-10-17T00:00:00,徵收,朴子溪斷面45-47疏濬工程用地費,101628,0,北區水資源局,101
2012-07-17T00:00:00,2012-10-31T00:00:00,徵收,急水溪斷面55-57疏濬工程用地費,41620,0,北區水資源局,101
2012-05-18T00:00:00,,協議價購,後堀溪北寮橋上游河道整理緊急搶險工程,2400,0.0291,第六河川局,101
2012-03-13T00:00:00,,協議價購,後堀溪茅埔護岸新建工程用地費,1865,0.2988,第六河川局,101
2012-07-16T00:00:00,2012-10-24T00:00:00,徵收,阿公店溪高速公路橋至斷面38段護岸新建工程用地費,37302,0,北區水資源局,101
2013-05-15T00:00:00,2013-11-18T00:00:00,徵收,曾文溪尖山堤防(五工區)防災減災工程用地費,26357,0,北區水資源局,102
2013-05-16T00:00:00,2013-08-01T00:00:00,徵收,官田溪4K+483~無名橋段低水護岸治理工程用地費,14608,0,北區水資源局,102
2013-05-06T00:00:00,2013-11-18T00:00:00,徵收,阿公店溪斷面38至高鐵橋段堤防防災減災工程用地費,50489,0,北區水資源局,102
,2013-06-03T00:00:00,一併徵收,鹽水溪西勢、崙頂段堤防防災減災工程一併征收用地費,345,0,第六河川局,102
,2013-05-28T00:00:00,一併徵收,曾文溪二溪堤防防災減災工程一併征收用地費,67,0,第六河川局,102
,2013-06-14T00:00:00,一併徵收,曾文溪山上護岸防災減災工程一併征收用地費,187,0,第六河川局,102
2014-05-08T00:00:00,,徵收,鹽水溪大昌橋至七甲橋段防災減災工程用地費,130000,0,第六河川局,103
2014-06-09T00:00:00,,協議價購,補辦菜寮溪平和橋等整治工程用地費,3700,0.1445,第六河川局,103
2014-08-15T00:00:00,2014-10-08T00:00:00,徵收,那拔林溪新市橋下游堤防新建工程用地費,22000,3.5406,第六河川局,103
2014-06-10T00:00:00,,協議價購,鹽水溪安平堤防加強工程用地費,5300,0.015535,第六河川局,103
,,先期作業,鹽水溪新灣橋至開運橋段堤防新建工程用地先期作業費,830,0,第六河川局,103
,,一併徵收,阿公店溪高速公路橋至斷面38段護岸新建工程（都市計畫外部分)用地費 (一併徵收),0,0,第六河川局,103
,,有償撥用,台南市曾文海埔地(西堤)環境改善工程用地費,120,0,北區水資源局,102
,,徵收,典寶溪排水新市鎮起點至縱貫鐵路橋段護岸新建工程先期作業及用地費,0,0,北區水資源局,100
,,先期作業,典寶溪排水縱貫鐵路至中崎橋段護岸新建工程先期作業及用地費,0,0,第六河川局,100
,2011-10-26T00:00:00,徵收,典寶溪排水滯洪池新建工程用地及先期作業費,641530,0,北區水資源局,100
,,徵收,典寶溪排水聖東橋上游段護岸新建工程用地及先期作業費,0,0,北區水資源局,100
,,,典寶溪排水B區滯洪池新建工程,0,0,北區水資源局,101
2012-05-21T00:00:00,2012-10-27T00:00:00,徵收,典寶溪排水縱貫鐵路橋至中崎橋段護岸新建工程用地,394825,0,北區水資源局,101
2012-05-15T00:00:00,2012-10-24T00:00:00,徵收,曾文溪排水本淵橋下游段護岸新建工程用地及先期作業費,180695,0,北區水資源局,101
2012-05-30T00:00:00,2012-10-24T00:00:00,徵收,典寶溪排水中崎橋上游段護岸新建工程先期作業及用地費,223822,0,北區水資源局,101
2013-05-16T00:00:00,2013-10-09T00:00:00,徵收,典寶溪排水中崎橋上游600公尺至1150公尺段護岸新建工程用地費,235796,0,北區水資源局,102
,,,典寶溪排水中崎橋上游2000公尺都市計畫變更作業費,0,0,北區水資源局,102
2013-05-10T00:00:00,2013-10-09T00:00:00,徵收,典寶溪排水鳳龍橋上游護岸新建工程用地費,3296,0,北區水資源局,102
2013-03-19T00:00:00,,協議價購,典寶溪排水長潤橋下游段護岸新建工程用地費,1766,0.031775,第六河川局,102
,,先期作業,典寶溪排水中崎橋上游1150公尺至2000公尺段護岸新建工程用地先期作業,183,0,第六河川局,102
2014-04-30T00:00:00,,徵收,三爺溪排水一甲排水至土庫溝排水段護岸新建工程用地費,39000,0.063641,第六河川局,103
,,協議價購,典寶溪排水B區滯洪池新建工程用地費,1000,0,第六河川局,103
2014-09-19T00:00:00,2014-11-22T00:00:00,"協議價購,徵收",曾文溪排水潮見橋上游段護岸新建工程（第一工區）用地費,186778,4.015017,第六河川局,103
,,先期作業,曾文溪排水潮見橋下游段護岸新建等2件工程市價查估作業費,0,0,第六河川局,103
2012-03-09T00:00:00,,協議價購,典寶溪排水長潤橋下游段護岸新建工程用地費,0,0.031775,第六河川局,101
2013-05-17T00:00:00,,徵收,曾文溪排水潮見橋下游段護岸新建工程用地費,0,0,北區水資源局,102
,,徵收,二仁溪大湖堤防防災減災工程用地及作業費,22610,0,北區水資源局,100
2011-05-30T00:00:00,,徵收,二仁溪高速公路橋下游整治工程用地費,39830,0,北區水資源局,100
,2011-07-08T00:00:00,徵收,補辦曾文溪山上堤防防災減災工程一併徵收用地費,220,0,北區水資源局,100
2011-05-05T00:00:00,,徵收,後堀溪茅埔護岸新建工程用地費,22386,0,北區水資源局,100
,,先期作業,阿公店溪高鐵橋至高速公路橋護岸防災減災工程用地先期作業費,0,0,第六河川局,100
,,先期作業,鹽水溪大昌橋上游堤段用地先期作業費,560,0,第六河川局,100
2011-05-26T00:00:00,,徵收,曾文溪北勢洲橋至曾文溪二橋疏濬工程用地費,151850,0,北區水資源局,100
2011-05-06T00:00:00,,徵收,曾文溪北勢洲橋至玉峰攔河堰疏濬工程用地費,880,0,北區水資源局,100
,,,增辦曾文溪北勢洲橋至曾文二橋疏濬工程用地費,0,0,北區水資源局,100
2012-05-24T00:00:00,2012-10-24T00:00:00,徵收,曾文溪北勢洲橋上游(山上區部份)疏濬工程用地費,59975,0,北區水資源局,101
2012-05-17T00:00:00,2012-11-07T00:00:00,徵收,曾文溪北勢洲橋下游(大內區部份)疏濬工程用地費,188575,0,北區水資源局,101
2012-07-11T00:00:00,,徵收,二仁溪縱貫鐵路橋至中山高段疏濬工程,5528,0,北區水資源局,101
2012-04-17T00:00:00,,協議價購,濁水溪寶石橋下游左岸堤防防災減災工程用地費,0,2.6887,第四河川局,101
,,先期作業,濁水溪鼻子頭堤防工程用地先期作業費,67,0,第四河川局,102
,,先期作業,過溪德興堤防防災減災工程用地先期作業費,200,0,第四河川局,102
2014-06-20T00:00:00,,協議價購,濁水溪鼻子頭堤防防災減災工程暨維修改善工程用地費,14559,0.9274,第四河川局,103
2014-06-23T00:00:00,,協議價購,清水溪過溪德興堤防防災減災工程用地費,17097,0.6,北區水資源局,103
2014-06-24T00:00:00,,協議價購,濁水溪大茄冬堤防河川環境改善工程用地費,1342,0.09,第四河川局,103
,,協議價購,水里溪北埔堤防河川環境改善工程用地費,50,0,第四河川局,103
,,,過溪德興堤防防災減災工程用地先期作業費,0,0,北區水資源局,102
,,協議價購,清水溪鯉南護岸復建工程暨清水溪鯉南護岸防災減災工程用地費,8501,1.1945,第四河川局,100
,,協議價購,濁水溪寶石橋下游左岸護岸防災減災工程用地費,149,0,第四河川局,100
2011-05-18T00:00:00,,協議價購,陳有蘭溪羅娜一號護岸復建工程用地費,753,0,北區水資源局,100
,,協議價購,陳有蘭溪羅娜二號護岸復建工程用地費,646,0,北區水資源局,100
,,有償撥用,陳有蘭溪土場復建工程用地費,20,0,北區水資源局,100
,,協議價購,南清水溝溪工程用地費,24858,0,北區水資源局,100
2011-03-14T00:00:00,,協議價購,濁水溪龍神橋上游護岸防災減災工程用地費,420,0,北區水資源局,100
,,先期作業,過溪福興橋上游(右岸)護岸防災減災工程用地先期作業費,0,0,北區水資源局,100
,,先期作業,清水溪下崁堤防防災減災工程用地先期作業費,0,0,北區水資源局,100
,,先期作業,清水溪南雲護岸防災減災工程用地先期作業費,0,0,北區水資源局,100
,,先期作業,塔羅灣溪廬山溫泉區河段護岸防災減災工程用地先期作業費,139,0,北區水資源局,100
,,先期作業,清水溪坪頂護岸防災減災工程用地先期作業費,0,0,北區水資源局,100
2015-04-30T00:00:00,,協議價購,東港溪五魁寮護岸竹田護岸防災減災工程用地,2817,0.265087,第七河川局,104
2015-04-08T00:00:00,,協議價購,高雄農場排水改善工程(第二期)用地,2550,0.1245,第七河川局,104
,,先期作業,卑南溪紅石溪堤防(第一期)工程,740,0,第八河川局,104
2015-05-05T00:00:00,,協議價購,老田寮溪中興護岸防災減災工程用地費,11670,0.5,第二河川局,104
,,有償撥用,紅葉溪瑞穗堤段防災減災工程,0,3.9,第九河川局,104
2015-08-28T00:00:00,,協議價購,花蓮溪平林堤段(第1期)防災減災工程,464,0.0035,第九河川局,104
2015-08-14T00:00:00,2015-10-16T00:00:00,徵收,花蓮溪中心埔堤段(第1期)防災減災工程,1299,0.228482,第九河川局,104
2015-04-23T00:00:00,2015-09-24T00:00:00,"協議價購,徵收",秀姑巒溪萬朝堤段河川環境改善工程,21147,2.2831,第九河川局,104
,,無償撥用,南清水溪錦豐橋下游左岸堤段防災減災工程,0,1.128583,第九河川局,104
2015-09-11T00:00:00,2016-01-13T00:00:00,"協議價購,徵收",頭前溪舊港堤防上游段防災減災工程(二),361426,4.482556,第二河川局,104
2015-04-08T00:00:00,2015-12-13T00:00:00,"協議價購,徵收",鳳山溪水尾二號堤防防災減災工程,75592,2.6,第二河川局,104
2015-04-21T00:00:00,2015-08-31T00:00:00,"協議價購,徵收",五十溪圳頭一號堤防防災減災及設施維修改善工程,4724,0.161709,第一河川局,104
2015-04-30T00:00:00,,協議價購,濁口溪情人谷吊橋下游右岸護岸防災減災工程(第二期),126,0.4514,第七河川局,104
2015-04-28T00:00:00,2015-11-09T00:00:00,"協議價購,徵收",旗山溪三協里護岸復建工程,4523,0.336317,第七河川局,104
2015-04-22T00:00:00,2015-08-06T00:00:00,"協議價購,徵收",安農溪右岸柯仔林一號堤防防災減災及設施維修改善工程,2805,0.0882,第一河川局,104
2015-06-02T00:00:00,2015-11-09T00:00:00,"協議價購,徵收",鹽水溪七甲橋至八甲橋段堤防防災減災工程用地,181263,2.65,第六河川局,104
2015-04-30T00:00:00,2015-10-12T00:00:00,徵收,典寶溪排水中崎橋上游1150公尺至1450公尺段護岸新建工程用地,203825,2.44,第六河川局,104
2016-03-14T00:00:00,2016-08-02T00:00:00,"協議價購,徵收",曾文溪排水潮見橋上游段護岸新建工程(二工區)用地,266240,6.229503,第六河川局,104
2015-06-08T00:00:00,2015-11-09T00:00:00,"協議價購,徵收",眉溪向善堤防工程用地費,97000,3.79,第三河川局,104
2015-06-05T00:00:00,2015-11-11T00:00:00,"協議價購,徵收",貓羅溪石川堤段防災減災工程用地費,182600,6.5728,第三河川局,104
2015-04-10T00:00:00,2015-08-06T00:00:00,"協議價購,徵收",安農溪右岸柯仔林二號堤防防災減災及施設維修改善工程,6410,0.2651,第一河川局,104
2015-06-03T00:00:00,2015-11-06T00:00:00,"協議價購,徵收",貓羅溪溪頭橋下游河道(斷面樁15-16)整理工程用地費,193205,11.411514,第三河川局,104
2015-05-15T00:00:00,,協議價購,旱溪排水綠川匯流口至萬安橋段整治工程用地費,120000,5.291505,第三河川局,104
2015-05-20T00:00:00,,協議價購,隘寮溪排水嘉興橋以下河段改善工程用地費,1000,0.0499,第三河川局,104
2015-08-03T00:00:00,2015-11-13T00:00:00,"協議價購,徵收",鹽水溪新灣橋至開運橋堤防新建工程(左岸)用地,246983,5.947848,第六河川局,104
2015-04-27T00:00:00,,協議價購,東港溪安平護岸萬巒護岸防災減災工程用地,6900,0.363792,第七河川局,104
,,先期作業,旗山溪北勢仔堤防(二工區)防災減災工程用地先期作業,206,0,第七河川局,104
2015-05-18T00:00:00,2015-09-24T00:00:00,徵收,三峽河八安大橋上游右岸河段防災減災工程用地費,0,0.002,第十河川局,104
2015-04-23T00:00:00,,協議價購,隘寮北溪伊拉橋下游護岸防災減災工程用地,2135,0.7162,第七河川局,104
,,先期作業,東港溪內埔護岸(一工區)防災減災工程用地先期作業,960,0,第七河川局,104
2015-04-21T00:00:00,2015-11-11T00:00:00,徵收,景美溪支流永定溪中民橋下游右岸護岸防災減災工程用地費,568,0.0285,第十河川局,104
,,先期作業,旗山溪十張犁堤段防災減災工程用地先期作業,82,0,第七河川局,104
,,先期作業,東港溪硫黃村護岸防災減災工程用地先期作業,1190,0,第七河川局,104
,,先期作業,口隘溪圓潭橋上游左岸護岸防災減災工程（第二期）用地先期作業,206,0,第七河川局,104
2015-08-21T00:00:00,,協議價購,鶯歌溪海萍段護岸改善工程(第三期)用地費,9268,0.095641,第十河川局,104
,,先期作業,荖濃溪東莊護岸防災減災工程用地先期作業,82,0,第七河川局,104
2015-04-30T00:00:00,2015-10-29T00:00:00,徵收,三峽河大埔段防災減災工程用地費,67952,0.6978,第十河川局,104
,2015-08-24T00:00:00,一併徵收,八掌溪斷面35-37疏濬工程(一併徵收)用地費,356,18.7604,第五河川局,104
,2015-02-25T00:00:00,一併徵收,朴子溪下雙溪堤段防災減災工程(一併徵收)用地費,60,1.7706,第五河川局,104
,2015-02-25T00:00:00,一併徵收,朴子溪許厝護岸防災減災工程(一併徵收)用地費,77,0.386713,第五河川局,104
2015-05-11T00:00:00,2015-11-05T00:00:00,"協議價購,徵收",八掌溪斷面39-41疏濬工程用地費,98887,27.7417,第五河川局,104
2015-04-27T00:00:00,2015-11-02T00:00:00,"協議價購,徵收",三疊溪頂土庫、頂員林三號堤段防災減災工程用地費,93325,9.0638,第五河川局,104
