id,title,name,org_name,dataset_views,resource_views,resource_downloads
dd55b919-d7e1-47c4-bfc3-cc03cf557526,臺南市公共管線圖資-寬頻管道維護口,tnsoa-00002080-a8b,研究發展考核委員會,0,0,0
519f8000-4ea4-4ebc-8c9f-c720eee597cc,市長施政總報告,mayor-admin,研究發展考核委員會,914,594,237
9294d5fc-d30f-42b3-b0cb-ef959edaa609,111年臺南市政府各機關1999及臨櫃陳情案件辦理件數統計表,111-cms_1999,研究發展考核委員會,32,0,0
e97ee140-feb0-499c-a6be-f33dcb56a444,臺南水庫水情,tainanreservoir,研究發展考核委員會,4,0,0
1cc5b371-3a0b-41c5-9f9a-1e818fad73cf,106年臺南1999每月派工案件,106-1999,研究發展考核委員會,111,0,93
a95b981f-57ee-475f-8104-a95811e759ae,臺南市民營停車場,tnsoa-00002061-ab1,研究發展考核委員會,0,0,0
fa615661-7061-4d23-9b57-64df90afa100,104年臺南1999每月派工案件,104-1999,研究發展考核委員會,185,0,55
10b00326-4ba9-43ff-a144-d3ca63e8c9e9,大台南公車每日營運時刻表,tnsoa-00002059-b37,研究發展考核委員會,2,0,0
b6c606f0-2919-4d48-a920-b3a6031a2f6c,臺南市公共管線圖資-輸電系統電桿,tnsoa-00002090-bad,研究發展考核委員會,0,0,0
024ecb36-b630-48f7-8b8b-cb1ffea47f9f,臺南市政府青年事務委員會委員名單,youth,研究發展考核委員會,77,0,6
54aa9f98-ef5e-4a72-b9f5-e9ea0aade433,臺南市政府勞務採購公告資料,c0a2,研究發展考核委員會,6,0,0
78aa0028-0a9d-4bf4-816e-e6b74772d989,臺南市公共管線圖資-給水系統人孔,tnsoa-00002064-302,研究發展考核委員會,0,0,0
6c175f29-6d16-4ef4-b65f-2431fbd2ce19,109年臺南市政府各機關市民信箱與Email案件辦理件數統計表,109-cms_mail,研究發展考核委員會,34,0,0
67c02ef5-f7b7-41c4-bb50-54616ab70b36,臺南市公共管線圖資-雨水系統人孔,tnsoa-00002069-df0,研究發展考核委員會,1,0,0
971f010b-308a-49e3-a601-60b8b3637828,111年臺南市政府各機關市民信箱與Email案件辦理件數統計表,111-cms_email,研究發展考核委員會,21,0,0
cb614096-efda-431b-a67b-ec59bb39a074,臺南市政府109年一般公文處理時效統計,109official-document,研究發展考核委員會,167,0,18
52664385-110f-4aa0-a016-588dc26ea000,多目標系統報表資料集,tnn_cms_openapi,研究發展考核委員會,270,0,114
341ad520-1242-4290-8dec-930807df9c64,臺南市政府108年一般公文處理時效統計,108official-document,研究發展考核委員會,147,0,54
c2922aaa-fccf-4675-8a01-1ac59f24b095,臺南市公共管線圖資-路燈電力系統人手孔,tnsoa-00002078-a9f,研究發展考核委員會,0,0,0
08523dc1-6288-4aa0-b3c6-b26864e91b31,臺南市公共管線圖資-共同管道人手孔,tnsoa-00002097-863,研究發展考核委員會,1,0,0
76cf7535-47c4-4843-8fcc-91c9d465dfcc,臺南市公共管線圖資-輸油系統其他設施,tnsoa-00002076-e63,研究發展考核委員會,0,0,0
b5a96c4e-36c4-450d-a456-b8a0477834f7,臺南市政府線上即時服務系統各機關受理案件件數統計表,tnsoa-00002311-3c0,研究發展考核委員會,2,0,0
5ed9425f-437a-41c7-a238-8fe67f9e00e7,109年臺南市政府各機關1999及臨櫃陳情案件辦理件數統計表,109-cms_1999,研究發展考核委員會,55,0,0
8bc22b74-d487-48bd-b753-189887a10fc4,臺南市市內電話用戶數,phone,研究發展考核委員會,53,0,8
8160c917-49f7-4107-aaea-e23910369d31,資料庫連線測試,tnsoa-00000003-1d3,研究發展考核委員會,3,0,0
e33b3683-10b2-448a-b93d-ad9ccc9775fe,臺南市政府中程施政計畫,mid-admin-plan,研究發展考核委員會,923,325,157
e74ebe14-91a0-4d3b-b274-4ed70911c6c4,臺南市政府一站式整合服務平台申辦服務資訊,mydatainformation,研究發展考核委員會,66,0,11
166415fc-9542-4f56-a487-3f60f29f9979,臺南市政府一站式整合服務平台申辦服務承辦單位資訊及點閱率,mydata,研究發展考核委員會,76,0,15
b721f92d-9527-4bf2-bb9e-1e06d5ee851b,無線上網熱點列表,tainan-wireless-list,研究發展考核委員會,2577,3012,1389
f9720bcb-1250-429d-ba51-6121f0fa85c4,同步機制測試10,tnsoa-00002279-afd,研究發展考核委員會,4,0,0
e75a999d-45da-4602-9e5e-b90db3d1c498,臺南市公共管線圖資-警訊系統人手孔,tnsoa-00002093-9a1,研究發展考核委員會,0,0,0
ff67964c-e952-46e9-9007-745701021906,109年臺南1999每月派工案件,109-1999,研究發展考核委員會,298,0,118
06650d12-3183-4c5a-8d92-772e18bc1624,測試外部連結PDF,pdf,研究發展考核委員會,2,1,0
8189d555-1429-44f4-8b20-67c0711120a3,臺南市公共管線圖資-警訊系統其他設施,tnsoa-00002082-ce4,研究發展考核委員會,0,0,0
40563032-e134-43a5-9fc6-8ffe2e41744d,臺南市公共管線圖資-供氣系統人手孔,tnsoa-00002085-7cc,研究發展考核委員會,0,0,0
537cec52-99a2-4b6d-bcf9-b4a49ad207e1,臺南市公共管線圖資-污水系統陰井,tnsoa-00002088-405,研究發展考核委員會,0,0,0
08284514-d68f-4841-a600-44373130a9d8,臺南市人口推估,pop-proj,研究發展考核委員會,640,0,166
1830bc9d-0a34-458f-b9af-6bb3c8abe93c,111年臺南1999每月派工案件,111-1999,研究發展考核委員會,139,0,49
b8e0d528-2cc6-41a8-8541-8bd939b27765,年度施政計畫,year-admin-plan,研究發展考核委員會,937,590,170
286e52a0-7870-4eab-b473-2e8f721fe953,市政大事紀,municipal-event,研究發展考核委員會,974,338,192
58b66570-c11e-4f76-a622-282751e937de,臺南市政府工程採購決標公告資料,c0a4,研究發展考核委員會,7,1,0
cb870f58-8c13-4786-ab19-4973845f3ce8,臺南市公共管線圖資-輸油系統閥類,tnsoa-00002079-90f,研究發展考核委員會,0,0,0
832daf6b-c55d-496a-87f3-9fbb33b46544,臺南市公共管線圖資-輸電系統人手孔,tnsoa-00002081-ef9,研究發展考核委員會,0,0,0
b6b8a068-75c0-4cb7-b2db-83b6e7855f56,臺南市公共管線圖資-給水系統其他設施,tnsoa-00002068-c3f,研究發展考核委員會,1,0,0
8963c1a0-5b29-4e1b-b8c3-51b2e7987b68,線上申辦整合系統申辦項目清單,eservice-list,研究發展考核委員會,209,33,0
708c0187-c8d2-48cd-9b4f-79011dcb8797,臺南市公共管線圖資-污水系統人孔,tnsoa-00002087-eaa,研究發展考核委員會,0,0,0
15fb5968-0fbc-4f55-a6b0-28780cf4e300,臺南市政府區里互動溝通座談會建議案統計表,data-gov-tw-opendata-principle,研究發展考核委員會,952,363,161
ce57e4b5-4b8e-44d9-9cc4-d84cbb6e4d67,itaiwantest,itaiwantest,研究發展考核委員會,1,4,0
e6cdd574-d591-48d1-93c5-8df18fa8515f,系統測試專用資料集(請勿公開),123,研究發展考核委員會,31,39,0
a3254ebd-a5ab-4094-ac8c-45152359464a,臺南市公共管線圖資-交通號誌系統號誌,tnsoa-00002094-24f,研究發展考核委員會,0,0,0
2369e1b7-5d3f-4f28-92e8-540c7b4166a9,臺南市公共管線圖資-供氣系統場站,tnsoa-00002092-de4,研究發展考核委員會,0,0,0
a4eafdbc-8aa3-4396-851e-c296b525d3a8,臺南市公共管線圖資-供氣系統開關,tnsoa-00002066-6e2,研究發展考核委員會,0,0,0
f892a415-1a90-400d-b8fb-f9cd78c44a7a,臺南市公共管線圖資-配電系統其他設施,tnsoa-00002074-197,研究發展考核委員會,0,0,0
08d12d60-7708-49e8-a177-ce40a80fe48a,臺南市政府財務採購公告資料,c0a1,研究發展考核委員會,7,2,0
226f8ba0-026d-4b7f-8653-8863f11b9dd0,臺南市各區代碼,37,研究發展考核委員會,597,50,44
61f3dad5-45c2-4b63-ba10-7d3f4b21f677,臺南市公共管線圖資-輸油系統場站,tnsoa-00002073-6bb,研究發展考核委員會,0,0,0
9f0db695-37e5-491d-b461-4d72452a254f,107年臺南1999每月派工案件,107-1999,研究發展考核委員會,106,0,109
44ea2405-9607-48c6-a5da-46fc84c96440,臺南市自來水公司臨時供水站,waterstation,研究發展考核委員會,7,3,0
9416591e-c162-4fa9-b77e-5dee200c2721,臺南市公共管線圖資-寬頻管道人手孔,tnsoa-00002095-423,研究發展考核委員會,0,0,0
0a75998d-a8b2-41ae-8bdd-ffaae398cbd7,臺南市政府財務採購決標公告資料,c0a5,研究發展考核委員會,3,1,0
91095eb1-65c8-4a85-a32b-35226d934671,112年臺南1999每月派工案件,tnsoa-00002281-80c,研究發展考核委員會,12,0,1
6ce1dd4d-0b12-4724-b84a-1a322aa452ce,多目標系統報表資料集_測試,tnn_cms_openapi_test,研究發展考核委員會,20,0,0
97a89a8c-57da-4e34-a708-1626251f1756,臺南市公共管線圖資-輸油系統人手孔,tnsoa-00002077-78f,研究發展考核委員會,0,0,0
527270ef-bb88-45b6-be19-5e18fc615c0a,臺南市公共管線圖資-有線電視系統人手孔,tnsoa-00002091-1c6,研究發展考核委員會,0,0,0
934cbc6d-1b56-4b81-8b66-2558f040fdc1,臺南市政府開放資料清單,datalist,研究發展考核委員會,1987,595,413
6aabbcc6-77e3-4ca7-aa3c-5493531445a1,水利署水庫水情資料(臺南),tnsoa-00002226-838,研究發展考核委員會,67,0,5
854264c4-1e1d-4313-a0e8-95f966f83c59,108年臺南1999每月派工案件,1999,研究發展考核委員會,1099,882,756
c34fd8ca-6f89-4042-b83a-a060044bfc66,TEST0502-1,tnsoa-00002335-28d,研究發展考核委員會,3,0,0
9b825892-793c-41d7-8fb4-e187d9728a66,臺南市政府111年一般公文處理時效統計,111official-document,研究發展考核委員會,66,0,5
ef9cf231-d4d9-4bf4-8162-97924fc313cb,110年臺南市政府各機關1999及臨櫃陳情案件辦理件數統計表,110-cms_1999,研究發展考核委員會,109,0,0
0dd7eece-4bbe-4d0f-8f00-c431d35a52b3,臺南市政府107年一般公文處理時效統計,107official-document,研究發展考核委員會,70,0,12
761ce712-c7f8-432c-8f44-20043efe18c6,臺南市政府資料開放平台統計資訊,statistics,研究發展考核委員會,797,164,88
54196141-c9fc-4ebd-a9a5-db387e55731e,臺南市停水資訊,tnoa-00000789-910,研究發展考核委員會,4,0,0
a636316b-2847-423d-8d11-002b91bbb399,110年臺南市政府各機關市民信箱與Email案件辦理件數統計表,110-cms_email,研究發展考核委員會,199,0,0
60688728-3335-4142-9460-97b540273322,臺南市公共管線圖資-給水系統閥類,tnsoa-00002063-5bb,研究發展考核委員會,0,0,0
4ff7b79f-fb77-47e6-8a2c-2716a683bcce,臺南市各里代碼,tainan-vil-code,研究發展考核委員會,771,47,78
a72bc708-dda6-42ab-8a97-71eed5153ada,五星資料建置歷程,5star0408,研究發展考核委員會,8,0,0
951d92f5-f98b-47b5-b68b-8ab607bb3220,臺南市公務出國報告,abroad-public-report,研究發展考核委員會,582,0,57
138e4003-5585-43d2-b6b5-76d2ec0eb1f3,議會定期大會工作報告,workreport,研究發展考核委員會,432,458,148
5988cae2-f810-4313-afe7-766ada9fd457,110年臺南1999每月派工案件,110-1999,研究發展考核委員會,168,0,47
6dfb6d62-c28b-475d-a57f-b6dc871fb04f,臺南市政府勞務採購決標公告資料,c0a6,研究發展考核委員會,5,3,0
6d742b39-680e-4b23-a6c7-a623cd91dae7,台南市政府APP上架中清單,apps,研究發展考核委員會,1211,53,207
d1b7a1c6-5c0b-44bb-9085-cd2a9c980c69,WMS測試,wmstest,研究發展考核委員會,4,4,0
e88e53e9-27da-40da-a1a9-5a81396da751,臺南市公共管線圖資-路燈電力系統其他設施,tnsoa-00002089-865,研究發展考核委員會,0,0,0
7b0719e8-2ca2-4926-85fc-93f1b688f6af,線上申辦整合系統申辦項目點擊數量,eservice-clicks,研究發展考核委員會,165,32,0
d3cd74a3-78ba-4712-9399-9df5931f866b,臺南市防災校園建置學校一覽表-測試,tnsoa-00002209-8ac,研究發展考核委員會,3,0,0
f804f248-0929-4c21-99db-47133f89f5dc,臺南市公共管線圖資-配電系統人手孔,tnsoa-00002086-8be,研究發展考核委員會,0,0,0
a878a357-fbb9-4629-b0df-72692cf6c867,臺南市公共管線圖資-給水系統其他設施,tnsoa-00002070-4f0,研究發展考核委員會,0,0,0
841d5de5-ff2c-4b66-a712-cae25a473de0,臺南市公共管線圖資-污水系統其他設施,tnsoa-00002071-fbd,研究發展考核委員會,0,0,0
4e4e588b-0d7d-41e4-8db5-2e117d4da50d,臺南市公共管線圖資-有線電視系統電桿,tnsoa-00002067-3cc,研究發展考核委員會,1,0,0
c207876e-90d9-4415-99dd-df18a3b80d26,臺南市政府110年一般公文處理時效統計,110official-document,研究發展考核委員會,146,0,24
15bb97ca-3ce4-4637-a96b-fc8123227631,臺南市公共管線圖資-路燈電力系統電桿,tnsoa-00002084-cfd,研究發展考核委員會,0,0,0
8b7f3890-7e0c-42d8-bb8a-2608baefc7cc,105年臺南1999每月派工案件,105-1999,研究發展考核委員會,133,0,66
641f666e-f9de-4dcc-ae1c-ed4603f27ff3,臺南市公共管線圖資-配電系統電桿,tnsoa-00002096-e23,研究發展考核委員會,0,0,0
aaf51d50-6c0e-4bc3-b441-148b7ee2abce,社會福利項目,welfare-item,研究發展考核委員會,425,165,93
309d2c71-1d34-42dc-a705-573c14675ac6,108年臺南市遊民處理情形提供或轉介福利服務統計,108nomad2,社會局,51,0,0
d0013350-f198-4879-850e-9f14aea75e4a,臺南市長期照顧管理中心,longtermcare,社會局,268,0,70
f2db67c5-e16f-4854-ad0c-69d440ec2ab7,臺南市復康巴士服務,rehabus,社會局,129,0,17
20989909-5c6d-432b-a2e4-5c80dc89abdf,111年臺南市中低收入戶輔導就業服務,111-lowandmiddleincomecareer,社會局,41,0,1
a2863187-042d-41f5-a503-4ddd745302b6,臺南市兒童及少年福利資源點,tnsmapchild,社會局,231,0,79
f6ce2a4c-d3cb-45bd-8d04-02e1de84f296,108年臺南市中低收入戶輔導就業服務-本年累計至當季底,low-and-middle-income108-1,社會局,50,0,5
c9cc8a94-d10e-4558-80fd-633f111cc887,108年臺南市中低收入戶輔導就業服務-本期,low-and-middle-income108,社會局,49,0,4
a4b18fd2-d40d-4e94-9225-a9dde64200eb,110年臺南市弱勢兒童及少年扶助概況,teenager2021,社會局,76,0,7
e13073be-07d4-49c8-bc7e-5acf05dd156a,110年臺南市寄養兒童及少年人數,110foster-family2,社會局,61,0,5
3f2be17d-ff98-4e23-804d-ca5e7d07e40b,111年臺南市特殊境遇家庭扶助服務統計,111specialfami,社會局,38,0,1
975bfd23-d215-4057-83e3-ed0601722966,109年臺南市中低收入戶輔導就業服務-本年累計至當季底,low-and-middle-income109-1,社會局,37,0,6
8be74e6d-e59c-4eb0-adbd-b8650da9566d,111年臺南市弱勢兒童及少年扶助概況,tnsoa-00002129-52e,社會局,44,0,4
850b2f0e-d9fb-40ce-b7cd-6881a1dce5fe,110年臺南市低收入戶輔導就業服務,110counseling-employment,社會局,78,0,12
4212f300-3092-4ca6-914d-a5089a2f8278,110年度臺南市家庭暴力被害人保護扶助人次-被害人年齡國籍身分,110protect1-6nation,社會局,53,0,11
860c38e5-55ce-41de-a6be-3cf26c00f194,108年臺南市特殊境遇家庭扶助服務統計,108family,社會局,53,0,5
c1a253c4-305b-4688-b9fe-bd72131fedf9,111年臺南市身心障礙者生活輔具費用補助,disable111,社會局,52,0,1
34254c19-d6f9-49fb-84c8-3e9bd1089b91,112年度臺南市銀髮族服務-長青學苑,tnsoa-00002285-995,社會局,42,0,1
38252a3f-8965-476a-8db9-cfee5fcfa2e3,109年臺南市低收入戶特殊項目救助及服務,109-low-income-support2,社會局,40,0,5
d2559d0c-e6d1-4bda-bb29-e66ac0a05c46,臺南市身心障礙者家庭照顧者支持與訓練及研習服務單位,support2,社會局,84,0,2
a08c1062-3b35-4019-8229-c2042c1d23ad,109年度臺南市家庭暴力被害人保護扶助人次-被害人年齡國籍身分,domestic-violence,社會局,54,0,9
510c3ca7-ca28-4c65-a147-3a5158ca1a6a,111年臺南市家庭暴力被害人保護扶助金額,tnsoa-00002167-197,社會局,35,0,2
b39fae00-da47-4ed0-9556-9fe63a56da9e,109年臺南市低收入戶數及人數按身分別分,109low-income,社會局,41,0,8
51cb0314-7eb2-424c-8b05-68b13065188a,111年臺南市低收入戶生活扶助,111-lowincome,社會局,40,0,4
6098d14a-7641-4a43-8403-352e62c539ed,108年臺南市寄養兒童及少年人數,108foster-family2,社會局,72,0,1
a624f79a-443a-4e24-9947-8b131765d8cb,109年臺南市特殊境遇家庭扶助服務統計,109family,社會局,38,0,5
1cc594e3-c264-4764-94fb-6ce16f5a6271,109年臺南市中低收入戶輔導就業服務-勞政回報情形,low-and-middle-income109-2,社會局,37,0,0
887f561d-542a-457f-ad5f-ee932e2ca37e,臺南市親子悠遊館清冊,kidscenter,社會局,132,0,10
66c24744-472e-49c7-88bd-9f9697dc4260,109年臺南市中低收入老人特別照顧津貼,109social2,社會局,54,0,5
b0e521bf-9901-4607-a4ca-0fa7f7c4a600,108年臺南市中低收入老人特別照顧津貼照顧者概況,108special-care,社會局,52,0,5
c47b4a67-fbd8-4737-8e17-728b655828de,110年臺南市性侵害被害人保護扶助人次,110sexprotec,社會局,46,0,4
2e044606-0fe0-4558-8ce7-390d5b969d2d,臺南市托育人員專業訓練課程及開辦單位資訊,nanny,社會局,7024,0,6535
d6d59101-21a4-4195-ad38-12094f5a842b,臺南市老人福利資源點,tnsmapelder,社會局,234,0,63
1fdb180d-0019-4015-9ace-7e74f0122a03,111年度臺南市家庭暴力被害人保護扶助人次,tnsoa-00002166-420,社會局,35,0,4
b264813f-1e85-4273-b109-dfa30ee8b181,110年臺南市中低收入戶數及人數按身分別分,mid-income,社會局,185,0,26
97772d7d-f10b-4209-9db5-6b5cfd349586,111年臺南市獨居老人人數,elderlylivingalone111,社會局,91,0,12
57ae9ecc-a5ba-42ab-81ef-3c7058694574,臺南市身心障礙者社區日間作業設施清冊,shelteredworkshops,社會局,566,0,177
f932872e-7d73-4b88-9577-14f488f791c2,110年度臺南市身心障礙者生活輔具費用補助-依年齡別分,life-aids2,社會局,52,0,9
e4bfabaa-e16e-4f72-a85f-88482cc4bdfe,110年臺南市遊民處理情形依收容情形統計,nomad3,社會局,65,0,13
e09e90ba-e4bd-4aa0-82fe-18be695766ab,109年臺南市遊民處理情形依收容情形統計,109nomad3,社會局,39,0,17
f7aa2c88-5418-46b6-aa10-67d88ada9edd,110年度臺南市中低收入老人特別照顧津貼照顧者概況,special-care,社會局,68,0,10
56544b06-d0bd-4958-aae1-836653819bbe,110年度臺南市兒少保護個案處遇及結案情形,110childprotect,社會局,91,0,17
666a35df-a710-4ba7-9641-5368a9503883,109年臺南市中低收入戶輔導就業服務-本年累計至當季底免計入家庭總收入之受益人數,low-and-middle-income109-3,社會局,48,0,1
260c244d-ca7a-42d7-a156-ea57bdea8f88,臺南市社會福利地圖,welfare1,社會局,856,0,261
02a92010-fddc-4625-a7e8-66daec46ceac,111年臺南市支持服務成果,tnsoa-00002283-88b,社會局,39,0,8
a7c6e5d0-ad91-4124-9613-195439d7de1f,109年度臺南市性騷擾申訴事件調查結果,harassment,社會局,64,0,4
1bb9b660-cd04-4dfa-9cb4-afc2257f4b69,110年度臺南市銀髮族服務-長青學苑,tn-senioreducation,社會局,1937,0,162
1bf3cb7c-f299-4991-b1a1-6ec7c496302c,109年度臺南市家庭暴力被害人保護扶助人次-依案件類型,domestic-violence2,社會局,65,0,8
621094f3-01d7-4886-b932-536738ea9e0a,111年度臺南市低收入戶及中低收入戶核定概況,111lowincome-lowandmiddleincome,社會局,54,0,2
a37efa6f-e94f-4a0d-a313-ea9cc4f74f8d,109年度臺南市低收入戶及節日慰問概況,low-income-support3,社會局,55,0,0
59cc81d5-49f6-4b1f-b95b-b0d38c288324,臺南市街友服務單位,hoimeless,社會局,118,0,21
68b74b0f-1f10-4bfb-b9c2-fdfb89e34ead,110年臺南市中低收入戶輔導就業服務-本年累計至當季底,low-and-middle-income110-1,社會局,61,0,9
533620f6-49e3-41c4-a3fa-489b332dbd0d,109年臺南市弱勢兒童及少年扶助概況,109teenager,社會局,44,0,4
af32aec4-00c4-4cfb-ad6b-e4fd1983b4d8,臺南市老人福利服務成果-教育宣導及人才培訓,tn-senioreducation-results2,社會局,69,0,5
1d32a6c5-a6a9-47ee-a441-4b07c8f376d1,臺南市109年辦理老人保護扶助人次,seniorcare01,社會局,83,0,25
64833f42-9e00-4c58-a0c1-e9d03d402914,臺南市中低收入老人租賃房屋租金或住宅修繕補助,seniorcare,社會局,152,0,30
fd58d917-d332-422b-b21a-a68fd619205b,臺南市輔具中心聯絡資訊,assistivedevice,社會局,95,0,7
3f6a99d9-e99b-4fce-9630-54fa654f11e8,臺南市社會福利機構空位及評鑑查詢,welfareinstitutions,社會局,685,67,133
12eb28a1-318d-482b-a25b-bde13fd1ba75,108年臺南市獨居老人人數,108social,社會局,59,0,1
f209cf02-c436-4b83-a845-631d71d64b38,111年臺南市中低收入老人特別照顧津貼照顧者概況,specialallowancecarer111,社會局,43,0,2
7faca228-a5d8-484c-975e-7956157574ce,110年度臺南市低收入戶及中低收入戶核定概況,low-income-households,社會局,66,0,6
68ee55bb-0b12-409b-bacd-3b49ce580c3f,臺南市銀髮族服務-老人營養餐飲服務單位,em,社會局,142,0,38
5150a800-385b-4d1b-9ade-6ede747285cb,110年臺南市中低收入戶輔導就業服務-本年累計至當季底免計入家庭總收入之受益人數,low-and-middle-income110-4,社會局,60,0,8
689f26a2-ddaa-42c5-a841-64eb49aec4c5,108年臺南市低收入戶生活扶助,108low-income-support,社會局,44,0,1
52855522-2be1-44a1-bc05-4febc0be65c6,111年臺南市中低收入老人特別照顧津貼,specialcareallowance111,社會局,46,0,0
972f93e5-66ea-41f3-86fc-ea72bc0f3966,110年臺南市辦理急難救助概況,rescue2,社會局,63,0,9
d0e656fc-3907-44e0-93c5-da98a3f3c462,110年度臺南市性侵害被害人保護扶助金額,110secprotectmoney,社會局,42,0,1
7530005d-b9ff-4c4d-9ae6-b446260bcbc5,109年臺南市低收入戶生活扶助,109low-income-support,社會局,46,0,2
bc76e477-440b-4461-969b-b5aa5d6cce14,臺南市銀髮族服務-銀髮人才資料庫,talents,社會局,239,0,22
f262060d-6416-41f9-9123-da2cb6beeaaa,109年臺南市低收入戶輔導就業服務,109counseling-employment,社會局,46,0,7
6fb4db45-58e1-4cb7-aad1-c3ec80cfa399,111年度臺南市銀髮族服務-長青學苑,111-senior,社會局,104,0,9
168de887-8af3-40a3-844a-8373e69cc6bf,110年度臺南市家庭暴力被害人保護扶助人次-依案件類型,110protection1-6,社會局,51,0,5
a7219c56-4179-4ac9-916f-32fedac8fdb3,109年臺南市遊民處理情形關懷服務統計,109nomad,社會局,40,0,0
6ce4921d-5709-4a95-abbe-b614723c7628,109年臺南市中低收入老人特別照顧津貼照顧者概況,109special-care,社會局,52,0,7
19c0f890-0024-441a-baf6-278d3788dcde,108年臺南市遊民處理情形依收容情形統計,108nomad3,社會局,46,0,9
dd664440-9d45-48bf-8a19-5d28b504694d,110年臺南市中低收入戶輔導就業服務-本期,low-and-middle-income110,社會局,50,0,13
80e1ce2d-2d91-41d2-974a-6d7dc703a07d,108年臺南市中低收入戶數及人數按身分別分,108mid-income,社會局,76,0,7
c3671b4b-f07b-4df7-a622-2d62d3bbb4e1,111年臺南市遊民處理情形,111vagabond,社會局,50,0,18
83b429a1-43c2-47a9-a066-dfccad448e68,109年臺南市兒童及少年寄養家庭戶數,109foster-family,社會局,56,0,1
3e7ce70e-eef8-4a1b-ae69-46bd14339512,108年臺南市辦理急難救助概況,108-rescue2,社會局,42,0,8
1cea8beb-81b0-461e-962c-4b05e4aa97f7,臺南市身心障礙者福利資源點,tnsmapdisabilities,社會局,121,0,17
2e8349ee-b289-4d72-9647-35e7eba769fa,111年臺南市中低收入戶特殊項目救助及服務,111lowandmiddleincomespecial,社會局,49,0,2
98cb437f-854a-47ba-bbd6-25966fde0a42,109年臺南市遊民處理情形提供或轉介福利服務統計,109nomad2,社會局,39,0,5
823c014a-e16f-4a8f-803f-8dc8b0e9451f,110年臺南市遊民處理情形提供或轉介福利服務統計,nomad2,社會局,64,0,8
314133d4-7f19-4808-8b5c-8c70c088df78,臺南市老人福利服務成果-長青學苑,tn-senioreducation-results,社會局,74,0,6
02999dea-7d5c-429b-96fb-8382eec689ba,108年臺南市弱勢兒童及少年扶助概況,108teenager,社會局,45,0,5
48302460-14a6-4314-8512-b20739329463,110年臺南市低收入戶生活扶助,low-income-support,社會局,84,0,19
4934541a-6685-49fb-864f-dd62a5f1fab9,110年臺南市遊民處理情形關懷服務統計,nomad,社會局,59,0,14
ba503f3a-ae20-4a37-a269-686862374bbf,111年臺南市低收入戶特殊項目救助及服務,111-lowincomespecial,社會局,40,0,6
44f665b7-bc67-43ff-9b62-17616b1e4996,111年臺南市辦理急難救助概況,111emergencyaid,社會局,40,0,6
d2a18e80-1c08-498e-a988-161fbb21c507,臺南市私立托嬰中心名冊暨收費標準一覽表,childcareroster,社會局,5030,254,1219
78f2a2ac-6339-45ee-b0f7-50205eafe526,臺南市財團法人名冊(社福基金會類),welfarefoundation,社會局,353,0,66
81b48fd3-4e30-4921-bfe5-c148d4bc89ba,111年臺南市低收入戶數及人數按身分別分,tnsoa-00002193-58f,社會局,52,0,4
17b78a89-9a14-4295-84d8-ccc5788968b6,108年臺南市中低收入戶輔導就業服務-勞政回報情形,low-and-middle-income108-2,社會局,60,0,3
44458178-e56d-485e-a353-7e9aa7edd43d,111年臺南市中低收入戶數及人數按身分別分,111lowandmiddleincome,社會局,91,0,16
033b3a50-d72e-49b2-b399-b858380c8ab2,109年臺南市寄養兒童及少年人數,109foster-family2,社會局,44,0,0
73f56194-504b-4d11-9415-2deb3afc7436,臺南市人民團體名冊,http-social-tainan-gov-tw-social-socjsond0a0a4-asp,社會局,1606,141,417
f5cca503-274c-4038-944b-6e20e0061fc9,109年臺南市身心障礙者生活輔具費用補助-福利身分別,109life-aids,社會局,39,0,7
a4de5bd8-0cb6-4d10-8d24-3a4a887f62bd,臺南市各區長照需求人口推估表,ltc_estimate,社會局,1948,0,1115
ee34f640-0213-4c74-a8c3-97a9ad1f08a5,臺南市雙老家庭支持服務受委託單位,family-support,社會局,85,0,1
c620ff27-7ccc-4d79-b09f-35f6f10f288c,臺南市社區照顧關懷據點及C級巷弄站聯絡名冊,care,社會局,2942,0,1124
c22d2d72-a7e1-4294-9b89-099f3e6bd6ff,臺南市111年辦理老人保護扶助,tnsoa-00002140-4f4,社會局,55,0,5
69379b56-5395-4b37-9cba-a00506a0f179,111年臺南市兒童及少年家庭寄養概況,111-childteenager,社會局,58,0,2
02ddc50c-6567-439d-b2f7-b7b5dae7e52e,109年臺南市遭受災害救助情形,109rescue,社會局,40,0,5
4b396184-eb42-44f2-b768-30cedf17c425,臺南市街友之性別年齡居住狀況,homeless,社會局,52,0,6
bcee611e-69a5-4e92-b77d-806ca7dd40aa,108年臺南市低收入戶輔導就業服務,108counseling-employment,社會局,50,0,2
601ee7e7-54d4-439b-92f2-488c1ffb9a08,臺南市已備案社福類志工運用單位名單,volunteer,社會局,112,0,45
88d0b10d-b582-4168-beed-7a55d5b5f78a,臺南市立案身心障礙福利服務團體名冊,welfaregroupslist,社會局,93,0,11
3bb3e4f2-3bf1-4846-9c5a-e5b957011aa0,臺南市兒少安置機構名冊,childplacement,社會局,2075,203,146
e56d1442-ea9f-4893-8cfe-b5a5f3b7fea1,109年臺南市獨居老人人數,social0314-02,社會局,2001,179,325
2b83a011-be4c-467f-bd49-9d5e08bc750d,臺南市身心障礙者家庭照顧者支持服務計畫據點,support,社會局,112,0,7
b5b2c22a-6a85-4836-82b5-f42b64af661c,110年臺南市兒童及少年寄養家庭戶數,foster-family,社會局,67,0,14
