FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170510160,5,2017-05-10 19:09:24.000,B01000,813,左營區,孔營路54巷13號旁,養工處,解除管制,路燈故障(一),渠反映該址旁有一盞路燈(編號:尾南044)故障不亮，建請查處。,【主管解除管制】本案於 05/11 18:19 養工處四維養護工程隊九如養護分隊余俊雄先生回報，人員於 05/11 15:00到達，該處已修復；本案不需回電故解除管制。,NULL,2017-05-10 19:12:21.000,2017-05-13 08:02:42.000,22.6896216461,120.296026713
INS170510161,5,2017-05-10 19:12:45.000,B01000,813,左營區,微笑公園內，近自由三路,養工處,解除管制,公園髒亂、佔用(一),渠反映該公園內有許多機車違規行駛，建請查處,【主管解除管制】本案於 05/11 01:28養工處四維養護工程隊江明秀小姐回報，於05/10 23:50再次到 達，未發現有違規機車行駛；本案不需回電故解除管制。,NULL,2017-05-10 19:15:50.000,2017-05-11 06:17:49.000,22.6267350919,120.306446041
INS170510162,5,2017-05-10 19:12:54.000,B01000,806,前鎮區,復興三路80號與82號前,養工處,解除管制,路燈故障(一),渠反映該兩址前各有一盞路燈不亮，建請查處。,【主管解除管制】本案於 05/12 01:17 養工處四維養護工程隊九如分隊林泉先生回報，於05/11  16:30到達並已修復；本案不需回電故解除管制。,NULL,2017-05-10 19:14:15.000,2017-05-13 08:01:27.000,22.609241844,120.309593397
INS170510163,5,2017-05-10 19:14:47.000,B01000,820,岡山區,寶米路上,養工處,解除管制,養工-路燈故障(二),渠反映該處有1盞路燈(編號:白米076)故障不亮，建請查處。,【主管解除管制】本案於05/13 14:48 養工處岡山養護工程隊馬振邁先生回報，人員於05/13 13：30 到達並已修復；並於05/13 15：15電覆陳情人，故解除管制。,NULL,2017-05-10 19:16:57.000,2017-05-13 15:15:46.000,22.7801294638,120.282307764
INS170510164,5,2017-05-10 19:15:02.000,B01000,820,岡山區,岡燕路485巷16號,養工處,解除管制,養工-路燈故障(二),渠反映該址前(路燈編號186)及斜對面各一盞路燈故障不亮，建請查處。,【主管解除管制】本案於5/11 11：47 養工處岡山養護工程隊李文義先生回報，人員於5/11 10:50到 達，已修復完畢；並於05/12 14：04電覆陳情人，故解除管制。,NULL,2017-05-10 19:21:37.000,2017-05-12 14:03:16.000,22.7926805176,120.310285805
INS170510165,5,2017-05-10 19:15:06.000,B01000,830,鳳山區,中山東路290巷,養工處,解除管制,養工-路燈故障(二),渠反映該巷內路燈均故障不亮，建請查處。,【主管解除管制】本案於 05/10 21:47 養工處鳳山養護工程隊韓莉梅小姐回報，人員於05/10 21:00 到達，該處為台電線路問題，已由台電修復；本案不需回電故解除管制。,NULL,2017-05-10 19:15:39.000,2017-05-11 06:15:57.000,22.6288555993,120.381469407
INS170510166,5,2017-05-10 19:15:20.000,B01000,820,岡山區,1.程香路25巷12號(路燈編號045)；2.程香路25巷13號對面(路燈編號046),養工處,解除管制,養工-路燈故障(二),渠反映該兩處各一盞路燈故障不亮，建請查處。,【主管解除管制】本案於5/11 11：47 養工處岡山養護工程隊李文義先生回報，人員於5/11 11:20到 達，已修復完畢；並於05/12 14：04電覆陳情人，故解除管制。,NULL,2017-05-10 19:22:27.000,2017-05-12 14:04:45.000,22.7905009948,120.307365999
INS170510167,5,2017-05-10 19:22:53.000,E01001,828,永安區,鹽保路上，近保安路,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處路中間有一受傷犬隻無法移動，然靠近會吠叫咬人，建請查處。,【主管解除管制】本案於05/10 19：58 陳情人進線表示因等候過久，故要自行將犬隻送至附近動物醫院，請局 處人員無需再前往；05/10 19：59 通報農業局動物保護處夏技正成功；故解除管制。,NULL,2017-05-10 19:25:48.000,2017-05-11 18:35:26.000,22.8359398793,120.234714269
INS170510168,5,2017-05-10 19:23:13.317,A02000,802,苓雅區,802高雄市苓雅區中興街167號,警察局,解除管制,違規停車,紅線汽車違規停車,【主管解除管制】本案已於05/07 19:41代通報至110勤務指揮中心趙警員成功；本案不需回電故解除管制。,NULL,2017-05-10 19:42:16.000,2017-05-10 19:42:44.000,22.6195118967,120.303514
INS170510169,5,2017-05-10 19:27:09.000,B01000,813,左營區,文學路、重義路,養工處,解除管制,路燈故障(一),渠反映該處有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於 05/12 11:41 養工處四維養護工程隊九如分隊呂茂盛先生回報，人員於 05/11 16:25到達，該處已修復；本案不需回電故解除管制。,NULL,2017-05-10 19:28:17.000,2017-05-13 08:00:34.000,22.6870204773,120.311757828
INS170510170,5,2017-05-10 19:30:43.000,B01000,830,鳳山區,中山東路沿線,養工處,解除管制,養工-路燈故障(二),渠反映該路段路燈均故障不亮，建請查處。,【主管解除管制】本案於 05/10 21:47 養工處鳳山養護工程隊韓莉梅小姐回報，人員於05/10 21:00 到達，該處為台電線路問題，已由台電修復；本案不需回電故解除管制。,NULL,2017-05-10 19:32:17.000,2017-05-11 06:15:26.000,22.6288555993,120.381469407
INS170510171,5,2017-05-10 19:31:07.000,B01000,801,前金區,文武三街上近新田路,養工處,解除管制,路燈故障(一),渠反映該處第1盞路燈故障不亮，建請查處。,【主管解除管制】本案於 05/12 06:58 養工處四維養護工程隊值班人員陳錦茸小姐回報：該處05/11  23:50到場修復完畢；本案不需回電故解除管制。,NULL,2017-05-10 19:32:15.000,2017-05-13 07:57:49.000,22.620516533,120.298416619
INS170510172,5,2017-05-10 19:38:56.000,A03000,800,新興區,民族二路與七賢一路(臺灣銀行前),環保局,解除管制,空氣污染,渠反映該處空氣中瀰漫一股不明惡臭異味，建請查處。,【主管解除管制】本案於05/10 23:23 環保局公害專線中區股陳冠樺先生回報，稽查人員於05/10 21:40到達， 稽查當時於該路口周界巡查，未發現有惡臭異味致空污情事，現場已PID檢測數值為0PPM，及四用氣體偵測器讀 值為正常；並於05/11 17：48電覆陳情人，故解除管制；惟陳情人反映該處長期空污問題，故另成非網A-TB- 2017-37405追蹤管制。,NULL,2017-05-10 19:42:33.000,2017-05-11 18:01:42.000,22.6337803802,120.31373851
INS170510173,5,2017-05-10 19:40:46.000,B01000,815,大社區,大社路上，文中二公園,養工處,解除管制,養工-公園、綠地設施損毀(二),渠反映該公園內女廁有故障漏水，已滿溢流出廁所，建請查處。,【主管解除管制】本案於05/10 16：15 鳳山養護工程隊韓莉梅小姐回報，經向該區承辦人通報，其表 示此公園為教育局權責，人員便未有前往查看，故轉派非網A-TB-2017-37098賡續辦理；本案不需回電 故解除管制。,NULL,2017-05-10 19:42:16.000,2017-05-13 16:58:24.000,22.7331559612,120.349912395
INS170510174,5,2017-05-10 19:43:33.000,B01000,830,鳳山區,博愛路上(介於中山東路與中正路間),養工處,解除管制,養工-路燈故障(二),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於05/10 21:47 養工處鳳山養護工程隊韓莉梅小姐回報，人員於05/10 21:00到 達，該處為台電線路問題，已由台電修復；並於05/12 14：13電覆陳情人，故解除管制。,NULL,2017-05-10 19:45:17.000,2017-05-12 14:13:56.000,22.6259794479,120.375177534
INS170510175,5,2017-05-10 19:43:35.000,A03000,811,楠梓區,楠梓路262號(楠梓國小對面，大樓工地),環保局,解除管制,空氣污染,渠反映該工地目前有飄散不明化學惡臭異味致空污，建請查處。,【主管解除管制】本案於 05/10 22:16 環保局稽查科中區股張佑碩先生回報，稽查人員於05/10  20:50到達，稽查當時於上述工地周界巡查未發現明顯異味空污情事，現場使用PID及四用氣體檢測， 數值均為0；本案不需回電故解除管制。,NULL,2017-05-10 19:47:21.000,2017-05-11 06:06:51.000,22.7322325876,120.32836568
INS170510176,5,2017-05-10 19:52:33.000,A03000,804,鼓山區,大順一路與自由一路(好市多隔壁),環保局,解除管制,噪音,渠反映該處營建工地施工機具致噪音，建請查處。,【主管解除管制】本案於05/11 18：43電覆陳情人未果，故於05/11 18：45簡訊回覆：您好，您5月10日所反映 機具噪音問題，經本府環保局前往稽查，稽查當時人員於通報地點查察，該址工地大門深鎖，於周界巡查未發現 有施工機具致噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-05-10 19:56:30.000,2017-05-11 18:51:17.000,22.6566235,120.30707000000007
INS170510177,5,2017-05-10 19:56:35.000,B01000,831,大寮區,武昌街152號,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於05/13 17:30養工處鳳山養護工程隊劉緯婕小姐回報，人員於05/13 09:30抵達現場，該處 無危險性，惟因需備料燈具，無法立即修復，故改派非網A-TB-2017-38003賡續辦理；本案不需回電故解除管制。,NULL,2017-05-10 19:57:58.000,2017-05-14 00:46:18.000,22.6323573348,120.400827983
INS170510178,5,2017-05-10 20:04:22.000,B01000,807,三民區,汾陽路33號,養工處,解除管制,路燈故障(一),渠反映該址前1盞路燈故障不亮，建請查處。,【主管解除管制】本案於 05/11 23:02 養工處四維養護工程隊九如分隊何金春先生回報，人員於 05/11 20:00到達，該處路燈目前正常放亮，人員表示等了10分鐘且詢問33號住戶亦表示並無不亮情 形，故結案；本案不需回電故解除管制。,NULL,2017-05-10 20:06:16.000,2017-05-13 07:55:39.000,22.6496006642,120.337258913
INS170510179,5,2017-05-10 20:08:23.000,A03000,811,楠梓區,大學西路上(大學六十街至大排水溝間，高雄大學工學院前方),環保局,解除管制,空氣污染,渠反映該處路段目前傳出有燃燒塑膠異味致空污情事，建請查處。,【主管解除管制】本案於 05/10 21:38 環保局中區股張佑碩先生回覆：人員於05/10 20:20到達現 場，附近巡視未發現上述異味空污情事；本案不需回電故解除管制。,NULL,2017-05-10 20:09:21.000,2017-05-11 06:04:59.000,22.7319248658,120.276406271
INS170510180,5,2017-05-10 20:11:05.000,B02000,811,楠梓區,楠梓路河濱巷12號,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處路邊有一水溝蓋有鬆動噪音，建請查處。,【主管解除管制】本案於05/12 17：58電覆陳情人未果，故於05/12 18：14簡訊回覆:您好，您5月10 日所反映溝蓋鬆動噪音問題，本府水利局已派員前往查看，該處為防汛道路，轉非網:A-TB-2017- 37105由水利局賡續辦理，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-05-10 20:12:55.000,2017-05-12 18:15:47.000,22.7275982617,120.330165031
INS170510181,5,2017-05-10 20:13:50.000,B01000,806,前鎮區,德昌路185號,養工處,解除管制,路面坑洞(一),渠反映該址前外線車道上有一路面坑洞，建請查處。,【主管解除管制】本案於 05/11 11:23 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於 05/11 10:50到達，該處已修復完成；本案不需回電故解除管制。,NULL,2017-05-10 20:16:08.000,2017-05-13 07:50:16.000,22.5837754587,120.316543595
INS170510182,5,2017-05-10 20:32:26.000,B01000,806,前鎮區,佛德街上與草衙二路口、往西方向,養工處,解除管制,路面坑洞(一),渠反映該處快車道上有一坑洞，建請查處。,【主管解除管制】本案於 05/11 11:23 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於 05/11 11:15到達，該處已修復完成；本案不需回電故解除管制。,NULL,2017-05-10 20:33:52.000,2017-05-13 07:48:37.000,22.5768308736,120.323969415
INS170510183,5,2017-05-10 20:34:42.000,A04000,840,大樹區,龍目路110之6號，中華豆花工廠前,交通局,解除管制,號誌故障,渠反映該路口號誌故障，一桿不亮，一桿閃燈，建請查處。,【主管解除管制】本案於 05/10 20:38 交通局智慧運輸中心黃泰郎先生回報，人員於05/10 17:00到 達，其表示在1999通報前就已先有派員到該處查看，現場無危險性，經查為控制器故障，已報修廠 商，故改派非網A-TB-2017-37106賡續辦理；本案不需回電故解除管制。,NULL,2017-05-10 20:35:33.000,2017-05-11 05:59:55.000,22.6852614018,120.416233999
INS170510184,5,2017-05-10 20:40:32.000,B01000,814,仁武區,鳳仁路上,養工處,解除管制,養工-路燈故障(二),渠反映該處兩盞路燈故障不亮，建請查處。(路燈編號：竹後375、竹後369),【主管解除管制】本案於 05/10 21:16 養工處鳳山養護工程隊韓莉梅小姐回報，人員於05/10 21:10 到達，該處路燈皆正常放亮；本案不需回電故解除管制。,NULL,2017-05-10 20:41:39.000,2017-05-11 05:57:27.000,22.6740615781,120.35919896
INS170510185,5,2017-05-10 20:41:02.000,A03000,830,鳳山區,博愛路上(鳳大餐廳旁、鳳山溪),環保局,解除管制,空氣污染,渠反映該處水面上漂浮一層食用油之油污，且有惡臭異味，建請查處。,【主管解除管制】本案於05/11 18：46電覆陳情人未果，故於05/11 18：50簡訊回覆：您好，您5月10日所反映 鳳山溪惡臭異味問題，經本府環保局前往稽查，稽查人員於05/10 21：30到達，稽查當時於通報地點及沿岸巡查 未發現有明顯汙染源及食用油漂浮河面致污染之情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電 洽1999，謝謝！,NULL,2017-05-10 20:43:58.000,2017-05-11 18:56:15.000,22.6306656485,120.363783913
INS170510186,5,2017-05-10 20:42:39.000,B01000,804,鼓山區,九如四路1169號,養工處,解除管制,路面坑洞(一),渠反映該址前方路面有凹陷坑洞，先前補過又凹陷，建請查處。,【主管解除管制】本案於 05/11 11:53 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於 05/11 11:10抵達，該處已修復；本案不需回電故解除管制。,NULL,2017-05-10 20:43:58.000,2017-05-13 07:35:59.000,22.6604529567,120.279975166
INS170510187,5,2017-05-10 20:43:32.000,B02000,811,楠梓區,右昌街154號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該址對面水溝周邊有一破損坑洞，建請查處。,【主管解除管制】本案於5/11 16：27 水利局市排一科陳頤萱小姐回報，人員於5/11 10：00抵達，該 處已處理完畢；並於05/12 15：59電覆陳情人，故解除管制。,NULL,2017-05-10 20:45:37.000,2017-05-12 15:58:10.000,22.710708115,120.289762108
INS170510188,5,2017-05-10 21:05:10.610,A02000,802,苓雅區,802高雄市苓雅區中山二路274號輕井澤鍋物 三多店,警察局,解除管制,違規停車,輕井澤鍋物 三多店人行道上機車違規停車,【主管解除管制】本案已於05/10 21:53代通報至110勤務指揮中心張警員成功；本案不需回電故解除管制。,NULL,2017-05-10 21:55:57.000,2017-05-10 21:57:28.000,22.6146352981,120.304681399
INS170510189,5,2017-05-10 21:06:14.987,A02000,802,苓雅區,802高雄市苓雅區中興街167號,警察局,解除管制,違規停車,紅線汽車違規停車,【主管解除管制】本案已於05/10 21:53代通報至110勤務指揮中心張警員成功；本案不需回電故解除管制。,NULL,2017-05-10 21:56:04.000,2017-05-10 21:57:59.000,22.6195118967,120.303514
INS170510190,5,2017-05-10 21:11:35.023,A02000,802,苓雅區,802高雄市苓雅區三多三路168號,警察局,解除管制,違規停車,多量機車人行道上違規停車,【主管解除管制】本案已於05/10 21:53代通報至110勤務指揮中心張警員成功；本案不需回電故解除管制。,NULL,2017-05-10 21:56:10.000,2017-05-10 21:58:32.000,22.615713402,120.309683
INS170510191,5,2017-05-10 21:12:17.230,A02000,802,苓雅區,802高雄市苓雅區三多三路214-3號,警察局,解除管制,違規停車,多量機車人行道上違規停車,【主管解除管制】本案已於05/10 21:53代通報至110勤務指揮中心張警員成功；本案不需回電故解除管制。,NULL,2017-05-10 21:56:16.000,2017-05-10 21:59:04.000,22.6152861986,120.3078953
INS170510192,5,2017-05-10 21:12:57.507,A02000,802,苓雅區,80241高雄市苓雅區三多三路214-15號,警察局,解除管制,違規停車,多量機車人行道上違規停車,【主管解除管制】本案已於05/10 21:53代通報至110勤務指揮中心張警員成功；本案不需回電故解除管制。,NULL,2017-05-10 21:56:26.000,2017-05-10 21:59:32.000,22.6151220008,120.307587199
INS170510193,5,2017-05-10 21:13:42.150,A02000,806,前鎮區,806高雄市前鎮區文橫三路45號,警察局,解除管制,違規停車,多量機車紅線違規停車,【主管解除管制】本案已於05/10 21:59代通報至110勤務指揮中心沈警員成功；本案不需回電故解除管制。,NULL,2017-05-10 22:00:54.000,2017-05-10 22:01:14.000,22.6129105031,120.306632399
INS170510194,5,2017-05-10 21:17:55.000,B01000,833,鳥松區,育英街,養工處,解除管制,養工-路燈故障(二),渠反映該處有4盞路燈(編號:夢裡153、154、155、156)故障不亮，建請查處。,【主管解除管制】本案於05/13 17:30養工處鳳山養護工程隊劉緯婕小姐回報，人員於05/13 10:20到達，該處路燈 均已修復；本案不需回電故解除管制。,NULL,2017-05-10 21:19:00.000,2017-05-14 00:49:49.000,22.6498011673,120.333515776
INS170510195,5,2017-05-10 21:18:26.000,B02000,805,旗津區,廟前路22號,水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該址前路中央有一路面凹陷，為雨水管線所致，表示剛補好不到一天又塌陷，已有車輛摔車，建請查處。,【主管解除管制】本案於05/14 23:11 水利局市區排水一科盧建儒先生回報，人員於05/14 14:29到 達，該處無危險性，已設立安全措施，惟因需備料鋼筋水泥，故改派非網A-TB-2017-38240賡續辦理； 並於05/15 13：29電覆陳情人，故解除管制。,NULL,2017-05-10 21:22:14.000,2017-05-15 13:30:04.000,22.611758599,120.267902335
INS170510196,5,2017-05-10 21:26:58.000,A03000,804,鼓山區,大順一路與新順路，好市多旁邊,環保局,解除管制,噪音,渠反映該處有一義大工地目前在施工有使用機具致噪音情形，建請查處。,【主管解除管制】本案於 05/10 23:23 環保局公害專線中區股陳冠樺先生回報，稽查人員於05/10  22:29到達，稽查當時人員於上址查察，該址工地大門深鎖，於周界巡查未發現有施工機具致噪音情 事；本案不需回電故解除管制。,NULL,2017-05-10 21:30:40.000,2017-05-11 05:55:25.000,22.6567351967,120.30610767
INS170510197,5,2017-05-10 21:31:54.000,B01000,804,鼓山區,鼓山三路與桃子園路路口,養工處,解除管制,路面坑洞(一),渠反映該處轉彎處有一路面坑洞，建請查處。,【主管解除管制】本案於 5/11 09:26 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於5/11  09:05到達，修復完成；本案不需回電故解除管制。,NULL,2017-05-10 21:34:18.000,2017-05-13 07:31:00.000,22.6712522,120.28533949999996
INS170510198,5,2017-05-10 21:34:05.000,B01000,802,苓雅區,安樂路58號,養工處,解除管制,路燈故障(一),渠反映該址旁1盞路燈故障不亮，建請查處。,【主管解除管制】本案於 05/12 06：58 養工處四維養護工程隊值班人員陳錦茸小姐回報：該處 05/11 22:36到場修復完畢；本案不需回電故解除管制。,NULL,2017-05-10 21:36:35.000,2017-05-13 07:30:54.000,22.6340704825,120.333637129
INS170510199,5,2017-05-10 21:34:12.000,B01000,802,苓雅區,安溪路33巷上(正心公園內),養工處,解除管制,公園、綠地設施損毀(一),渠反映該園內1盞園燈(該處3盞中間那1盞)故障不亮，建請查處。,【主管解除管制】本案於 05/11 20：33 養工處四維養護工程隊值班人員江明秀小姐回報，人員於 05/11 18：48到達，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-05-10 21:36:43.000,2017-05-13 07:29:54.000,22.63366864,120.332487719
INS170510200,5,2017-05-10 21:39:03.000,A03000,804,鼓山區,蓮海路18號(觀夜星空DIY炭烤),環保局,解除管制,空氣污染,渠反映該業者目前有燒烤油煙逸散致空污情事，建請查處。,【主管解除管制】本案於 05/10 23:32 環保局公害專線中區股陳冠樺先生回報，稽查人員於05/10  22:00到達，業者營業中，未進行燒烤作業，未發現有油煙空污情事，本案仍在改善期(106/5/17)中， 屆時派員複查，故改派非網A-TB-2017-37129追蹤管制；本案不需回電故解除管制。,NULL,2017-05-10 21:41:12.000,2017-05-11 05:29:22.000,22.619183926,120.267133203
INS170510201,5,2017-05-10 21:39:54.000,B01000,830,鳳山區,誠體街,養工處,解除管制,養工-路燈故障(二),渠反映該處路燈沿線故障不亮已兩日，建請查處。,【主管解除管制】本案於 05/12 14:48 養工處鳳山養護工程隊陳毓郡小姐回報，人員於05/12 11:30 到達，該處路燈皆已修復；本案不需回電故解除管制。,NULL,2017-05-10 21:40:59.000,2017-05-13 06:45:37.000,22.6230537214,120.37803003
INS170510202,5,2017-05-10 21:40:23.000,B01000,807,三民區,市中一路上(往力行路方向),養工處,解除管制,路燈故障(一),渠反映該處涵洞內照明燈故障不亮，建請查處。,【主管解除管制】本案於 05/12 16:15 養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於 05/12 13:30到達，該處已修復；本案不需回電故解除管制。,NULL,2017-05-10 21:42:08.000,2017-05-13 06:46:38.000,22.6379379772,120.286313163
INS170510203,5,2017-05-10 21:41:16.000,B01000,804,鼓山區,鼓山三路220號對面,養工處,解除管制,人行道破損(一),渠反映該處人行道上有一處凹陷，建請查處。,【主管解除管制】本案於 05/11 16:27 養工處四維養護工程隊三民分隊 趙廣慶先生回報，人員於 05/11 14:30抵達，確定為溝壁破損所導致，已設立安全措施，故轉派派工：INS170511094處理；本案 不需回電故解除管制。,NULL,2017-05-10 21:42:22.000,2017-05-13 06:47:10.000,22.6664653097,120.281498935
INS170510204,5,2017-05-10 21:49:06.000,B01000,811,楠梓區,高楠公路上(楠陽高架橋下)，機車地下道入口,養工處,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於05/11 09:03養工處四維養護工程隊左楠分隊林玉娟小姐回報，人員於05/11  08：54到達，該處已修復；並於05/12 12：01電覆陳情人，故解除管制。,NULL,2017-05-10 21:50:40.000,2017-05-12 12:01:31.000,22.7105112608,120.325288978
INS170510205,5,2017-05-10 21:52:29.000,B01000,814,仁武區,鳳仁路與水管路口,養工處,解除管制,養工-路燈故障(二),渠反映該處多盞路燈不亮，建請查處。,【主管解除管制】本案於 05/12 22:06 養工處鳳山養護工程隊劉緯婕小姐回報，人員於05/12 19:45 到達，該處路燈已修復完成；本案不需回電故解除管制。,NULL,2017-05-10 21:53:21.000,2017-05-13 06:49:22.000,22.7057432551,120.342592057
INS170510206,5,2017-05-10 22:00:16.000,B01000,804,鼓山區,鼓山三路與吳鳳路,養工處,解除管制,人行道破損(一),渠反映該處人行道上有一坑洞情形，建請查處。,【主管解除管制】本案於 05/11 16:27 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於 05/11 15:00抵達，確定為溝壁破損所導致，已設立安全措施，故轉派派工：INS170511096處理；本案 不需回電故解除管制。,NULL,2017-05-10 22:02:48.000,2017-05-13 06:50:45.000,22.6626509662,120.278325927
INS170510207,5,2017-05-10 22:00:26.000,B01000,802,苓雅區,五福一路上(近和平一路，文化中心前),養工處,解除管制,管道(工程通報),渠反映該處進行道路施工，僅留兩線道供雙向通行，未提前設置車輛改道告示，致交通阻塞，建請查處。,【主管解除管制】本案於05/10 22:00 養工處四維養護工程隊江明秀小姐回報，該處查為道路工程科 施工，故改派非網A-TB-2017-37123賡續辦理；本案不需回電故解除管制。,NULL,2017-05-10 22:06:45.000,2017-05-13 16:59:16.000,22.6288509927,120.318519123
INS170510208,5,2017-05-10 22:07:49.000,B01000,811,楠梓區,興楠路與興西路口,養工處,解除管制,路燈故障(一),渠反映該路口1盞路燈(編號：017787)故障時亮時滅(約10分循環一次)，建請查處。,【主管解除管制】本案於 05/12 11:41 養工處四維養護工程隊九如分隊呂茂盛先生回報，人員於 05/11 15:10到達，該處已修復；本案不需回電故解除管制。,NULL,2017-05-10 22:10:37.000,2017-05-13 06:52:14.000,22.7298803697,120.3338194
INS170510209,5,2017-05-10 22:08:19.000,B01000,812,小港區,松和路40號,養工處,解除管制,路面坑洞(一),渠反映該處前路中央有一坑洞，建請查處。,【主管解除管制】本案於 05/11 10:46 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於 05/11 10：35到達，該處已修復；本案不需回電故解除管制。,NULL,2017-05-10 22:23:43.000,2017-05-13 06:55:37.000,22.5662161243,120.371763407
INS170510210,5,2017-05-10 22:08:51.000,B01000,804,鼓山區,西藏街與伊犁街,養工處,解除管制,路面坑洞(一),渠反映該處三角窗轉角處路面有一坑洞，建請查處。,【主管解除管制】本案於 05/11 15：22 養工處四維養護工程隊三民養護分隊趙廣慶先生回報：人員 於05/11 15：00到達，該處坑洞確認為水溝溝壁破損導致，已設置安全措施，轉派派工INS170511087 由水利局賡續辦理；本案不需回電故解除管制。,NULL,2017-05-10 22:10:01.000,2017-05-13 06:58:00.000,22.6548015047,120.277354944
INS170510211,5,2017-05-10 22:14:56.000,B01000,812,小港區,松華路與營口路21巷口,養工處,解除管制,路面坑洞(一),渠反映該處路面龜裂且多處坑洞，建請查處。,【主管解除管制】本案於 05/11 10:46 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於 05/11 10:10到達，該處已修復；本案不需回電故解除管制。,NULL,2017-05-10 22:16:42.000,2017-05-13 06:59:08.000,22.5707997341,120.372611462
INS170510212,5,2017-05-10 22:14:59.000,B01000,804,鼓山區,翠華路81號,養工處,解除管制,人行道設施損壞(一),渠反映該址前人行道有破損坑洞，稍早已有造成民眾行經時摔倒受傷，建請查處。,【主管解除管制】本案於 05/11 09:39 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於 5/11 08:50到達，該處已設立安全措施，經查為溝面破損所導致，故轉派INS170511033由水利局賡續 辦理；本案不需回電故解除管制。,NULL,2017-05-10 22:16:16.000,2017-05-13 07:01:30.000,22.6473243013,120.280977699
INS170510213,5,2017-05-10 22:23:20.000,B01000,804,鼓山區,馬卡道路1巷1號,養工處,解除管制,路面坑洞(一),渠反映該處前斑馬線上有路面龜裂，造成多處坑洞，建請查處。,【主管解除管制】本案於 05/11 16:27 養工處四維養護工程隊三民分隊 趙廣慶先生回報，人員於 05/11 15:15抵達，該處已修復；本案不需回電故解除管制。,NULL,2017-05-10 22:23:52.000,2017-05-13 07:03:40.000,22.6463975799,120.281731588
INS170510214,5,2017-05-10 22:25:06.000,A03000,802,苓雅區,凱旋二路上近四維二路口(天盛汽車保養場前),環保局,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。(請局處人員電覆陳情人處理情形),【主管解除管制】本案於 05/10 23:30 溝渠隊莊斯宇先生回報，人員於05/10 23:27到達，該處已清 除完畢，並於05/10 23:29致電陳情人回覆處理情形；本案不需回電故解除管制。,NULL,2017-05-10 22:26:29.000,2017-05-11 05:26:59.000,22.6239605003,120.323948446
INS170510215,5,2017-05-10 22:27:37.000,A03000,830,鳳山區,青年路二段378號1樓(佑佑),環保局,解除管制,空氣污染,渠反映該業者目前有在製作辣椒製品，造成空氣汙染，建請查處。,【主管解除管制】本案於05/11 19：01電覆陳情人未果，故於05/11 19：03簡訊回覆：您好，您5月10日所反映 辣椒異味空污問題，經本府環保局前往稽查，稽查人員於05/10 23：40到達，現場稽查時該業者已打烊、大門深 鎖，周界巡查未發現製作辣椒製品致空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2017-05-10 22:32:08.000,2017-05-11 19:08:46.000,22.6426509087,120.351596728
INS170510216,5,2017-05-10 22:35:27.000,B01000,812,小港區,大業北路上，往南方向，與小港路口,養工處,解除管制,路面坑洞(一),渠反映該處機車道上有一裂縫，建請查處。,【主管解除管制】本案於 05/11 10:46 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於 05/11 09:30到達，該處已修復；本案不需回電故解除管制。,NULL,2017-05-10 22:36:36.000,2017-05-13 07:21:31.000,22.5655381815,120.346006049
