RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 03:30:14,2017/1/12 上午 09:01:43
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/11 下午 03:30:14,2017/1/12 上午 09:01:43
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:07:33,2017/2/2 下午 02:15:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:07:33,2017/2/2 下午 02:15:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:07:33,2017/2/2 下午 02:15:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:07:33,2017/2/2 下午 02:15:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:07:33,2017/2/2 下午 02:15:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:07:33,2017/2/2 下午 02:15:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:59:38,2017/1/18 上午 09:59:38
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:59:38,2017/1/18 上午 09:59:38
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:59:38,2017/1/18 上午 09:59:38
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:59:38,2017/1/18 上午 09:59:38
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:59:38,2017/1/18 上午 09:59:38
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/12 下午 02:59:38,2017/1/18 上午 09:59:38
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,4,,387270200G,海岸資源漁業發展所,2017/1/13 上午 10:22:29,2017/1/18 上午 10:57:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/13 下午 01:02:33,2017/1/20 上午 09:57:54
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/13 下午 01:02:33,2017/1/20 上午 09:57:54
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/13 下午 01:02:33,2017/1/20 上午 09:57:54
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/13 下午 01:02:33,2017/1/20 上午 09:57:54
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/13 下午 01:02:33,2017/1/20 上午 09:57:54
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/13 下午 01:02:33,2017/1/20 上午 09:57:54
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,2,,387270200G,海岸資源漁業發展所,2017/1/16 下午 02:30:13,2017/1/26 下午 02:37:57
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/16 下午 02:57:52,2017/1/19 上午 08:27:17
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/16 下午 02:57:52,2017/1/19 上午 08:27:17
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/16 下午 02:57:52,2017/1/19 上午 08:27:17
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/16 下午 02:57:52,2017/1/19 上午 08:27:17
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/16 下午 02:57:52,2017/1/19 上午 08:27:17
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/16 下午 02:57:52,2017/1/19 上午 08:27:17
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,6,,387270200G,海岸資源漁業發展所,2017/1/17 上午 10:44:20,2017/1/25 下午 02:52:17
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,164,,387270200G,海岸資源漁業發展所,2017/1/17 上午 10:44:20,2017/1/25 下午 02:52:17
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,1,,387270200G,海岸資源漁業發展所,2017/1/17 上午 10:44:20,2017/1/25 下午 02:52:17
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/17 上午 10:44:20,2017/1/25 下午 02:52:17
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,2,,387270200G,海岸資源漁業發展所,2017/1/17 上午 10:44:20,2017/1/25 下午 02:52:17
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/17 上午 11:41:49,2017/1/24 上午 11:59:24
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/17 上午 11:41:49,2017/1/24 上午 11:59:24
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/17 上午 11:41:49,2017/1/24 上午 11:59:24
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/17 上午 11:41:49,2017/1/24 上午 11:59:24
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/17 上午 11:41:49,2017/1/24 上午 11:59:24
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/17 上午 11:41:49,2017/1/24 上午 11:59:24
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/17 下午 01:47:43,2017/1/18 上午 10:57:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/17 下午 01:47:43,2017/1/18 上午 10:57:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/17 下午 01:47:43,2017/1/18 上午 10:57:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/17 下午 01:47:43,2017/1/18 上午 10:57:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/17 下午 01:47:43,2017/1/18 上午 10:57:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,8,,387270200G,海岸資源漁業發展所,2017/1/18 下午 01:50:39,2017/1/20 上午 09:54:56
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/18 下午 05:26:26,2017/1/25 下午 02:52:17
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 08:55:46,2017/1/20 上午 07:48:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,17,,387270200G,海岸資源漁業發展所,2017/1/19 上午 08:55:46,2017/4/18 下午 12:45:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 08:55:46,2017/1/20 上午 07:48:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,459,,387270200G,海岸資源漁業發展所,2017/1/19 上午 08:55:46,2017/4/18 下午 12:45:20
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 08:55:46,2017/1/20 上午 07:48:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 08:55:46,2017/1/20 上午 07:48:22
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 08:56:38,2017/1/20 上午 09:54:56
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 08:56:38,2017/1/20 上午 09:54:56
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 08:56:38,2017/1/20 上午 09:54:56
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 08:56:38,2017/1/20 上午 09:54:56
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 08:56:38,2017/1/20 上午 09:54:56
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 11:48:16,2017/1/26 下午 02:37:57
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 11:48:16,2017/1/26 下午 02:37:57
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 11:48:16,2017/1/26 下午 02:37:57
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 11:48:16,2017/1/26 下午 02:37:57
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/19 上午 11:48:16,2017/1/26 下午 02:37:57
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/20 上午 09:32:10,2017/1/24 下午 12:15:26
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/20 上午 09:32:10,2017/1/24 下午 12:15:26
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/20 上午 09:32:10,2017/1/24 下午 12:15:26
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/20 上午 09:32:10,2017/1/24 下午 12:15:26
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/20 上午 09:32:10,2017/1/24 下午 12:15:26
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/20 上午 09:32:10,2017/1/24 下午 12:15:26
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/24 上午 10:28:33,2017/4/18 下午 12:43:52
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,41,,387270200G,海岸資源漁業發展所,2017/1/24 上午 10:28:33,2017/4/18 下午 12:43:52
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,1960,,387270200G,海岸資源漁業發展所,2017/1/24 上午 10:28:33,2017/4/18 下午 12:43:52
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/24 上午 10:28:33,2017/4/18 下午 12:43:52
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/24 上午 10:28:33,2017/4/18 下午 12:43:52
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/1/24 上午 10:28:33,2017/4/18 下午 12:43:52
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/2/6 上午 11:01:27,2017/2/7 上午 11:03:25
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/2/6 上午 11:01:27,2017/2/7 上午 11:03:25
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/2/6 上午 11:01:27,2017/2/7 上午 11:03:25
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/2/6 上午 11:01:27,2017/2/7 上午 11:03:25
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/2/6 上午 11:01:27,2017/2/7 上午 11:03:25
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a003,漁戶及漁戶人口數-漁戶數(單位:戶),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2017/2/6 上午 11:01:27,2017/2/7 上午 11:03:25
