Approach,BasinName,Date,Family,Number,Order,Remarks,RiverCode,RiverName,SamplingPointSiteIdentifier,SamplingPointSiteName,ScientificNameCode,SpeciesScientificName,SpeciesUniverseName,X_3826,Y_3826
穿越線法,朴子溪,2015/6/22 上午 12:00:00,鳳蝶科,1,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347287,Papilio demoleus,花鳳蝶;黃斑鳳蝶;達摩鳳蝶;無尾鳳蝶,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,粉蝶科,3,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347327,Catopsilia pomona,遷粉蝶;果神蝶;無紋淡黃蝶;銀紋淡黃蝶;淡黃蝶;淺紋淡黃粉蝶;銀紋淡黃粉蝶;鐵刀木粉蝶;遷飛粉蝶,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,粉蝶科,1,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347339,Eurema andersoni,淡色黃蝶;安迪黃粉蝶;淡黃蝶;一點黃粉蝶;淡色黃粉蝶,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,粉蝶科,3,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347341,Eurema brigitta,星黃蝶;幼粉蝶;無標黃粉蝶;星點黃蝶;星黃粉蝶,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,粉蝶科,4,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347342,Eurema hecabe,黃蝶;銀歡粉蝶;寬邊黃蝶;荷氏黃蝶;荷氏黃粉蝶;合歡粉蝶,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,粉蝶科,8,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347349,Pieris canidia,緣點白粉蝶;白粉蝶;東方菜粉蝶;台灣紋白蝶;多點菜粉蝶,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,粉蝶科,15,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347350,Pieris rapae,白粉蝶;紋白蝶;菜粉蝶;日本紋白蝶;菜白蝶,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,細蟌科,2,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348223,Agriocnemis pygmaea,橙尾細蟌,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,細蟌科,4,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348228,Ceriagrion auranticum,紅腹細蟌,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,細蟌科,2,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348233,Ischnura senegalensis,青紋細蟌,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,蜻蜓科,1,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348281,Brachythemis contaminata,褐斑蜻蜓,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348304,Orthetrum sabina,杜松蜻蜓,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,蜻蜓科,10,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348307,Pantala flavescens,薄翅蜻蜓,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,蜻蜓科,2,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348323,Trithemis aurora,紫紅蜻蜓,193971,2601067
穿越線法,朴子溪,2015/6/22 上午 12:00:00,琵蟌科,3,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348334,Copera marginipes,脛蹼琵蟌,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,弄蝶科,3,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,345485,Parnara bada,小稻弄蝶;秋弄蝶;么紋稻弄蝶;姬單帶弄蝶;姬一文字弄蝶;姬一字挵蝶;姬稻挵蝶;ㄠ紋稻弄蝶;凹紋稻弄蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,灰蝶科,4,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,蛺蝶科,4,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347074,Ariadne ariadne,波蛺蝶;篦麻蝶;樺蛺蝶;樺挾蝶;菎麻蛺蝶;波緣蓖麻蛺蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,蛺蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347088,Danaus chrysippus,金斑蝶;阿檀蝶;樺斑蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,蛺蝶科,1,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347099,Euploea eunice,圓翅紫斑蝶;黑紫斑蝶;圓紫斑蝶;藍紋紫斑蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,蛺蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347102,Euploea mulciber,異紋紫斑蝶;紫端斑蝶;端紫斑蝶;異型紫斑蝶;雌綫紫斑蝶;線紋紫斑蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,蛺蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347121,Hypolimnas misippus,雌擬幻蛺蝶;擬阿檀斑蛺蝶;金斑蛺蝶;雌紅紫蛺蝶;雌紅紫挾蝶;擬斑紫蛺蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,蛺蝶科,4,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347125,Junonia almana,眼蛺蝶;簑衣蛺蝶;美眼蛺蝶;孔雀蛺蝶;擬蛺蝶;孔雀紋挾蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,蛺蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347150,Melanitis phedima,森林暮眼蝶;黑目蝶;黑樹蔭蝶;睇暮眼蝶;黑樹間蝶;黑珠衣蝶;黑稻眼蝶;深色昏眼蝶;黑暮眼蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,蛺蝶科,10,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347164,Neptis hylas,豆環蛺蝶;秋蛺蝶;琉球三線蝶;中環蛺蝶;三線蛺蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,蛺蝶科,1,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347183,Parantica aglea,絹斑蝶;姬小紋青斑蝶;姬小紋淡青斑蝶;小透翅斑蝶;透翅斑蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,蛺蝶科,8,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347192,Polygonia c-aureum,黃鉤蛺蝶;黃蛺蝶;黃挾蝶;金鉤角蛺蝶;葎胥,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,鳳蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347281,Graphium sarpedon,青鳳蝶;青條鳳蝶;青帶鳳蝶;青斑鳳蝶;藍帶青鳳蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,鳳蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347287,Papilio demoleus,花鳳蝶;黃斑鳳蝶;達摩鳳蝶;無尾鳳蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,粉蝶科,4,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347339,Eurema andersoni,淡色黃蝶;安迪黃粉蝶;淡黃蝶;一點黃粉蝶;淡色黃粉蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,粉蝶科,5,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347341,Eurema brigitta,星黃蝶;幼粉蝶;無標黃粉蝶;星點黃蝶;星黃粉蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,粉蝶科,10,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347349,Pieris canidia,緣點白粉蝶;白粉蝶;東方菜粉蝶;台灣紋白蝶;多點菜粉蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,粉蝶科,12,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347350,Pieris rapae,白粉蝶;紋白蝶;菜粉蝶;日本紋白蝶;菜白蝶,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,細蟌科,2,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348233,Ischnura senegalensis,青紋細蟌,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,幽蟌科,1,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348251,Euphaea formosa,短腹幽蟌,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,蜻蜓科,3,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348283,Crocothemis servilia,猩紅蜻蜓,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,蜻蜓科,2,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348304,Orthetrum sabina,杜松蜻蜓,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,蜻蜓科,4,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348307,Pantala flavescens,薄翅蜻蜓,193971,2601067
穿越線法,朴子溪,2015/9/1 上午 12:00:00,琵蟌科,1,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348334,Copera marginipes,脛蹼琵蟌,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,弄蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,345452,Ampittia dioscorides,小黃星弄蝶;幻黃斑弄蝶;黃斑弄蝶;小黃斑弄蝶;小黃星挵蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,弄蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,345485,Parnara bada,小稻弄蝶;秋弄蝶;么紋稻弄蝶;姬單帶弄蝶;姬一文字弄蝶;姬一字挵蝶;姬稻挵蝶;ㄠ紋稻弄蝶;凹紋稻弄蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,弄蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,345486,Parnara guttata,稻弄蝶;單帶弄蝶;一文字弄蝶;一字挵蝶;直紋稻挵蝶;直紋稻弄蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,弄蝶科,4,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,345510,Telicota ohara,寬邊橙斑弄蝶;大黃斑弄蝶;黃紋長標弄蝶;竹紅弄蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,灰蝶科,3,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,345747,Lampides boeticus,豆波灰蝶;曲斑灰蝶;亮灰蝶;波紋小灰蝶;豆莢灰蝶;波紋灰蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,灰蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,蛺蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347074,Ariadne ariadne,波蛺蝶;篦麻蝶;樺蛺蝶;樺挾蝶;菎麻蛺蝶;波緣蓖麻蛺蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,蛺蝶科,1,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347088,Danaus chrysippus,金斑蝶;阿檀蝶;樺斑蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,蛺蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347125,Junonia almana,眼蛺蝶;簑衣蛺蝶;美眼蛺蝶;孔雀蛺蝶;擬蛺蝶;孔雀紋挾蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,蛺蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347150,Melanitis phedima,森林暮眼蝶;黑目蝶;黑樹蔭蝶;睇暮眼蝶;黑樹間蝶;黑珠衣蝶;黑稻眼蝶;深色昏眼蝶;黑暮眼蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,蛺蝶科,3,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347192,Polygonia c-aureum,黃鉤蛺蝶;黃蛺蝶;黃挾蝶;金鉤角蛺蝶;葎胥,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,鳳蝶科,1,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347278,Graphium agamemnon,翠斑青鳳蝶;統帥青鳳蝶;綠斑鳳蝶;小紋青帶鳳蝶;短尾青鳳蝶;綠斑青鳳蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,鳳蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347281,Graphium sarpedon,青鳳蝶;青條鳳蝶;青帶鳳蝶;青斑鳳蝶;藍帶青鳳蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,鳳蝶科,1,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347287,Papilio demoleus,花鳳蝶;黃斑鳳蝶;達摩鳳蝶;無尾鳳蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,粉蝶科,3,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347328,Catopsilia pyranthe,細波遷粉蝶;江南粉蝶;梨花遷粉蝶;波紋粉蝶;水青粉蝶;裏波白蝶;決明粉蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,粉蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347342,Eurema hecabe,黃蝶;銀歡粉蝶;寬邊黃蝶;荷氏黃蝶;荷氏黃粉蝶;合歡粉蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,粉蝶科,1,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347346,Hebomoia glaucippe,橙端粉蝶;紅衽蝶;鶴頂粉蝶;端紅粉蝶;端紅蝶;端紅白蝶;紅衽粉蝶;紅角大粉蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,粉蝶科,5,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347349,Pieris canidia,緣點白粉蝶;白粉蝶;東方菜粉蝶;台灣紋白蝶;多點菜粉蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,粉蝶科,4,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347350,Pieris rapae,白粉蝶;紋白蝶;菜粉蝶;日本紋白蝶;菜白蝶,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,珈蟌科,2,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348214,Matrona cyanoptera,白痣珈蟌,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,蜻蜓科,2,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348283,Crocothemis servilia,猩紅蜻蜓,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,蜻蜓科,1,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348294,Neurothemis ramburii,善變蜻蜓,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,蜻蜓科,3,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348307,Pantala flavescens,薄翅蜻蜓,193971,2601067
穿越線法,朴子溪,2015/11/9 上午 12:00:00,琵蟌科,1,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348334,Copera marginipes,脛蹼琵蟌,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,弄蝶科,3,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,345485,Parnara bada,小稻弄蝶;秋弄蝶;么紋稻弄蝶;姬單帶弄蝶;姬一文字弄蝶;姬一字挵蝶;姬稻挵蝶;ㄠ紋稻弄蝶;凹紋稻弄蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,灰蝶科,1,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,345747,Lampides boeticus,豆波灰蝶;曲斑灰蝶;亮灰蝶;波紋小灰蝶;豆莢灰蝶;波紋灰蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,灰蝶科,6,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,蛺蝶科,11,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347074,Ariadne ariadne,波蛺蝶;篦麻蝶;樺蛺蝶;樺挾蝶;菎麻蛺蝶;波緣蓖麻蛺蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,蛺蝶科,4,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347125,Junonia almana,眼蛺蝶;簑衣蛺蝶;美眼蛺蝶;孔雀蛺蝶;擬蛺蝶;孔雀紋挾蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,蛺蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347150,Melanitis phedima,森林暮眼蝶;黑目蝶;黑樹蔭蝶;睇暮眼蝶;黑樹間蝶;黑珠衣蝶;黑稻眼蝶;深色昏眼蝶;黑暮眼蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,蛺蝶科,5,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347164,Neptis hylas,豆環蛺蝶;秋蛺蝶;琉球三線蝶;中環蛺蝶;三線蛺蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,蛺蝶科,5,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347192,Polygonia c-aureum,黃鉤蛺蝶;黃蛺蝶;黃挾蝶;金鉤角蛺蝶;葎胥,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,鳳蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347287,Papilio demoleus,花鳳蝶;黃斑鳳蝶;達摩鳳蝶;無尾鳳蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,粉蝶科,4,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347327,Catopsilia pomona,遷粉蝶;果神蝶;無紋淡黃蝶;銀紋淡黃蝶;淡黃蝶;淺紋淡黃粉蝶;銀紋淡黃粉蝶;鐵刀木粉蝶;遷飛粉蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,粉蝶科,2,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347339,Eurema andersoni,淡色黃蝶;安迪黃粉蝶;淡黃蝶;一點黃粉蝶;淡色黃粉蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,粉蝶科,4,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347341,Eurema brigitta,星黃蝶;幼粉蝶;無標黃粉蝶;星點黃蝶;星黃粉蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,粉蝶科,5,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347342,Eurema hecabe,黃蝶;銀歡粉蝶;寬邊黃蝶;荷氏黃蝶;荷氏黃粉蝶;合歡粉蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,粉蝶科,9,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347349,Pieris canidia,緣點白粉蝶;白粉蝶;東方菜粉蝶;台灣紋白蝶;多點菜粉蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,粉蝶科,11,鱗翅目,,155000,朴子溪,1550000004,牛稠溪橋,347350,Pieris rapae,白粉蝶;紋白蝶;菜粉蝶;日本紋白蝶;菜白蝶,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,細蟌科,3,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348223,Agriocnemis pygmaea,橙尾細蟌,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,細蟌科,2,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348228,Ceriagrion auranticum,紅腹細蟌,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,細蟌科,3,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348233,Ischnura senegalensis,青紋細蟌,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,蜻蜓科,3,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348304,Orthetrum sabina,杜松蜻蜓,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,蜻蜓科,11,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348307,Pantala flavescens,薄翅蜻蜓,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,蜻蜓科,1,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348323,Trithemis aurora,紫紅蜻蜓,193971,2601067
穿越線法,朴子溪,2016/4/18 上午 12:00:00,琵蟌科,2,蜻蛉目,,155000,朴子溪,1550000004,牛稠溪橋,348334,Copera marginipes,脛蹼琵蟌,193971,2601067
,朴子溪,2002/6/15 上午 12:00:00,弄蝶科,1,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,345496,Potanthus confucius,黃斑弄蝶;小黃斑弄蝶;孔子黃室弄蝶;台灣黃斑弄蝶;黃挵蝶,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,弄蝶科,2,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,345508,Telicota bambusae,竹橙斑弄蝶;夏黃斑弄蝶;紅翅長標弄蝶;埔里紅弄蝶;紅挵蝶,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,灰蝶科,9,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,蛺蝶科,3,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,347074,Ariadne ariadne,波蛺蝶;篦麻蝶;樺蛺蝶;樺挾蝶;菎麻蛺蝶;波緣蓖麻蛺蝶,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,蛺蝶科,1,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,347088,Danaus chrysippus,金斑蝶;阿檀蝶;樺斑蝶,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,蛺蝶科,1,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,347089,Danaus genutia,虎斑蝶;擬阿檀蝶;黑脈樺斑蝶;黑條樺斑蝶;粗脈棕斑蝶,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,蛺蝶科,1,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,347099,Euploea eunice,圓翅紫斑蝶;黑紫斑蝶;圓紫斑蝶;藍紋紫斑蝶,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,蛺蝶科,1,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,347106,Euploea tulliolus,小紫斑蝶;埔里紫斑蝶;妒麗紫斑蝶,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,蛺蝶科,1,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,347121,Hypolimnas misippus,雌擬幻蛺蝶;擬阿檀斑蛺蝶;金斑蛺蝶;雌紅紫蛺蝶;雌紅紫挾蝶;擬斑紫蛺蝶,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,蛺蝶科,2,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,347125,Junonia almana,眼蛺蝶;簑衣蛺蝶;美眼蛺蝶;孔雀蛺蝶;擬蛺蝶;孔雀紋挾蝶,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,蛺蝶科,2,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,347164,Neptis hylas,豆環蛺蝶;秋蛺蝶;琉球三線蝶;中環蛺蝶;三線蛺蝶,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,蛺蝶科,3,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,347192,Polygonia c-aureum,黃鉤蛺蝶;黃蛺蝶;黃挾蝶;金鉤角蛺蝶;葎胥,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,鳳蝶科,3,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,347281,Graphium sarpedon,青鳳蝶;青條鳳蝶;青帶鳳蝶;青斑鳳蝶;藍帶青鳳蝶,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,鳳蝶科,1,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,347282,Luehdorfia japonica,日本虎鳳蝶;花鳳蝶;岐阜鳳蝶,185499,2601147
,朴子溪,2002/6/15 上午 12:00:00,粉蝶科,5,鱗翅目,資料來源：嘉義縣政府環保局，嘉義縣朴子溪流域生物生態資料庫建立及教育訓練計畫，民國91年,155000,朴子溪,1550000005,月眉潭橋,347327,Catopsilia pomona,遷粉蝶;果神蝶;無紋淡黃蝶;銀紋淡黃蝶;淡黃蝶;淺紋淡黃粉蝶;銀紋淡黃粉蝶;鐵刀木粉蝶;遷飛粉蝶,185499,2601147
