年度(民國年),研究計畫名稱,計畫主持人,研究單位,研究期程,全文網址/網址 URL
100,大規模災難災後重建社區營造機制之研究,郭瑞坤,國立中山大學,10004 - 10011,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjc5LzAwNTg5NjFfMS5wZGY%3d&n=MjAxMjA5MDUxNDM5MDQ1NzM0NzAyLnBkZg%3d%3d&icon=..pdf
100,我國選舉制度婦女保障名額之研究,莊文忠,臺北市公民教育基金會,10003 - 10011,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjY5LzAwNTg5NTFfMS5wZGY%3d&n=MjAxMjAzMTYwODUzNDUxOTczNDY5LnBkZg%3d%3d&icon=..pdf
100,地方政府施政績效評估機制之研究,黃榮源,國家政策研究基金會,10002 - 10010,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjc1LzAwNTg5NTdfMS5wZGY%3d&n=MjAxMjA5MDcxMDQ5MDQ3OTM2ODQucGRm&icon=..pdf
100,因應氣候變遷都市水患問題探討與因應對策,曾梓峰,國立高雄大學,10003 - 10012,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjcxLzAwNTg5NTNfMS5wZGY%3d&n=MjAxMjA4MjcxNTQ2MjE3Mjc0NTc3LnBkZg%3d%3d&icon=..pdf
100,中央三級機關（署、局）組織運作及二級機關對其指揮監督之研究,陳敦源,國立政治大學,10005 - 10101,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzM1LzAwNTkwMTdfMS5wZGY%3d&n=MjAxMjExMDgxNDI3NTg5OTA1ODgxLnBkZg%3d%3d&icon=..pdf
100,我國婚姻移民政策措施之影響評估與因應對策,楊婉瑩,婦女新知基金會,10004 - 10012,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjcyLzAwNTg5NTRfMS5wZGY%3d&n=MjAxMjA2MjAxMTUwMDQxNDA0OTI5LnBkZg%3d%3d&icon=..pdf
100,公共服務創新策略與評獎機制之研究,劉坤億,國立臺北大學,10003 - 10011,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjY1LzAwNTg5NDdfMS5wZGY%3d&n=MjAxMjA1MjUxNzM2MDM4NDc0NDUyLnBkZg%3d%3d&icon=..pdf
100,因應職場變遷我國大專院校人才培育政策之研究,吳惠林,中華經濟研究院,10004 - 10012,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjgwLzAwNTg5NjJfMS5wZGY%3d&n=MjAxMjA5MTAxNzMxMDAzNTM2NTI1LnBkZg%3d%3d&icon=..pdf
100,我國幼兒托育制度之研究,邱志鵬,台北市立教育大學,10003 - 10011,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjcwLzAwNTg5NTJfMS5wZGY%3d&n=MjAxMjA1MTQxNzI0Mjk5OTM3Mjg5LnBkZg%3d%3d&icon=..pdf
100,未來10年的東北亞區域發展對我國之影響,邱達生,台灣經濟研究院,10004 - 10012,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjc4LzAwNTg5NjBfMS5wZGY%3d&n=MjAxMjA5MDYxNTU2MDAwMzM5NjQyLnBkZg%3d%3d&icon=..pdf
100,我國因應重大災難物力動員機制之研究,黃俊能,消防教育學術研究基金會,10005 - 10101,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjgyLzAwNTg5NjRfMS5wZGY%3d&n=MjAxMjA5MDUxNDQ4MzY1NDc3OTcxLnBkZg%3d%3d&icon=..pdf
100,我國土地徵收制度之評估,藍瀛芳,元貞聯合法律事務所,10004 - 10012,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjc2LzAwNTg5NThfMS5wZGY%3d&n=MjAxMjA5MDcxMTE5MzA0ODAzOTYzLnBkZg%3d%3d&icon=..pdf
100,行政院組織改造後機關委員會統合功能之研究,朱鎮明,國立東華大學,10004 - 10012,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjgzLzAwNTg5NjVfMS5wZGY%3d&n=MjAxMjA1MjQxNTA0MDc4NTc1MDQzLnBkZg%3d%3d&icon=..pdf
100,因應行政院組織改造地方行政機關功能業務及組織調整之研究,陳立剛,東吳大學,10005 - 10101,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjg0LzAwNTg5NjZfMS5wZGY%3d&n=MjAxMjA4MDMxMDM0NTI0MDc4Mzc4LnBkZg%3d%3d&icon=..pdf
100,天災風險管理對策之研究：財政管理與風險管理,蔡政憲,國立政治大學,10006 - 10102,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjg4LzAwNTg5NzBfMS5wZGY%3d&n=MjAxMjA5MDcxMjEwMDg4NzMzMTQ1LnBkZg%3d%3d&icon=..pdf
100,我國大學多元入學制度之評估研究,李大偉,國家政策研究基金會,10004 - 10012,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjY3LzAwNTg5NDlfMS5wZGY%3d&n=MjAxMjA2MDQxMTQ5Mjg0ODMyNzMzLnBkZg%3d%3d&icon=..pdf
100,因應少子女化我國大專校院整併、轉型與退場機制之研究,張國保,銘傳大學,10004 - 10012,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjY4LzAwNTg5NTBfMS5wZGY%3d&n=MjAxMjA2MTgxNTQ0Mzk0NjA5MzkzLnBkZg%3d%3d&icon=..pdf
100,我國外語政策之檢討與展望,戴浩一,國立中正大學,10006 - 10009,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjg2LzAwNTg5NjhfMS5wZGY%3d&n=MjAxMjAyMjkxNDA2NTg5NzcxNDcxLnBkZg%3d%3d&icon=..pdf
100,我國中長程個案計畫評估機制整合之研究,彭錦鵬,台灣競爭力論壇學會,10006 - 10002,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjgxLzAwNTg5NjNfMS5wZGY%3d&n=MjAxMjA5MDUxNzE1NTUxNTA3MDI4LnBkZg%3d%3d&icon=..pdf
100,我國因應重大天然災害風險之公共設施安全係數研究,倪至寬,中華民國土木技師公會全國聯合會,10006 - 10009,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjg3LzAwNTg5NjlfMS5wZGY%3d&n=MjAxMjA0MTAxNDExMjc0MTM4NjQyLnBkZg%3d%3d&icon=..pdf
100,國營事業落實公司治理個案分析—以桃園國際機場股份有限公司及港務股份有限公司為例,林建甫,中華經濟與金融協會,10006 - 10010,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjg1LzAwNTg5NjdfMS5wZGY%3d&n=MjAxMjA0MDUwOTI5MjgyMjM0MTIwLnBkZg%3d%3d&icon=..pdf
100,我國推動建置國家級原住民族樂舞劇團組織定位之研究,汪浩,水源地文教基金會,10008 - 10011,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjg5LzAwNTg5NzFfMS5wZGY%3d&n=MjAxMjA1MzAwOTA3NDYxMDM2ODAxLnBkZg%3d%3d&icon=..pdf
100,「保母托育管理與費用補助計畫」效益評估,段慧瑩,國立臺北護理健康大學,10006 - 10010,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjkyLzAwNTg5NzRfMS5wZGY%3d&n=MjAxMjAyMjMxNDAyNTM3NDMyNjIucGRm&icon=..pdf
