市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",麻油,,
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",五香粉,,
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",甜麵醬,,
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",味噌,,
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",黑豆辦,,
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",高勝泰國際企業股份有限公司,"=""16291193""",豆棗,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆干,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",雪菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",韭菜花,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",甜不辣,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/22,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",玉米粒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",胡蘿蔔,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",青豆仁,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",雞堡,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",馬鈴薯,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",胡蘿蔔,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆芽菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",北香製麵廠,"=""97493064""",麵條,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",雞胸肉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",馬鈴薯,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",胡蘿蔔,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",起司絲,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆干,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",海帶芽,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",雞蛋,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",牛蒡絲,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",小黃瓜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",火腿,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",油菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",空心菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆芽菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",傳統豆腐,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",大白菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",筊白筍,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",麵輪,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",雞胸丁,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蕃茄,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",甜不辣,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",里肌肉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",醬油,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",沙拉油,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",胡椒粉,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",黑胡椒粒,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",辣油,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",鹽巴,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",糖,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",醋,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",油膏,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",咖哩粉,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",烏醋,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",蕃茄醬,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",花椒粉,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",香油,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",麻油,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",五香粉,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",甜麵醬,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",味噌,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",黑豆辦,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",馬鈴薯,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",魚板,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",餛飩,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",北香製麵廠,"=""97493064""",麵條,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",油菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",雞胸肉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",傳統豆腐,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",老薑,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/23,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豬肉絲,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",里肌肉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",魚板,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆腐,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",海帶芽,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",高勝泰國際企業股份有限公司,"=""16291193""",柴魚片,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",北香製麵廠,"=""97493064""",麵條,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆芽菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆干,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",豬肉片,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",豬肉片,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",鵝仔白菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",冬粉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆腐,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆干,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",胡蘿蔔,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",洋蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",冠霖物流股份有限公司,"=""27754430""",里肌肉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",桂竹筍,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",素肉絲,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",木耳,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",雞蛋,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",地瓜葉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",油菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆菜菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",鵝仔白菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",胡瓜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",胡蘿蔔,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",木耳,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",筍絲,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",花生粉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",米血糕,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",香菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",宏德雜糧行,"=""14337103""",雞蛋,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",菜脯,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",茄子,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",辣椒,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",雞蛋,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",大白菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",胡蘿蔔,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",高勝泰國際企業股份有限公司,"=""16291193""",蝦排,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",北香製麵廠,"=""97493064""",麵條,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",豆芽菜,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蔥,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",冬粉,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",胡蘿蔔,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",蒜頭,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",雄泉鮮食,"=""15932868""",木耳,,,,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",醬油,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",沙拉油,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",胡椒粉,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",黑胡椒粒,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",辣油,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",鹽巴,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",糖,,
臺北市,文山區,台北市文山區木柵高工,2018/02/26,台北市文山區木柵高工,"=""A383401""",,,,高勝泰國際企業股份有限公司,"=""16291193""",醋,,
