RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000305,國小_五年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000305,國小_五年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000306,國小_六年級,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000306,國小_六年級,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000301,國小_一年級,9900100001,男,0,,0,,0,,18,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000301,國小_一年級,9900100002,女,0,,0,,0,,29,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000302,國小_二年級,9900100001,男,0,,0,,0,,20,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000302,國小_二年級,9900100002,女,0,,0,,0,,14,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000303,國小_三年級,9900100001,男,0,,0,,0,,17,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000303,國小_三年級,9900100002,女,0,,0,,0,,17,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000304,國小_四年級,9900100001,男,0,,0,,0,,12,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000304,國小_四年級,9900100002,女,0,,0,,0,,14,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000305,國小_五年級,9900100001,男,0,,0,,0,,19,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000305,國小_五年級,9900100002,女,0,,0,,0,,10,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000306,國小_六年級,9900100001,男,0,,0,,0,,10,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500014,國籍別_其他,230080000306,國小_六年級,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
